05.03.14 13:31:21: Y , -44,  0.0
05.03.14 13:31:31: Y , -44,  0.0
05.03.14 13:31:42: Y , -46,  0.0
05.03.14 13:31:53: Y , -46,  0.0
05.03.14 13:32:03: Y , -46,  0.0
05.03.14 13:32:14: Y , -46,  0.0
05.03.14 13:32:24: Y , -46,  0.0
05.03.14 13:32:35: Y , -44,  0.0
05.03.14 13:32:45: Y , -47,  0.0
05.03.14 13:32:56: Y , -48,  0.0
05.03.14 13:33:06: Y , -47,  0.0
05.03.14 13:33:17: Y , -48,  0.0
05.03.14 13:33:27: Y , -47,  0.0
05.03.14 13:33:38: Y , -47,  0.0
05.03.14 13:33:48: Y , -47,  0.0
05.03.14 13:33:59: Y , -48,  0.0
05.03.14 13:34:10: Y , -48,  0.0
05.03.14 13:34:20: Y , -47,  0.0
05.03.14 13:34:31: Y , -48,  0.0
05.03.14 13:34:41: Y , -49,  0.0
05.03.14 13:34:52: Y , -50,  0.0
05.03.14 13:35:02: Y , -50,  0.0
05.03.14 13:35:13: Y , -50,  0.0
05.03.14 13:35:23: Y , -50,  0.0
05.03.14 13:35:34: Y , -50,  0.0
05.03.14 13:35:44: Y , -50,  0.0
05.03.14 13:35:55: Y , -49,  0.0
05.03.14 13:36:05: Y , -49,  0.0
05.03.14 13:36:16: Y , -50,  0.0
05.03.14 13:36:27: Y , -50,  0.0
05.03.14 13:36:37: Y , -50,  0.0
05.03.14 13:36:48: Y , -49,  0.0
05.03.14 13:36:58: Y , -49,  0.0
05.03.14 13:37:09: Y , -49,  0.0
05.03.14 13:37:19: Y , -49,  0.0
05.03.14 13:37:30: Y , -49,  0.0
05.03.14 13:37:40: Y , -49,  0.0
05.03.14 13:37:51: Y , -49,  0.0
05.03.14 13:38:01: Y , -49,  0.0
05.03.14 13:38:12: Y , -49,  0.0
05.03.14 13:38:22: Y , -49,  0.0
05.03.14 13:38:33: Y , -49,  0.0
05.03.14 13:38:43: Y , -49,  0.0
05.03.14 13:38:54: Y , -48,  0.0
05.03.14 13:39:05: Y , -49,  0.0
05.03.14 13:39:15: Y , -48,  0.0
05.03.14 13:39:26: Y , -50,  0.0
05.03.14 13:39:36: Y , -50,  0.0
05.03.14 13:39:47: Y , -50,  0.0
05.03.14 13:39:57: Y , -49,  0.0
05.03.14 13:40:08: Y , -49,  0.0
05.03.14 13:40:18: Y , -49,  0.0
05.03.14 13:40:29: Y , -49,  0.0
05.03.14 13:40:39: Y , -49,  0.0
05.03.14 13:40:50: Y , -50,  0.0
05.03.14 13:41:00: Y , -53,  0.0
05.03.14 13:41:11: Y , -52,  0.0
05.03.14 13:41:22: Y , -50,  0.0
05.03.14 13:41:32: Y , -48,  0.0
05.03.14 13:41:43: Y , -50,  0.0
05.03.14 13:41:53: Y , -49,  0.0
05.03.14 13:42:04: Y , -49,  0.0
05.03.14 13:42:14: Y , -50,  0.0
05.03.14 13:42:25: Y , -50,  0.0
05.03.14 13:42:35: Y , -49,  0.0
05.03.14 13:42:46: Y , -49,  0.0
05.03.14 13:42:56: Y , -50,  0.0
05.03.14 13:43:07: Y , -50,  0.0
05.03.14 13:43:17: Y , -50,  0.0
05.03.14 13:43:28: Y , -49,  0.0
05.03.14 13:43:38: Y , -50,  0.0
05.03.14 13:43:49: Y , -50,  0.0
05.03.14 13:44:00: Y , -50,  0.0
05.03.14 13:44:10: Y , -48,  0.0
05.03.14 13:44:21: Y , -48,  0.0
05.03.14 13:44:31: Y , -49,  0.0
05.03.14 13:44:42: Y , -50,  0.0
05.03.14 13:44:52: Y , -49,  0.0
05.03.14 13:45:03: Y , -52,  0.0
05.03.14 13:45:13: Y , -49,  0.0
05.03.14 13:45:24: Y , -50,  0.0
05.03.14 13:45:34: Y , -50,  0.0
05.03.14 13:45:45: Y , -49,  0.0
05.03.14 13:45:55: Y , -49,  0.0
05.03.14 13:46:06: Y , -49,  0.0
05.03.14 13:46:17: Y , -48,  0.0
05.03.14 13:46:27: Y , -48,  0.0
05.03.14 13:46:38: Y , -47,  0.0
05.03.14 13:46:48: Y , -48,  0.0
05.03.14 13:46:59: Y , -48,  0.0
05.03.14 13:47:09: Y , -48,  0.0
05.03.14 13:47:20: Y , -48,  0.0
05.03.14 13:47:30: Y , -48,  0.0
05.03.14 13:47:41: Y , -49,  0.0
05.03.14 13:47:51: Y , -48,  0.0
05.03.14 13:48:02: Y , -48,  0.0
05.03.14 13:48:12: Y , -47,  0.0
05.03.14 13:48:23: Y , -47,  0.0
05.03.14 13:48:34: Y , -47,  0.0
05.03.14 13:48:44: Y , -48,  0.0
05.03.14 13:48:55: Y , -48,  0.0
05.03.14 13:49:05: Y , -48,  0.0
05.03.14 13:49:16: Y , -47,  0.0
05.03.14 13:49:26: Y , -48,  0.0
05.03.14 13:49:37: Y , -47,  0.0
05.03.14 13:49:47: Y , -47,  0.0
05.03.14 13:49:58: Y , -47,  0.0
05.03.14 13:50:08: Y , -48,  0.0
05.03.14 13:50:19: Y , -47,  0.0
05.03.14 13:50:29: Y , -48,  0.0
05.03.14 13:50:40: Y , -48,  0.0
05.03.14 13:50:51: Y , -48,  0.0
05.03.14 13:51:01: Y , -49,  0.0
05.03.14 13:51:12: Y , -48,  0.0
05.03.14 13:51:22: Y , -49,  0.0
05.03.14 13:51:33: Y , -48,  0.0
05.03.14 13:51:43: Y , -49,  0.0
05.03.14 13:51:54: Y , -49,  0.0
05.03.14 13:52:04: Y , -49,  0.0
05.03.14 13:52:15: Y , -50,  0.0
05.03.14 13:52:25: Y , -48,  0.0
05.03.14 13:52:36: Y , -46,  0.0
05.03.14 13:52:46: Y , -44,  0.0
05.03.14 13:52:57: Y , -46,  0.0
05.03.14 13:53:07: Y , -46,  0.0
05.03.14 13:53:18: Y , -44,  0.0
05.03.14 13:53:29: Y , -49,  0.0
05.03.14 13:53:39: Y , -49,  0.0
05.03.14 13:53:50: Y , -50,  0.0
05.03.14 13:54:00: Y , -49,  0.0
05.03.14 13:54:11: Y , -49,  0.0
05.03.14 13:54:21: Y , -49,  0.0
05.03.14 13:54:32: Y , -52,  0.0
05.03.14 13:54:42: Y , -50,  0.0
05.03.14 13:54:53: Y , -50,  0.0
05.03.14 13:55:03: Y , -52,  0.0
05.03.14 13:55:14: Y , -50,  0.0
05.03.14 13:55:24: Y , -50,  0.0
05.03.14 13:55:35: Y , -50,  0.0
05.03.14 13:55:46: Y , -50,  0.0
05.03.14 13:55:56: Y , -49,  0.0
05.03.14 13:56:07: Y , -50,  0.0
05.03.14 13:56:17: Y , -49,  0.0
05.03.14 13:56:28: Y , -49,  0.0
05.03.14 13:56:38: Y , -49,  0.0
05.03.14 13:56:49: Y , -50,  0.0
05.03.14 13:56:59: Y , -49,  0.0
05.03.14 13:57:10: Y , -48,  0.0
05.03.14 13:57:20: Y , -46,  0.0
05.03.14 13:57:31: Y , -48,  0.0
05.03.14 13:57:41: Y , -48,  0.0
05.03.14 13:57:52: Y , -46,  0.0
05.03.14 13:58:02: Y , -44,  0.0
05.03.14 13:58:13: Y , -43,  0.0
05.03.14 13:58:24: Y , -42,  0.0
05.03.14 13:58:34: Y , -52,  0.0
05.03.14 13:58:45: Y , -47,  0.0
05.03.14 13:58:55: Y , -49,  0.0
05.03.14 13:59:06: Y , -49,  0.0
05.03.14 13:59:16: Y , -49,  0.0
05.03.14 13:59:27: Y , -49,  0.0
05.03.14 13:59:37: Y , -48,  0.0
05.03.14 13:59:48: Y , -50,  0.0
05.03.14 13:59:58: Y , -52,  0.0
05.03.14 14:00:09: Y , -52,  0.0
05.03.14 14:00:19: Y , -50,  0.0
05.03.14 14:00:30: Y , -50,  0.0
05.03.14 14:00:41: Y , -50,  0.0
05.03.14 14:00:51: Y , -50,  0.0
05.03.14 14:01:02: Y , -50,  0.0
05.03.14 14:01:12: Y , -49,  0.0
05.03.14 14:01:23: Y , -50,  0.0
05.03.14 14:01:33: Y , -50,  0.0
05.03.14 14:01:44: Y , -50,  0.0
05.03.14 14:01:54: Y , -50,  0.0
05.03.14 14:02:05: Y , -49,  0.0
05.03.14 14:02:15: Y , -49,  0.0
05.03.14 14:02:26: Y , -49,  0.0
05.03.14 14:02:36: Y , -50,  0.0
05.03.14 14:02:47: Y , -44,  0.0
05.03.14 14:02:58: Y , -43,  0.0
05.03.14 14:03:08: Y , -43,  0.0
05.03.14 14:03:19: Y , -42,  0.0
05.03.14 14:03:29: Y , -41,  0.0
05.03.14 14:03:40: Y , -43,  0.0
05.03.14 14:03:50: Y , -42,  0.0
05.03.14 14:04:01: Y , -41,  0.0
05.03.14 14:04:11: Y , -40,  0.0
05.03.14 14:04:22: Y , -40,  0.0
05.03.14 14:04:32: Y , -38,  0.0
05.03.14 14:04:43: Y , -38,  0.0
05.03.14 14:04:53: Y , -38,  0.0
05.03.14 14:05:04: Y , -37,  0.0
05.03.14 14:05:14: Y , -37,  0.0
05.03.14 14:05:25: Y , -37,  0.0
05.03.14 14:05:36: Y , -40,  0.0
05.03.14 14:05:46: Y , -40,  0.0
05.03.14 14:05:57: Y , -41,  0.0
05.03.14 14:06:07: Y , -41,  0.0
05.03.14 14:06:18: Y , -42,  0.0
05.03.14 14:06:28: Y , -42,  0.0
05.03.14 14:06:39: Y , -40,  0.0
05.03.14 14:06:49: Y , -41,  0.0
05.03.14 14:07:00: Y , -40,  0.0
05.03.14 14:07:10: Y , -38,  0.0
05.03.14 14:07:21: Y , -38,  0.0
05.03.14 14:07:31: Y , -38,  0.0
05.03.14 14:07:42: Y , -40,  0.0
05.03.14 14:07:53: Y , -40,  0.0
05.03.14 14:08:03: Y , -38,  0.0
05.03.14 14:08:14: Y , -38,  0.0
05.03.14 14:08:24: Y , -38,  0.0
05.03.14 14:08:35: Y , -37,  0.0
05.03.14 14:08:45: Y , -37,  0.0
05.03.14 14:08:56: Y , -37,  0.0
05.03.14 14:09:06: Y , -37,  0.0
05.03.14 14:09:17: Y , -37,  0.0
05.03.14 14:09:27: Y , -36,  0.0
05.03.14 14:09:38: Y , -35,  0.0
05.03.14 14:09:48: Y , -35,  0.0
05.03.14 14:09:59: Y , -36,  0.0
05.03.14 14:10:10: Y , -37,  0.0
05.03.14 14:10:20: Y , -38,  0.0
05.03.14 14:10:31: Y , -37,  0.0
05.03.14 14:10:41: Y , -37,  0.0
05.03.14 14:10:52: Y , -37,  0.0
05.03.14 14:11:02: Y , -37,  0.0
05.03.14 14:11:13: Y , -37,  0.0
05.03.14 14:11:23: Y , -36,  0.0
05.03.14 14:11:34: Y , -36,  0.0
05.03.14 14:11:44: Y , -36,  0.0
05.03.14 14:11:55: Y , -36,  0.0
05.03.14 14:12:05: Y , -36,  0.0
05.03.14 14:12:16: Y , -37,  0.0
05.03.14 14:12:26: Y , -38,  0.0
05.03.14 14:12:37: Y , -38,  0.0
05.03.14 14:12:48: Y , -40,  0.0
05.03.14 14:12:58: Y , -38,  0.0
05.03.14 14:13:09: Y , -36,  0.0
05.03.14 14:13:19: Y , -35,  0.0
05.03.14 14:13:30: Y , -36,  0.0
05.03.14 14:13:40: Y , -36,  0.0
05.03.14 14:13:51: Y , -36,  0.0
05.03.14 14:14:01: Y , -34,  0.0
05.03.14 14:14:12: Y , -35,  0.0
05.03.14 14:14:22: Y , -34,  0.0
05.03.14 14:14:33: Y , -34,  0.0
05.03.14 14:14:43: Y , -35,  0.0
05.03.14 14:14:54: Y , -32,  0.0
05.03.14 14:15:05: Y , -34,  0.0
05.03.14 14:15:15: Y , -34,  0.0
05.03.14 14:15:26: Y , -34,  0.0
05.03.14 14:15:36: Y , -34,  0.0
05.03.14 14:15:47: Y , -34,  0.0
05.03.14 14:15:57: Y , -34,  0.0
05.03.14 14:16:08: Y , -34,  0.0
05.03.14 14:16:18: Y , -35,  0.0
05.03.14 14:16:29: Y , -36,  0.0
05.03.14 14:16:39: Y , -36,  0.0
05.03.14 14:16:50: Y , -37,  0.0
05.03.14 14:17:00: Y , -36,  0.0
05.03.14 14:17:11: Y , -35,  0.0
05.03.14 14:17:22: Y , -34,  0.0
05.03.14 14:17:32: Y , -35,  0.0
05.03.14 14:17:43: Y , -38,  0.0
05.03.14 14:17:53: Y , -37,  0.0
05.03.14 14:18:04: Y , -37,  0.0
05.03.14 14:18:14: Y , -37,  0.0
05.03.14 14:18:25: Y , -36,  0.0
05.03.14 14:18:35: Y , -37,  0.0
05.03.14 14:18:46: Y , -36,  0.0
05.03.14 14:18:56: Y , -35,  0.0
05.03.14 14:19:07: Y , -35,  0.0
05.03.14 14:19:17: Y , -35,  0.0
05.03.14 14:19:28: Y , -35,  0.0
05.03.14 14:19:38: Y , -35,  0.0
05.03.14 14:19:49: Y , -35,  0.0
05.03.14 14:20:00: Y , -35,  0.0
05.03.14 14:20:10: Y , -35,  0.0
05.03.14 14:20:21: Y , -34,  0.0
05.03.14 14:20:31: Y , -34,  0.0
05.03.14 14:20:42: Y , -34,  0.0
05.03.14 14:20:52: Y , -32,  0.0
05.03.14 14:21:03: Y , -34,  0.0
05.03.14 14:21:13: Y , -35,  0.0
05.03.14 14:21:24: Y , -35,  0.0
05.03.14 14:21:34: Y , -35,  0.0
05.03.14 14:21:45: Y , -35,  0.0
05.03.14 14:21:55: Y , -36,  0.0
05.03.14 14:22:06: Y , -36,  0.0
05.03.14 14:22:17: Y , -37,  0.0
05.03.14 14:22:27: Y , -37,  0.0
05.03.14 14:22:38: Y , -36,  0.0
05.03.14 14:22:48: Y , -36,  0.0
05.03.14 14:22:59: Y , -37,  0.0
05.03.14 14:23:09: Y , -36,  0.0
05.03.14 14:23:20: Y , -36,  0.0
05.03.14 14:23:30: Y , -36,  0.0
05.03.14 14:23:41: Y , -37,  0.0
05.03.14 14:23:51: Y , -37,  0.0
05.03.14 14:24:02: Y , -38,  0.0
05.03.14 14:24:12: Y , -41,  0.0
05.03.14 14:24:23: Y , -40,  0.0
05.03.14 14:24:33: Y , -40,  0.0
05.03.14 14:24:44: Y , -40,  0.0
05.03.14 14:24:55: Y , -40,  0.0
05.03.14 14:25:05: Y , -41,  0.0
05.03.14 14:25:16: Y , -40,  0.0
05.03.14 14:25:26: Y , -40,  0.0
05.03.14 14:25:37: Y , -40,  0.0
05.03.14 14:25:47: Y , -38,  0.0
05.03.14 14:25:58: Y , -40,  0.0
05.03.14 14:26:08: Y , -40,  0.0
05.03.14 14:26:19: Y , -40,  0.0
05.03.14 14:26:29: Y , -38,  0.0
05.03.14 14:26:40: Y , -38,  0.0
05.03.14 14:26:50: Y , -37,  0.0
05.03.14 14:27:01: Y , -37,  0.0
05.03.14 14:27:12: Y , -36,  0.0
05.03.14 14:27:22: Y , -36,  0.0
05.03.14 14:27:33: Y , -35,  0.0
05.03.14 14:27:43: Y , -37,  0.0
05.03.14 14:27:54: Y , -36,  0.0
05.03.14 14:28:04: Y , -36,  0.0
05.03.14 14:28:15: Y , -36,  0.0
05.03.14 14:28:25: Y , -35,  0.0
05.03.14 14:28:36: Y , -34,  0.0
05.03.14 14:28:46: Y , -36,  0.0
05.03.14 14:28:57: Y , -36,  0.0
05.03.14 14:29:07: Y , -35,  0.0
05.03.14 14:29:18: Y , -34,  0.0
05.03.14 14:29:28: Y , -32,  0.0
05.03.14 14:29:39: Y , -30,  0.0
05.03.14 14:29:50: Y , -32,  0.0
05.03.14 14:30:00: Y , -34,  0.0
05.03.14 14:30:11: Y , -34,  0.0
05.03.14 14:30:21: Y , -32,  0.0
05.03.14 14:30:32: Y , -32,  0.0
05.03.14 14:30:42: Y , -35,  0.0
05.03.14 14:30:53: Y , -34,  0.0
05.03.14 14:31:03: Y , -35,  0.0
05.03.14 14:31:14: Y , -37,  0.0
05.03.14 14:31:24: Y , -37,  0.0
05.03.14 14:31:35: Y , -38,  0.0
05.03.14 14:31:46: Y , -40,  0.0
05.03.14 14:31:56: Y , -40,  0.0
05.03.14 14:32:07: Y , -41,  0.0
05.03.14 14:32:17: Y , -41,  0.0
05.03.14 14:32:28: Y , -40,  0.0
05.03.14 14:32:38: Y , -40,  0.0
05.03.14 14:32:49: Y , -40,  0.0
05.03.14 14:32:59: Y , -38,  0.0
05.03.14 14:33:10: Y , -36,  0.0
05.03.14 14:33:20: Y , -34,  0.0
05.03.14 14:33:31: Y , -38,  0.0
05.03.14 14:33:41: Y , -36,  0.0
05.03.14 14:33:52: Y , -35,  0.0
05.03.14 14:34:02: Y , -36,  0.0
05.03.14 14:34:13: Y , -34,  0.0
05.03.14 14:34:24: Y , -32,  0.0
05.03.14 14:34:34: Y , -34,  0.0
05.03.14 14:34:45: Y , -32,  0.0
05.03.14 14:34:55: Y , -34,  0.0
05.03.14 14:35:06: Y , -35,  0.0
05.03.14 14:35:16: Y , -32,  0.0
05.03.14 14:35:27: Y , -34,  0.0
05.03.14 14:35:37: Y , -35,  0.0
05.03.14 14:35:48: Y , -36,  0.0
05.03.14 14:35:58: Y , -34,  0.0
05.03.14 14:36:09: Y , -34,  0.0
05.03.14 14:36:19: Y , -35,  0.0
05.03.14 14:36:30: Y , -35,  0.0
05.03.14 14:36:41: Y , -34,  0.0
05.03.14 14:36:51: Y , -35,  0.0
05.03.14 14:37:02: Y , -34,  0.0
05.03.14 14:37:12: Y , -35,  0.0
05.03.14 14:37:23: Y , -36,  0.0
05.03.14 14:37:33: Y , -36,  0.0
05.03.14 14:37:44: Y , -36,  0.0
05.03.14 14:37:54: Y , -35,  0.0
05.03.14 14:38:05: Y , -35,  0.0
05.03.14 14:38:15: Y , -34,  0.0
05.03.14 14:38:26: Y , -36,  0.0
05.03.14 14:38:36: Y , -36,  0.0
05.03.14 14:38:47: Y , -36,  0.0
05.03.14 14:38:57: Y , -37,  0.0
05.03.14 14:39:08: Y , -36,  0.0
05.03.14 14:39:19: Y , -34,  0.0
05.03.14 14:39:29: Y , -35,  0.0
05.03.14 14:39:40: Y , -35,  0.0
05.03.14 14:39:50: Y , -35,  0.0
05.03.14 14:40:01: Y , -35,  0.0
05.03.14 14:40:11: Y , -36,  0.0
05.03.14 14:40:22: Y , -36,  0.0
05.03.14 14:40:32: Y , -37,  0.0
05.03.14 14:40:43: Y , -37,  0.0
05.03.14 14:40:53: Y , -37,  0.0
05.03.14 14:41:04: Y , -38,  0.0
05.03.14 14:41:14: Y , -40,  0.0
05.03.14 14:41:25: Y , -38,  0.0
05.03.14 14:41:36: Y , -37,  0.0
05.03.14 14:41:46: Y , -38,  0.0
05.03.14 14:41:57: Y , -38,  0.0
05.03.14 14:42:07: Y , -37,  0.0
05.03.14 14:42:18: Y , -37,  0.0
05.03.14 14:42:28: Y , -38,  0.0
05.03.14 14:42:39: Y , -37,  0.0
05.03.14 14:42:49: Y , -37,  0.0
05.03.14 14:43:00: Y , -36,  0.0
05.03.14 14:43:10: Y , -36,  0.0
05.03.14 14:43:21: Y , -36,  0.0
05.03.14 14:43:31: Y , -36,  0.0
05.03.14 14:43:42: Y , -36,  0.0
05.03.14 14:43:52: Y , -35,  0.0
05.03.14 14:44:03: Y , -36,  0.0
05.03.14 14:44:14: Y , -37,  0.0
05.03.14 14:44:24: Y , -36,  0.0
05.03.14 14:44:35: Y , -36,  0.0
05.03.14 14:44:45: Y , -35,  0.0
05.03.14 14:44:56: Y , -34,  0.0
05.03.14 14:45:06: Y , -35,  0.0
05.03.14 14:45:17: Y , -35,  0.0
05.03.14 14:45:27: Y , -35,  0.0
05.03.14 14:45:38: Y , -36,  0.0
05.03.14 14:45:48: Y , -36,  0.0
05.03.14 14:45:59: Y , -36,  0.0
05.03.14 14:46:10: Y , -35,  0.0
05.03.14 14:46:20: Y , -34,  0.0
05.03.14 14:46:31: Y , -32,  0.0
05.03.14 14:46:41: Y , -34,  0.0
05.03.14 14:46:52: Y , -36,  0.0
05.03.14 14:47:02: Y , -36,  0.0
05.03.14 14:47:13: Y , -36,  0.0
05.03.14 14:47:23: Y , -35,  0.0
05.03.14 14:47:34: Y , -35,  0.0
05.03.14 14:47:44: Y , -34,  0.0
05.03.14 14:47:55: Y , -35,  0.0
05.03.14 14:48:05: Y , -34,  0.0
05.03.14 14:48:16: Y , -34,  0.0
05.03.14 14:48:26: Y , -34,  0.0
05.03.14 14:48:37: Y , -35,  0.0
05.03.14 14:48:48: Y , -35,  0.0
05.03.14 14:48:58: Y , -35,  0.0
05.03.14 14:49:09: Y , -34,  0.0
05.03.14 14:49:19: Y , -32,  0.0
05.03.14 14:49:30: Y , -32,  0.0
05.03.14 14:49:40: Y , -32,  0.0
05.03.14 14:49:51: Y , -34,  0.0
05.03.14 14:50:01: Y , -34,  0.0
05.03.14 14:50:12: Y , -32,  0.0
05.03.14 14:50:22: Y , -34,  0.0
05.03.14 14:50:33: Y , -32,  0.0
05.03.14 14:50:43: Y , -32,  0.0
05.03.14 14:50:54: Y , -32,  0.0
05.03.14 14:51:05: Y , -34,  0.0
05.03.14 14:51:15: Y , -32,  0.0
05.03.14 14:51:26: Y , -31,  0.0
05.03.14 14:51:36: Y , -31,  0.0
05.03.14 14:51:47: Y , -31,  0.0
05.03.14 14:51:57: Y , -31,  0.0
05.03.14 14:52:08: Y , -31,  0.0
05.03.14 14:52:18: Y , -30,  0.0
05.03.14 14:52:29: Y , -30,  0.0
05.03.14 14:52:39: Y , -30,  0.0
05.03.14 14:52:50: Y , -30,  0.0
05.03.14 14:53:00: Y , -30,  0.0
05.03.14 14:53:11: Y , -29,  0.0
05.03.14 14:53:21: Y , -29,  0.0
05.03.14 14:53:32: Y , -29,  0.0
05.03.14 14:53:43: Y , -29,  0.0
05.03.14 14:53:53: Y , -30,  0.0
05.03.14 14:54:04: Y , -31,  0.0
05.03.14 14:54:14: Y , -31,  0.0
05.03.14 14:54:25: Y , -32,  0.0
05.03.14 14:54:35: Y , -31,  0.0
05.03.14 14:54:46: Y , -30,  0.0
05.03.14 14:54:56: Y , -30,  0.0
05.03.14 14:55:07: Y , -30,  0.0
05.03.14 14:55:17: Y , -30,  0.0
05.03.14 14:55:28: Y , -29,  0.0
05.03.14 14:55:38: Y , -29,  0.0
05.03.14 14:55:49: Y , -29,  0.0
05.03.14 14:56:00: Y , -27,  0.0
05.03.14 14:56:10: Y , -27,  0.0
05.03.14 14:56:21: Y , -27,  0.0
05.03.14 14:56:31: Y , -26,  0.0
05.03.14 14:56:42: Y , -26,  0.0
05.03.14 14:56:52: Y , -26,  0.0
05.03.14 14:57:03: Y , -26,  0.0
05.03.14 14:57:13: Y , -26,  0.0
05.03.14 14:57:24: Y , -26,  0.0
05.03.14 14:57:34: Y , -26,  0.0
05.03.14 14:57:45: Y , -27,  0.0
05.03.14 14:57:55: Y , -26,  0.0
05.03.14 14:58:06: Y , -26,  0.0
05.03.14 14:58:16: Y , -29,  0.0
05.03.14 14:58:27: Y , -27,  0.0
05.03.14 14:58:38: Y , -27,  0.0
05.03.14 14:58:48: Y , -27,  0.0
05.03.14 14:58:59: Y , -27,  0.0
05.03.14 14:59:09: Y , -26,  0.0
05.03.14 14:59:20: Y , -26,  0.0
05.03.14 14:59:30: Y , -25,  0.0
05.03.14 14:59:41: Y , -27,  0.0
05.03.14 14:59:51: Y , -27,  0.0
05.03.14 15:00:02: Y , -27,  0.0
05.03.14 15:00:12: Y , -27,  0.0
05.03.14 15:00:23: Y , -27,  0.0
05.03.14 15:00:33: Y , -27,  0.0
05.03.14 15:00:44: Y , -29,  0.0
05.03.14 15:00:55: Y , -27,  0.0
05.03.14 15:01:05: Y , -26,  0.0
05.03.14 15:01:16: Y , -27,  0.0
05.03.14 15:01:26: Y , -29,  0.0
05.03.14 15:01:37: Y , -27,  0.0
05.03.14 15:01:47: Y , -26,  0.0
05.03.14 15:01:58: Y , -29,  0.0
05.03.14 15:02:08: Y , -30,  0.0
05.03.14 15:02:19: Y , -30,  0.0
05.03.14 15:02:29: Y , -31,  0.0
05.03.14 15:02:40: Y , -30,  0.0
05.03.14 15:02:50: Y , -29,  0.0
05.03.14 15:03:01: Y , -30,  0.0
05.03.14 15:03:12: Y , -30,  0.0
05.03.14 15:03:22: Y , -30,  0.0
05.03.14 15:03:33: Y , -29,  0.0
05.03.14 15:03:43: Y , -29,  0.0
05.03.14 15:03:54: Y , -30,  0.0
05.03.14 15:04:04: Y , -30,  0.0
05.03.14 15:04:15: Y , -30,  0.0
05.03.14 15:04:25: Y , -30,  0.0
05.03.14 15:04:36: Y , -29,  0.0
05.03.14 15:04:46: Y , -30,  0.0
05.03.14 15:04:57: Y , -32,  0.0
05.03.14 15:05:07: Y , -32,  0.0
05.03.14 15:05:18: Y , -32,  0.0
05.03.14 15:05:28: Y , -31,  0.0
05.03.14 15:05:39: Y , -31,  0.0
05.03.14 15:05:50: Y , -31,  0.0
05.03.14 15:06:00: Y , -31,  0.0
05.03.14 15:06:11: Y , -31,  0.0
05.03.14 15:06:21: Y , -31,  0.0
05.03.14 15:06:32: Y , -32,  0.0
05.03.14 15:06:42: Y , -32,  0.0
05.03.14 15:06:53: Y , -31,  0.0
05.03.14 15:07:03: Y , -32,  0.0
05.03.14 15:07:14: Y , -32,  0.0
05.03.14 15:07:24: Y , -32,  0.0
05.03.14 15:07:35: Y , -32,  0.0
05.03.14 15:07:45: Y , -32,  0.0
05.03.14 15:07:56: Y , -34,  0.0
05.03.14 15:08:07: Y , -34,  0.0
05.03.14 15:08:17: Y , -32,  0.0
05.03.14 15:08:28: Y , -34,  0.0
05.03.14 15:08:38: Y , -36,  0.0
05.03.14 15:08:49: Y , -35,  0.0
05.03.14 15:08:59: Y , -35,  0.0
05.03.14 15:09:10: Y , -35,  0.0
05.03.14 15:09:20: Y , -35,  0.0
05.03.14 15:09:31: Y , -35,  0.0
05.03.14 15:09:41: Y , -35,  0.0
05.03.14 15:09:52: Y , -34,  0.0
05.03.14 15:10:02: Y , -34,  0.0
05.03.14 15:10:13: Y , -34,  0.0
05.03.14 15:10:24: Y , -35,  0.0
05.03.14 15:10:34: Y , -34,  0.0
05.03.14 15:10:45: Y , -34,  0.0
05.03.14 15:10:55: Y , -35,  0.0
05.03.14 15:11:06: Y , -35,  0.0
05.03.14 15:11:16: Y , -37,  0.0
05.03.14 15:11:27: Y , -36,  0.0
05.03.14 15:11:37: Y , -35,  0.0
05.03.14 15:11:48: Y , -35,  0.0
05.03.14 15:11:58: Y , -36,  0.0
05.03.14 15:12:09: Y , -36,  0.0
05.03.14 15:12:19: Y , -37,  0.0
05.03.14 15:12:30: Y , -37,  0.0
05.03.14 15:12:40: Y , -38,  0.0
05.03.14 15:12:51: Y , -37,  0.0
05.03.14 15:13:02: Y , -36,  0.0
05.03.14 15:13:12: Y , -34,  0.0
05.03.14 15:13:23: Y , -34,  0.0
05.03.14 15:13:33: Y , -35,  0.0
05.03.14 15:13:44: Y , -35,  0.0
05.03.14 15:13:54: Y , -34,  0.0
05.03.14 15:14:05: Y , -34,  0.0
05.03.14 15:14:15: Y , -32,  0.0
05.03.14 15:14:26: Y , -32,  0.0
05.03.14 15:14:36: Y , -34,  0.0
05.03.14 15:14:47: Y , -34,  0.0
05.03.14 15:14:57: Y , -34,  0.0
05.03.14 15:15:08: Y , -34,  0.0
05.03.14 15:15:19: Y , -35,  0.0
05.03.14 15:15:29: Y , -35,  0.0
05.03.14 15:15:40: Y , -34,  0.0
05.03.14 15:15:50: Y , -34,  0.0
05.03.14 15:16:01: Y , -34,  0.0
05.03.14 15:16:11: Y , -34,  0.0
05.03.14 15:16:22: Y , -35,  0.0
05.03.14 15:16:32: Y , -35,  0.0
05.03.14 15:16:43: Y , -34,  0.0
05.03.14 15:16:53: Y , -35,  0.0
05.03.14 15:17:04: Y , -35,  0.0
05.03.14 15:17:14: Y , -34,  0.0
05.03.14 15:17:25: Y , -34,  0.0
05.03.14 15:17:35: Y , -34,  0.0
05.03.14 15:17:46: Y , -32,  0.0
05.03.14 15:17:57: Y , -34,  0.0
