28.10.15 12:10:23: Y , -42,  0.0
28.10.15 12:10:34: Y , -42,  0.0
28.10.15 12:10:44: Y , -42,  0.0
28.10.15 12:10:55: Y , -43,  0.0
28.10.15 12:11:05: Y , -43,  0.0
28.10.15 12:11:16: Y , -43,  0.0
28.10.15 12:11:26: Y , -43,  0.0
28.10.15 12:11:37: Y , -43,  0.0
28.10.15 12:11:47: Y , -43,  0.0
28.10.15 12:11:58: Y , -43,  0.0
28.10.15 12:12:08: Y , -43,  0.0
28.10.15 12:12:19: Y , -43,  0.0
28.10.15 12:12:30: Y , -43,  0.0
28.10.15 12:12:40: Y , -43,  0.0
28.10.15 12:12:51: Y , -45,  0.0
28.10.15 12:13:01: Y , -45,  0.0
28.10.15 12:13:12: Y , -43,  0.0
28.10.15 12:13:22: Y , -43,  0.0
28.10.15 12:13:33: Y , -43,  0.0
28.10.15 12:13:43: Y , -45,  0.0
28.10.15 12:13:54: Y , -43,  0.0
28.10.15 12:14:04: Y , -43,  0.0
28.10.15 12:14:15: Y , -45,  0.0
28.10.15 12:14:25: Y , -45,  0.0
28.10.15 12:14:36: Y , -45,  0.0
28.10.15 12:14:47: Y , -46,  0.0
28.10.15 12:14:57: Y , -46,  0.0
28.10.15 12:15:08: Y , -45,  0.0
28.10.15 12:15:18: Y , -45,  0.0
28.10.15 12:15:29: Y , -45,  0.0
28.10.15 12:15:39: Y , -45,  0.0
28.10.15 12:15:50: Y , -43,  0.0
28.10.15 12:16:00: Y , -42,  0.0
28.10.15 12:16:11: Y , -43,  0.0
28.10.15 12:16:21: Y , -46,  0.0
28.10.15 12:16:32: Y , -46,  0.0
28.10.15 12:16:42: Y , -45,  0.0
28.10.15 12:16:53: Y , -43,  0.0
28.10.15 12:17:03: Y , -50,  0.0
28.10.15 12:17:14: Y , -46,  0.0
28.10.15 12:17:25: Y , -45,  0.0
28.10.15 12:17:35: Y , -46,  0.0
28.10.15 12:17:46: Y , -46,  0.0
28.10.15 12:17:56: Y , -47,  0.0
28.10.15 12:18:07: Y , -47,  0.0
28.10.15 12:18:17: Y , -47,  0.0
28.10.15 12:18:28: Y , -47,  0.0
28.10.15 12:18:38: Y , -47,  0.0
28.10.15 12:18:49: Y , -46,  0.0
28.10.15 12:18:59: Y , -47,  0.0
28.10.15 12:19:10: Y , -47,  0.0
28.10.15 12:19:20: Y , -48,  0.0
28.10.15 12:19:31: Y , -47,  0.0
28.10.15 12:19:42: Y , -46,  0.0
28.10.15 12:19:52: Y , -47,  0.0
28.10.15 12:20:03: Y , -48,  0.0
28.10.15 12:20:13: Y , -48,  0.0
28.10.15 12:20:24: Y , -48,  0.0
28.10.15 12:20:34: Y , -17,  0.0
28.10.15 12:20:45: Y , -15,  0.0
28.10.15 12:20:55: Y , -17,  0.0
28.10.15 12:21:06: Y , -15,  0.0
28.10.15 12:21:16: Y , -15,  0.0
28.10.15 12:21:27: Y , -52,  0.0
28.10.15 12:21:37: Y , -48,  0.0
28.10.15 12:21:48: Y , -48,  0.0
28.10.15 12:21:58: Y , -47,  0.0
28.10.15 12:22:09: Y , -48,  0.0
28.10.15 12:22:20: Y , -48,  0.0
28.10.15 12:22:30: Y , -47,  0.0
28.10.15 12:22:41: Y , -47,  0.0
28.10.15 12:22:51: Y , -48,  0.0
28.10.15 12:23:02: Y , -48,  0.0
28.10.15 12:23:12: Y , -48,  0.0
28.10.15 12:23:23: Y , -47,  0.0
28.10.15 12:23:33: Y , -47,  0.0
28.10.15 12:23:44: Y , -50,  0.0
28.10.15 12:23:54: Y , -47,  0.0
28.10.15 12:24:05: Y , -50,  0.0
28.10.15 12:24:15: Y , -48,  0.0
28.10.15 12:24:26: Y , -50,  0.0
28.10.15 12:24:37: Y , -48,  0.0
28.10.15 12:24:47: Y , -48,  0.0
28.10.15 12:24:58: Y , -47,  0.0
28.10.15 12:25:08: Y , -47,  0.0
28.10.15 12:25:19: Y , -45,  0.0
28.10.15 12:25:29: Y , -46,  0.0
28.10.15 12:25:40: Y , -46,  0.0
28.10.15 12:25:50: Y , -46,  0.0
28.10.15 12:26:01: Y , -45,  0.0
28.10.15 12:26:11: Y , -46,  0.0
28.10.15 12:26:22: Y , -47,  0.0
28.10.15 12:26:32: Y , -46,  0.0
28.10.15 12:26:43: Y , -45,  0.0
28.10.15 12:26:53: Y , -45,  0.0
28.10.15 12:27:04: Y , -46,  0.0
28.10.15 12:27:15: Y , -46,  0.0
28.10.15 12:27:25: Y , -45,  0.0
28.10.15 12:27:36: Y , -45,  0.0
28.10.15 12:27:46: Y , -43,  0.0
28.10.15 12:27:57: Y , -43,  0.0
28.10.15 12:28:07: Y , -43,  0.0
28.10.15 12:28:18: Y , -43,  0.0
28.10.15 12:28:28: Y , -43,  0.0
28.10.15 12:28:39: Y , -45,  0.0
28.10.15 12:28:49: Y , -45,  0.0
28.10.15 12:29:00: Y , -45,  0.0
28.10.15 12:29:10: Y , -45,  0.0
28.10.15 12:29:21: Y , -45,  0.0
28.10.15 12:29:32: Y , -43,  0.0
28.10.15 12:29:42: Y , -43,  0.0
28.10.15 12:29:53: Y , -45,  0.0
28.10.15 12:30:03: Y , -46,  0.0
28.10.15 12:30:14: Y , -46,  0.0
28.10.15 12:30:24: Y , -45,  0.0
28.10.15 12:30:35: Y , -43,  0.0
28.10.15 12:30:45: Y , -45,  0.0
28.10.15 12:30:56: Y , -45,  0.0
28.10.15 12:31:06: Y , -45,  0.0
28.10.15 12:31:17: Y , -45,  0.0
28.10.15 12:31:27: Y , -45,  0.0
28.10.15 12:31:38: Y , -45,  0.0
28.10.15 12:31:48: Y , -46,  0.0
28.10.15 12:31:59: Y , -47,  0.0
28.10.15 12:32:10: Y , -46,  0.0
28.10.15 12:32:20: Y , -46,  0.0
28.10.15 12:32:31: Y , -46,  0.0
28.10.15 12:32:41: Y , -46,  0.0
28.10.15 12:32:52: Y , -46,  0.0
28.10.15 12:33:02: Y , -46,  0.0
28.10.15 12:33:13: Y , -46,  0.0
28.10.15 12:33:23: Y , -47,  0.0
28.10.15 12:33:34: Y , -46,  0.0
28.10.15 12:33:44: Y , -46,  0.0
28.10.15 12:33:55: Y , -46,  0.0
28.10.15 12:34:05: Y , -45,  0.0
28.10.15 12:34:16: Y , -46,  0.0
28.10.15 12:34:27: Y , -47,  0.0
28.10.15 12:34:37: Y , -47,  0.0
28.10.15 12:34:48: Y , -47,  0.0
28.10.15 12:34:58: Y , -46,  0.0
28.10.15 12:35:09: Y , -46,  0.0
28.10.15 12:35:19: Y , -46,  0.0
28.10.15 12:35:30: Y , -46,  0.0
28.10.15 12:35:40: Y , -46,  0.0
28.10.15 12:35:51: Y , -46,  0.0
28.10.15 12:36:01: Y , -45,  0.0
28.10.15 12:36:12: Y , -45,  0.0
28.10.15 12:36:22: Y , -45,  0.0
28.10.15 12:36:33: Y , -45,  0.0
28.10.15 12:36:44: Y , -45,  0.0
28.10.15 12:36:54: Y , -45,  0.0
28.10.15 12:37:05: Y , -46,  0.0
28.10.15 12:37:15: Y , -45,  0.0
28.10.15 12:37:26: Y , -46,  0.0
28.10.15 12:37:36: Y , -45,  0.0
28.10.15 12:37:47: Y , -46,  0.0
28.10.15 12:37:57: Y , -45,  0.0
28.10.15 12:38:08: Y , -45,  0.0
28.10.15 12:38:18: Y , -46,  0.0
28.10.15 12:38:29: Y , -46,  0.0
28.10.15 12:38:39: Y , -45,  0.0
28.10.15 12:38:50: Y , -45,  0.0
28.10.15 12:39:00: Y , -46,  0.0
28.10.15 12:39:11: Y , -46,  0.0
28.10.15 12:39:22: Y , -46,  0.0
28.10.15 12:39:32: Y , -47,  0.0
28.10.15 12:39:43: Y , -46,  0.0
28.10.15 12:40:04: Y , -47,  0.0
28.10.15 12:40:14: Y , -47,  0.0
28.10.15 12:40:25: Y , -46,  0.0
28.10.15 12:40:35: Y , -46,  0.0
28.10.15 12:40:46: Y , -46,  0.0
28.10.15 12:40:56: Y , -46,  0.0
28.10.15 12:41:07: Y , -45,  0.0
28.10.15 12:41:17: Y , -46,  0.0
28.10.15 12:41:28: Y , -46,  0.0
28.10.15 12:41:39: Y , -47,  0.0
28.10.15 12:42:10: Y , -46,  0.0
28.10.15 12:42:21: Y , -46,  0.0
28.10.15 12:42:31: Y , -47,  0.0
28.10.15 12:42:42: Y , -48,  0.0
28.10.15 12:42:52: Y , -47,  0.0
28.10.15 12:43:03: Y , -46,  0.0
28.10.15 12:43:13: Y , -47,  0.0
28.10.15 12:43:24: Y , -47,  0.0
28.10.15 12:43:34: Y , -46,  0.0
28.10.15 12:43:45: Y , -46,  0.0
28.10.15 12:43:56: Y , -45,  0.0
28.10.15 12:44:06: Y , -45,  0.0
28.10.15 12:44:17: Y , -45,  0.0
28.10.15 12:44:27: Y , -45,  0.0
28.10.15 12:44:38: Y , -46,  0.0
28.10.15 12:44:48: Y , -48,  0.0
28.10.15 12:44:59: Y , -47,  0.0
28.10.15 12:45:09: Y , -46,  0.0
28.10.15 12:45:20: Y , -46,  0.0
28.10.15 12:45:30: Y , -45,  0.0
28.10.15 12:45:41: Y , -43,  0.0
28.10.15 12:45:51: Y , -45,  0.0
28.10.15 12:46:02: Y , -46,  0.0
28.10.15 12:46:12: Y , -47,  0.0
28.10.15 12:46:23: Y , -46,  0.0
28.10.15 12:46:34: Y , -46,  0.0
28.10.15 12:46:44: Y , -47,  0.0
28.10.15 12:46:55: Y , -48,  0.0
28.10.15 12:47:05: Y , -48,  0.0
28.10.15 12:47:16: Y , -47,  0.0
28.10.15 12:47:26: Y , -47,  0.0
28.10.15 12:47:37: Y , -47,  0.0
28.10.15 12:47:47: Y , -47,  0.0
28.10.15 12:47:58: Y , -47,  0.0
28.10.15 12:48:08: Y , -47,  0.0
28.10.15 12:48:19: Y , -47,  0.0
28.10.15 12:48:29: Y , -48,  0.0
28.10.15 12:48:40: Y , -48,  0.0
28.10.15 12:48:51: Y , -48,  0.0
28.10.15 12:49:01: Y , -48,  0.0
28.10.15 12:49:12: Y , -48,  0.0
28.10.15 12:49:22: Y , -48,  0.0
28.10.15 12:49:33: Y , -48,  0.0
28.10.15 12:49:43: Y , -48,  0.0
28.10.15 12:49:54: Y , -50,  0.0
28.10.15 12:50:04: Y , -48,  0.0
28.10.15 12:50:15: Y , -48,  0.0
28.10.15 12:50:25: Y , -48,  0.0
28.10.15 12:50:36: Y , -48,  0.0
28.10.15 12:50:46: Y , -47,  0.0
28.10.15 12:50:57: Y , -46,  0.0
28.10.15 12:51:08: Y , -46,  0.0
28.10.15 12:51:18: Y , -46,  0.0
28.10.15 12:51:29: Y , -46,  0.0
28.10.15 12:51:39: Y , -47,  0.0
28.10.15 12:51:50: Y , -47,  0.0
28.10.15 12:52:00: Y , -47,  0.0
28.10.15 12:52:11: Y , -47,  0.0
28.10.15 12:52:21: Y , -50,  0.0
28.10.15 12:52:32: Y , -48,  0.0
28.10.15 12:52:42: Y , -48,  0.0
28.10.15 12:52:53: Y , -48,  0.0
28.10.15 12:53:03: Y , -50,  0.0
28.10.15 12:53:14: Y , -50,  0.0
28.10.15 12:53:24: Y , -50,  0.0
28.10.15 12:53:35: Y , -50,  0.0
28.10.15 12:53:46: Y , -50,  0.0
28.10.15 12:53:56: Y , -48,  0.0
28.10.15 12:54:07: Y , -50,  0.0
28.10.15 12:54:17: Y , -50,  0.0
28.10.15 12:54:28: Y , -51,  0.0
28.10.15 12:54:38: Y , -50,  0.0
28.10.15 12:54:49: Y , -48,  0.0
28.10.15 12:54:59: Y , -51,  0.0
28.10.15 12:55:10: Y , -48,  0.0
28.10.15 12:55:20: Y , -48,  0.0
28.10.15 12:55:31: Y , -48,  0.0
28.10.15 12:55:41: Y , -48,  0.0
28.10.15 12:55:52: Y , -50,  0.0
28.10.15 12:56:03: Y , -50,  0.0
28.10.15 12:56:13: Y , -50,  0.0
28.10.15 12:56:24: Y , -47,  0.0
28.10.15 12:56:34: Y , -48,  0.0
28.10.15 12:56:45: Y , -48,  0.0
28.10.15 12:56:55: Y , -47,  0.0
28.10.15 12:57:06: Y , -48,  0.0
28.10.15 12:57:16: Y , -48,  0.0
28.10.15 12:57:27: Y , -47,  0.0
28.10.15 12:57:37: Y , -47,  0.0
28.10.15 12:57:48: Y , -47,  0.0
28.10.15 12:57:58: Y , -46,  0.0
28.10.15 12:58:09: Y , -46,  0.0
28.10.15 12:58:19: Y , -47,  0.0
28.10.15 12:58:30: Y , -46,  0.0
28.10.15 12:58:41: Y , -46,  0.0
28.10.15 12:58:51: Y , -45,  0.0
28.10.15 12:59:02: Y , -47,  0.0
28.10.15 12:59:12: Y , -47,  0.0
28.10.15 12:59:23: Y , -47,  0.0
28.10.15 12:59:33: Y , -47,  0.0
28.10.15 12:59:44: Y , -47,  0.0
28.10.15 12:59:54: Y , -48,  0.0
28.10.15 13:00:05: Y , -48,  0.0
28.10.15 13:00:15: Y , -47,  0.0
28.10.15 13:00:26: Y , -47,  0.0
28.10.15 13:00:36: Y , -47,  0.0
28.10.15 13:00:47: Y , -47,  0.0
28.10.15 13:00:58: Y , -47,  0.0
28.10.15 13:01:08: Y , -47,  0.0
28.10.15 13:01:19: Y , -47,  0.0
28.10.15 13:01:29: Y , -48,  0.0
28.10.15 13:01:40: Y , -47,  0.0
28.10.15 13:01:50: Y , -47,  0.0
28.10.15 13:02:01: Y , -47,  0.0
28.10.15 13:02:11: Y , -47,  0.0
28.10.15 13:02:22: Y , -47,  0.0
28.10.15 13:02:32: Y , -48,  0.0
28.10.15 13:02:43: Y , -48,  0.0
28.10.15 13:02:53: Y , -46,  0.0
28.10.15 13:03:04: Y , -48,  0.0
28.10.15 13:03:14: Y , -48,  0.0
28.10.15 13:03:25: Y , -48,  0.0
28.10.15 13:03:36: Y , -48,  0.0
28.10.15 13:03:46: Y , -50,  0.0
28.10.15 13:03:57: Y , -48,  0.0
28.10.15 13:04:07: Y , -50,  0.0
28.10.15 13:04:18: Y , -50,  0.0
28.10.15 13:04:28: Y , -48,  0.0
28.10.15 13:04:39: Y , -48,  0.0
28.10.15 13:04:49: Y , -48,  0.0
28.10.15 13:05:00: Y , -50,  0.0
28.10.15 13:05:10: Y , -48,  0.0
28.10.15 13:05:21: Y , -48,  0.0
28.10.15 13:05:32: Y , -48,  0.0
28.10.15 13:05:42: Y , -50,  0.0
28.10.15 13:05:53: Y , -50,  0.0
28.10.15 13:06:03: Y , -51,  0.0
28.10.15 13:06:14: Y , -50,  0.0
28.10.15 13:06:24: Y , -50,  0.0
28.10.15 13:06:35: Y , -48,  0.0
28.10.15 13:06:45: Y , -48,  0.0
28.10.15 13:06:56: Y , -50,  0.0
28.10.15 13:07:06: Y , -48,  0.0
28.10.15 13:07:17: Y , -47,  0.0
28.10.15 13:07:27: Y , -48,  0.0
28.10.15 13:07:38: Y , -48,  0.0
28.10.15 13:07:48: Y , -48,  0.0
28.10.15 13:07:59: Y , -48,  0.0
28.10.15 13:08:10: Y , -48,  0.0
28.10.15 13:08:20: Y , -48,  0.0
28.10.15 13:08:31: Y , -48,  0.0
28.10.15 13:08:41: Y , -50,  0.0
28.10.15 13:08:52: Y , -48,  0.0
28.10.15 13:09:02: Y , -50,  0.0
28.10.15 13:09:13: Y , -51,  0.0
28.10.15 13:09:23: Y , -53,  0.0
28.10.15 13:09:34: Y , -53,  0.0
28.10.15 13:09:44: Y , -53,  0.0
28.10.15 13:09:55: Y , -53,  0.0
28.10.15 13:10:05: Y , -52,  0.0
28.10.15 13:10:16: Y , -52,  0.0
28.10.15 13:10:27: Y , -52,  0.0
28.10.15 13:10:37: Y , -51,  0.0
28.10.15 13:10:58: Y , -51,  0.0
28.10.15 13:11:09: Y , -51,  0.0
28.10.15 13:11:19: Y , -51,  0.0
28.10.15 13:11:30: Y , -51,  0.0
28.10.15 13:11:40: Y , -50,  0.0
28.10.15 13:11:51: Y , -50,  0.0
28.10.15 13:12:01: Y , -48,  0.0
28.10.15 13:12:12: Y , -51,  0.0
28.10.15 13:12:22: Y , -50,  0.0
28.10.15 13:12:33: Y , -50,  0.0
28.10.15 13:12:43: Y , -50,  0.0
28.10.15 13:12:54: Y , -50,  0.0
28.10.15 13:13:05: Y , -50,  0.0
28.10.15 13:13:15: Y , -48,  0.0
28.10.15 13:13:26: Y , -47,  0.0
28.10.15 13:13:36: Y , -45,  0.0
28.10.15 13:13:47: Y , -45,  0.0
28.10.15 13:13:57: Y , -46,  0.0
28.10.15 13:14:08: Y , -45,  0.0
28.10.15 13:14:18: Y , -43,  0.0
28.10.15 13:14:29: Y , -43,  0.0
28.10.15 13:14:39: Y , -43,  0.0
28.10.15 13:14:50: Y , -43,  0.0
28.10.15 13:15:00: Y , -43,  0.0
28.10.15 13:15:11: Y , -43,  0.0
28.10.15 13:15:22: Y , -43,  0.0
28.10.15 13:15:32: Y , -45,  0.0
28.10.15 13:15:43: Y , -45,  0.0
28.10.15 13:15:53: Y , -45,  0.0
28.10.15 13:16:04: Y , -46,  0.0
28.10.15 13:16:14: Y , -45,  0.0
28.10.15 13:16:25: Y , -45,  0.0
28.10.15 13:16:35: Y , -45,  0.0
28.10.15 13:16:46: Y , -46,  0.0
28.10.15 13:16:56: Y , -46,  0.0
28.10.15 13:17:07: Y , -45,  0.0
28.10.15 13:17:17: Y , -45,  0.0
28.10.15 13:17:28: Y , -45,  0.0
28.10.15 13:17:38: Y , -46,  0.0
28.10.15 13:17:49: Y , -46,  0.0
28.10.15 13:18:00: Y , -46,  0.0
28.10.15 13:18:10: Y , -45,  0.0
28.10.15 13:18:21: Y , -46,  0.0
28.10.15 13:18:31: Y , -45,  0.0
28.10.15 13:18:42: Y , -43,  0.0
28.10.15 13:18:52: Y , -45,  0.0
28.10.15 13:19:03: Y , -45,  0.0
28.10.15 13:19:13: Y , -45,  0.0
28.10.15 13:19:24: Y , -45,  0.0
28.10.15 13:19:34: Y , -45,  0.0
28.10.15 13:19:45: Y , -46,  0.0
28.10.15 13:19:55: Y , -45,  0.0
28.10.15 13:20:06: Y , -45,  0.0
28.10.15 13:20:17: Y , -45,  0.0
28.10.15 13:20:27: Y , -45,  0.0
28.10.15 13:20:38: Y , -45,  0.0
28.10.15 13:20:48: Y , -43,  0.0
28.10.15 13:20:59: Y , -43,  0.0
28.10.15 13:21:09: Y , -43,  0.0
28.10.15 13:21:20: Y , -43,  0.0
28.10.15 13:21:30: Y , -43,  0.0
28.10.15 13:21:41: Y , -45,  0.0
28.10.15 13:21:51: Y , -45,  0.0
28.10.15 13:22:02: Y , -45,  0.0
28.10.15 13:22:12: Y , -45,  0.0
28.10.15 13:22:23: Y , -45,  0.0
28.10.15 13:22:34: Y , -45,  0.0
28.10.15 13:22:44: Y , -45,  0.0
28.10.15 13:22:55: Y , -45,  0.0
28.10.15 13:23:05: Y , -46,  0.0
28.10.15 13:23:16: Y , -45,  0.0
28.10.15 13:23:26: Y , -45,  0.0
28.10.15 13:23:37: Y , -46,  0.0
28.10.15 13:23:47: Y , -46,  0.0
28.10.15 13:23:58: Y , -45,  0.0
28.10.15 13:24:08: Y , -47,  0.0
28.10.15 13:24:19: Y , -46,  0.0
28.10.15 13:24:29: Y , -46,  0.0
28.10.15 13:24:40: Y , -46,  0.0
28.10.15 13:24:51: Y , -46,  0.0
28.10.15 13:25:01: Y , -46,  0.0
28.10.15 13:25:12: Y , -46,  0.0
28.10.15 13:25:22: Y , -47,  0.0
28.10.15 13:25:33: Y , -46,  0.0
28.10.15 13:25:43: Y , -46,  0.0
28.10.15 13:25:54: Y , -45,  0.0
28.10.15 13:26:04: Y , -46,  0.0
28.10.15 13:26:15: Y , -47,  0.0
28.10.15 13:26:25: Y , -47,  0.0
28.10.15 13:26:36: Y , -45,  0.0
28.10.15 13:26:46: Y , -45,  0.0
28.10.15 13:26:57: Y , -45,  0.0
28.10.15 13:27:07: Y , -43,  0.0
28.10.15 13:27:18: Y , -45,  0.0
28.10.15 13:27:29: Y , -46,  0.0
28.10.15 13:27:39: Y , -46,  0.0
28.10.15 13:27:50: Y , -46,  0.0
28.10.15 13:28:00: Y , -46,  0.0
28.10.15 13:28:11: Y , -47,  0.0
28.10.15 13:28:21: Y , -46,  0.0
28.10.15 13:28:32: Y , -46,  0.0
28.10.15 13:28:42: Y , -46,  0.0
28.10.15 13:28:53: Y , -45,  0.0
28.10.15 13:29:03: Y , -45,  0.0
28.10.15 13:29:14: Y , -45,  0.0
28.10.15 13:29:24: Y , -45,  0.0
28.10.15 13:29:35: Y , -43,  0.0
28.10.15 13:29:46: Y , -47,  0.0
28.10.15 13:29:56: Y , -46,  0.0
28.10.15 13:30:07: Y , -46,  0.0
28.10.15 13:30:17: Y , -43,  0.0
28.10.15 13:30:28: Y , -45,  0.0
28.10.15 13:30:38: Y , -46,  0.0
28.10.15 13:30:49: Y , -46,  0.0
28.10.15 13:30:59: Y , -46,  0.0
28.10.15 13:31:10: Y , -46,  0.0
28.10.15 13:31:20: Y , -51,  0.0
28.10.15 13:31:31: Y , -52,  0.0
28.10.15 13:31:41: Y , -51,  0.0
28.10.15 13:31:52: Y , -51,  0.0
28.10.15 13:32:02: Y , -52,  0.0
28.10.15 13:32:13: Y , -52,  0.0
28.10.15 13:32:24: Y , -51,  0.0
28.10.15 13:32:34: Y , -52,  0.0
28.10.15 13:32:45: Y , -52,  0.0
28.10.15 13:32:55: Y , -52,  0.0
28.10.15 13:33:06: Y , -52,  0.0
28.10.15 13:33:16: Y , -52,  0.0
28.10.15 13:33:27: Y , -52,  0.0
28.10.15 13:33:37: Y , -52,  0.0
28.10.15 13:33:48: Y , -52,  0.0
28.10.15 13:33:58: Y , -53,  0.0
28.10.15 13:34:09: Y , -53,  0.0
28.10.15 13:34:19: Y , -53,  0.0
28.10.15 13:34:30: Y , -53,  0.0
28.10.15 13:34:41: Y , -53,  0.0
28.10.15 13:34:51: Y , -52,  0.0
28.10.15 13:35:02: Y , -53,  0.0
28.10.15 13:35:12: Y , -53,  0.0
28.10.15 13:35:23: Y , -53,  0.0
28.10.15 13:35:33: Y , -53,  0.0
28.10.15 13:35:44: Y , -52,  0.0
28.10.15 13:35:54: Y , -52,  0.0
28.10.15 13:36:05: Y , -52,  0.0
28.10.15 13:36:15: Y , -52,  0.0
28.10.15 13:36:26: Y , -52,  0.0
28.10.15 13:36:36: Y , -52,  0.0
28.10.15 13:36:47: Y , -52,  0.0
28.10.15 13:36:58: Y , -52,  0.0
28.10.15 13:37:08: Y , -52,  0.0
28.10.15 13:37:19: Y , -52,  0.0
28.10.15 13:37:29: Y , -52,  0.0
28.10.15 13:37:40: Y , -52,  0.0
28.10.15 13:37:50: Y , -52,  0.0
28.10.15 13:38:01: Y , -53,  0.0
28.10.15 13:38:11: Y , -53,  0.0
28.10.15 13:38:22: Y , -55,  0.0
28.10.15 13:38:32: Y , -53,  0.0
28.10.15 13:38:43: Y , -53,  0.0
28.10.15 13:38:53: Y , -53,  0.0
28.10.15 13:39:04: Y , -53,  0.0
28.10.15 13:39:14: Y , -53,  0.0
28.10.15 13:39:25: Y , -53,  0.0
28.10.15 13:39:36: Y , -53,  0.0
28.10.15 13:39:46: Y , -55,  0.0
28.10.15 13:39:57: Y , -55,  0.0
28.10.15 13:40:07: Y , -53,  0.0
28.10.15 13:40:18: Y , -53,  0.0
28.10.15 13:40:28: Y , -53,  0.0
28.10.15 13:40:39: Y , -53,  0.0
28.10.15 13:40:49: Y , -55,  0.0
28.10.15 13:41:00: Y , -53,  0.0
28.10.15 13:41:10: Y , -55,  0.0
28.10.15 13:41:21: Y , -55,  0.0
28.10.15 13:41:31: Y , -56,  0.0
28.10.15 13:41:53: Y , -55,  0.0
28.10.15 13:42:03: Y , -55,  0.0
28.10.15 13:42:14: Y , -55,  0.0
28.10.15 13:42:24: Y , -55,  0.0
28.10.15 13:42:35: Y , -55,  0.0
28.10.15 13:42:45: Y , -53,  0.0
28.10.15 13:42:56: Y , -53,  0.0
28.10.15 13:43:06: Y , -55,  0.0
28.10.15 13:43:17: Y , -55,  0.0
28.10.15 13:43:27: Y , -53,  0.0
28.10.15 13:43:38: Y , -53,  0.0
28.10.15 13:43:48: Y , -50,  0.0
28.10.15 13:43:59: Y , -51,  0.0
28.10.15 13:44:09: Y , -51,  0.0
28.10.15 13:44:20: Y , -51,  0.0
28.10.15 13:44:31: Y , -51,  0.0
28.10.15 13:44:41: Y , -52,  0.0
28.10.15 13:44:52: Y , -51,  0.0
28.10.15 13:45:02: Y , -51,  0.0
28.10.15 13:45:13: Y , -55,  0.0
28.10.15 13:45:23: Y , -53,  0.0
28.10.15 13:45:34: Y , -53,  0.0
28.10.15 13:45:44: Y , -53,  0.0
28.10.15 13:45:55: Y , -53,  0.0
28.10.15 13:46:05: Y , -53,  0.0
28.10.15 13:46:16: Y , -53,  0.0
28.10.15 13:46:26: Y , -55,  0.0
28.10.15 13:46:37: Y , -55,  0.0
28.10.15 13:46:48: Y , -53,  0.0
28.10.15 13:46:58: Y , -53,  0.0
28.10.15 13:47:09: Y , -52,  0.0
28.10.15 13:47:19: Y , -53,  0.0
28.10.15 13:47:30: Y , -53,  0.0
28.10.15 13:47:40: Y , -55,  0.0
28.10.15 13:47:51: Y , -55,  0.0
28.10.15 13:48:01: Y , -55,  0.0
28.10.15 13:48:12: Y , -53,  0.0
28.10.15 13:48:22: Y , -53,  0.0
28.10.15 13:48:33: Y , -55,  0.0
28.10.15 13:48:43: Y , -53,  0.0
28.10.15 13:48:54: Y , -55,  0.0
28.10.15 13:49:05: Y , -53,  0.0
28.10.15 13:49:15: Y , -55,  0.0
28.10.15 13:49:26: Y , -53,  0.0
28.10.15 13:49:36: Y , -55,  0.0
28.10.15 13:49:47: Y , -55,  0.0
28.10.15 13:49:57: Y , -55,  0.0
28.10.15 13:50:08: Y , -53,  0.0
28.10.15 13:50:18: Y , -53,  0.0
28.10.15 13:50:29: Y , -53,  0.0
28.10.15 13:50:39: Y , -53,  0.0
28.10.15 13:50:50: Y , -55,  0.0
28.10.15 13:51:00: Y , -55,  0.0
28.10.15 13:51:11: Y , -55,  0.0
28.10.15 13:51:22: Y , -55,  0.0
28.10.15 13:51:32: Y , -55,  0.0
28.10.15 13:51:43: Y , -53,  0.0
28.10.15 13:51:53: Y , -55,  0.0
28.10.15 13:52:04: Y , -55,  0.0
28.10.15 13:52:14: Y , -53,  0.0
28.10.15 13:52:25: Y , -55,  0.0
28.10.15 13:52:35: Y , -52,  0.0
28.10.15 13:52:46: Y , -52,  0.0
28.10.15 13:52:56: Y , -53,  0.0
28.10.15 13:53:07: Y , -53,  0.0
28.10.15 13:53:17: Y , -55,  0.0
28.10.15 13:53:28: Y , -55,  0.0
28.10.15 13:53:38: Y , -55,  0.0
28.10.15 13:53:49: Y , -55,  0.0
28.10.15 13:54:00: Y , -55,  0.0
28.10.15 13:54:10: Y , -55,  0.0
28.10.15 13:54:21: Y , -55,  0.0
28.10.15 13:54:31: Y , -56,  0.0
28.10.15 13:54:42: Y , -56,  0.0
28.10.15 13:54:52: Y , -55,  0.0
28.10.15 13:55:03: Y , -55,  0.0
28.10.15 13:55:13: Y , -56,  0.0
28.10.15 13:55:24: Y , -56,  0.0
28.10.15 13:55:34: Y , -55,  0.0
28.10.15 13:55:45: Y , -55,  0.0
28.10.15 13:55:55: Y , -55,  0.0
28.10.15 13:56:06: Y , -55,  0.0
28.10.15 13:56:17: Y , -53,  0.0
28.10.15 13:56:27: Y , -55,  0.0
28.10.15 13:56:38: Y , -55,  0.0
28.10.15 13:56:48: Y , -46,  0.0
28.10.15 13:56:59: Y , -45,  0.0
28.10.15 13:57:09: Y , -46,  0.0
28.10.15 13:57:20: Y , -46,  0.0
28.10.15 13:57:30: Y , -46,  0.0
28.10.15 13:57:41: Y , -42,  0.0
28.10.15 13:57:51: Y , -45,  0.0
