19.02.17 10:52:05: Y , 10,  0.0
19.02.17 10:52:16: Y , 8,  0.0
19.02.17 10:52:26: Y , 8,  0.0
19.02.17 10:52:37: Y , 8,  0.0
19.02.17 10:52:47: Y , 8,  0.0
19.02.17 10:52:58: Y , 6,  0.0
19.02.17 10:53:08: Y , 8,  0.0
19.02.17 10:53:19: Y , 8,  0.0
19.02.17 10:53:30: Y , 8,  0.0
19.02.17 10:53:40: Y , 8,  0.0
19.02.17 10:53:51: Y , 7,  0.0
19.02.17 10:54:01: Y , 7,  0.0
19.02.17 10:54:12: Y , 2,  0.0
19.02.17 10:54:22: Y , 8,  0.0
19.02.17 10:54:33: Y , 7,  0.0
19.02.17 10:54:43: Y , 7,  0.0
19.02.17 10:54:54: Y , 7,  0.0
19.02.17 10:55:04: Y , 7,  0.0
19.02.17 10:55:15: Y , 7,  0.0
19.02.17 10:55:25: Y , 8,  0.0
19.02.17 10:55:36: Y , 8,  0.0
19.02.17 10:55:47: Y , 8,  0.0
19.02.17 10:55:57: Y , 8,  0.0
19.02.17 10:56:08: Y , 8,  0.0
19.02.17 10:56:18: Y , 8,  0.0
19.02.17 10:56:29: Y , 8,  0.0
19.02.17 10:56:39: Y , 10,  0.0
19.02.17 10:56:50: Y , 11,  0.0
19.02.17 10:57:00: Y , 11,  0.0
19.02.17 10:57:11: Y , 11,  0.0
19.02.17 10:57:21: Y , 10,  0.0
19.02.17 10:57:32: Y , 12,  0.0
19.02.17 10:57:42: Y , 12,  0.0
19.02.17 10:57:53: Y , 12,  0.0
19.02.17 10:58:04: Y , 11,  0.0
19.02.17 10:58:14: Y , 11,  0.0
19.02.17 10:58:25: Y , 10,  0.0
19.02.17 10:58:35: Y , 8,  0.0
19.02.17 10:58:46: Y , 7,  0.0
19.02.17 10:58:56: Y , 8,  0.0
19.02.17 10:59:07: Y , 8,  0.0
19.02.17 10:59:17: Y , 10,  0.0
19.02.17 10:59:28: Y , 10,  0.0
19.02.17 10:59:38: Y , 10,  0.0
19.02.17 10:59:49: Y , 10,  0.0
19.02.17 10:59:59: Y , 8,  0.0
19.02.17 11:00:10: Y , 7,  0.0
19.02.17 11:00:20: Y , 8,  0.0
19.02.17 11:00:31: Y , 12,  0.0
19.02.17 11:00:42: Y , 8,  0.0
19.02.17 11:00:52: Y , 8,  0.0
19.02.17 11:01:03: Y , 8,  0.0
19.02.17 11:01:13: Y , 8,  0.0
19.02.17 11:01:24: Y , 10,  0.0
19.02.17 11:01:34: Y , 10,  0.0
19.02.17 11:01:45: Y , 10,  0.0
19.02.17 11:01:55: Y , 10,  0.0
19.02.17 11:02:06: Y , 11,  0.0
19.02.17 11:02:16: Y , 11,  0.0
19.02.17 11:02:27: Y , 11,  0.0
19.02.17 11:02:37: Y , 10,  0.0
19.02.17 11:02:48: Y , 10,  0.0
19.02.17 11:02:59: Y , 10,  0.0
19.02.17 11:03:09: Y , 8,  0.0
19.02.17 11:03:20: Y , 10,  0.0
19.02.17 11:03:30: Y , 11,  0.0
19.02.17 11:03:41: Y , 11,  0.0
19.02.17 11:03:51: Y , 12,  0.0
19.02.17 11:04:02: Y , 12,  0.0
19.02.17 11:04:12: Y , 12,  0.0
19.02.17 11:04:23: Y , 14,  0.0
19.02.17 11:04:33: Y , 11,  0.0
19.02.17 11:04:44: Y , 11,  0.0
19.02.17 11:04:54: Y , 11,  0.0
19.02.17 11:05:05: Y , 10,  0.0
19.02.17 11:05:15: Y , 10,  0.0
19.02.17 11:05:26: Y , 8,  0.0
19.02.17 11:05:37: Y , 8,  0.0
19.02.17 11:05:47: Y , 8,  0.0
19.02.17 11:05:58: Y , 7,  0.0
19.02.17 11:06:08: Y , 8,  0.0
19.02.17 11:06:19: Y , 7,  0.0
19.02.17 11:06:29: Y , 7,  0.0
19.02.17 11:06:40: Y , 7,  0.0
19.02.17 11:06:50: Y , 6,  0.0
19.02.17 11:07:01: Y , 6,  0.0
19.02.17 11:07:11: Y , 4,  0.0
19.02.17 11:07:22: Y , 4,  0.0
19.02.17 11:07:32: Y , 4,  0.0
19.02.17 11:07:43: Y , 7,  0.0
19.02.17 11:07:54: Y , 7,  0.0
19.02.17 11:08:04: Y , 7,  0.0
19.02.17 11:08:15: Y , 4,  0.0
19.02.17 11:08:25: Y , 7,  0.0
19.02.17 11:08:36: Y , 7,  0.0
19.02.17 11:08:46: Y , 6,  0.0
19.02.17 11:08:57: Y , 7,  0.0
19.02.17 11:09:07: Y , 7,  0.0
19.02.17 11:09:18: Y , 7,  0.0
19.02.17 11:09:28: Y , 6,  0.0
19.02.17 11:09:39: Y , 6,  0.0
19.02.17 11:09:49: Y , 8,  0.0
19.02.17 11:10:00: Y , 7,  0.0
19.02.17 11:10:11: Y , 8,  0.0
19.02.17 11:10:21: Y , 6,  0.0
19.02.17 11:10:32: Y , 6,  0.0
19.02.17 11:10:42: Y , 6,  0.0
19.02.17 11:10:53: Y , 6,  0.0
19.02.17 11:11:03: Y , 4,  0.0
19.02.17 11:11:14: Y , 4,  0.0
19.02.17 11:11:24: Y , 4,  0.0
19.02.17 11:11:35: Y , 6,  0.0
19.02.17 11:11:45: Y , 7,  0.0
19.02.17 11:11:56: Y , 7,  0.0
19.02.17 11:12:06: Y , 7,  0.0
19.02.17 11:12:17: Y , 7,  0.0
19.02.17 11:12:28: Y , 7,  0.0
19.02.17 11:12:38: Y , 7,  0.0
19.02.17 11:12:49: Y , 7,  0.0
19.02.17 11:12:59: Y , 6,  0.0
19.02.17 11:13:10: Y , 7,  0.0
19.02.17 11:13:20: Y , 7,  0.0
19.02.17 11:13:31: Y , 6,  0.0
19.02.17 11:13:41: Y , 6,  0.0
19.02.17 11:13:52: Y , 4,  0.0
19.02.17 11:14:02: Y , 6,  0.0
19.02.17 11:14:13: Y , 6,  0.0
19.02.17 11:14:23: Y , 6,  0.0
19.02.17 11:14:34: Y , 4,  0.0
19.02.17 11:14:44: Y , 6,  0.0
19.02.17 11:14:55: Y , 6,  0.0
19.02.17 11:15:06: Y , 6,  0.0
19.02.17 11:15:16: Y , 7,  0.0
19.02.17 11:15:27: Y , 8,  0.0
19.02.17 11:15:37: Y , 8,  0.0
19.02.17 11:15:48: Y , 8,  0.0
19.02.17 11:15:58: Y , 7,  0.0
19.02.17 11:16:09: Y , 7,  0.0
19.02.17 11:16:19: Y , 7,  0.0
19.02.17 11:16:30: Y , 7,  0.0
19.02.17 11:16:40: Y , 8,  0.0
19.02.17 11:16:51: Y , 7,  0.0
19.02.17 11:17:01: Y , 8,  0.0
19.02.17 11:17:23: Y , 7,  0.0
19.02.17 11:17:33: Y , 7,  0.0
19.02.17 11:17:44: Y , 7,  0.0
19.02.17 11:17:54: Y , 8,  0.0
19.02.17 11:18:05: Y , 7,  0.0
19.02.17 11:18:15: Y , 7,  0.0
19.02.17 11:18:26: Y , 8,  0.0
19.02.17 11:18:36: Y , 7,  0.0
19.02.17 11:18:47: Y , 8,  0.0
19.02.17 11:18:57: Y , 7,  0.0
19.02.17 11:19:08: Y , 7,  0.0
19.02.17 11:19:18: Y , 7,  0.0
19.02.17 11:19:29: Y , 6,  0.0
19.02.17 11:19:40: Y , 8,  0.0
19.02.17 11:19:50: Y , 8,  0.0
19.02.17 11:20:01: Y , 8,  0.0
19.02.17 11:20:11: Y , 10,  0.0
19.02.17 11:20:22: Y , 10,  0.0
19.02.17 11:20:32: Y , 8,  0.0
19.02.17 11:20:43: Y , 8,  0.0
19.02.17 11:20:53: Y , 8,  0.0
19.02.17 11:21:04: Y , 8,  0.0
19.02.17 11:21:14: Y , 8,  0.0
19.02.17 11:21:25: Y , 8,  0.0
19.02.17 11:21:35: Y , 8,  0.0
19.02.17 11:21:46: Y , 8,  0.0
19.02.17 11:21:56: Y , 8,  0.0
19.02.17 11:22:07: Y , 8,  0.0
19.02.17 11:22:18: Y , 8,  0.0
19.02.17 11:22:28: Y , 8,  0.0
19.02.17 11:22:39: Y , 7,  0.0
19.02.17 11:22:49: Y , 6,  0.0
19.02.17 11:23:00: Y , 7,  0.0
19.02.17 11:23:10: Y , 7,  0.0
19.02.17 11:23:21: Y , 6,  0.0
19.02.17 11:23:31: Y , 4,  0.0
19.02.17 11:23:42: Y , 6,  0.0
19.02.17 11:23:52: Y , 6,  0.0
19.02.17 11:24:03: Y , 6,  0.0
19.02.17 11:24:13: Y , 4,  0.0
19.02.17 11:24:24: Y , 4,  0.0
19.02.17 11:24:35: Y , 4,  0.0
19.02.17 11:24:45: Y , 4,  0.0
19.02.17 11:24:56: Y , 4,  0.0
19.02.17 11:25:06: Y , 4,  0.0
19.02.17 11:25:17: Y , 6,  0.0
19.02.17 11:25:27: Y , 6,  0.0
19.02.17 11:25:38: Y , 4,  0.0
19.02.17 11:25:48: Y , 4,  0.0
19.02.17 11:25:59: Y , 4,  0.0
19.02.17 11:26:09: Y , 4,  0.0
19.02.17 11:26:20: Y , 6,  0.0
19.02.17 11:26:30: Y , 7,  0.0
19.02.17 11:26:41: Y , 6,  0.0
19.02.17 11:26:52: Y , 7,  0.0
19.02.17 11:27:02: Y , 7,  0.0
19.02.17 11:27:13: Y , 8,  0.0
19.02.17 11:27:23: Y , 7,  0.0
19.02.17 11:27:34: Y , 8,  0.0
19.02.17 11:27:44: Y , 7,  0.0
19.02.17 11:27:55: Y , 8,  0.0
19.02.17 11:28:05: Y , 7,  0.0
19.02.17 11:28:16: Y , 7,  0.0
19.02.17 11:28:26: Y , 8,  0.0
19.02.17 11:28:37: Y , 10,  0.0
19.02.17 11:28:47: Y , 11,  0.0
19.02.17 11:28:58: Y , 11,  0.0
19.02.17 11:29:09: Y , 11,  0.0
19.02.17 11:29:19: Y , 11,  0.0
19.02.17 11:29:30: Y , 10,  0.0
19.02.17 11:29:40: Y , 8,  0.0
19.02.17 11:29:51: Y , 8,  0.0
19.02.17 11:30:01: Y , 8,  0.0
19.02.17 11:30:12: Y , 10,  0.0
19.02.17 11:30:22: Y , 11,  0.0
19.02.17 11:30:33: Y , 10,  0.0
19.02.17 11:30:43: Y , 10,  0.0
19.02.17 11:30:54: Y , 10,  0.0
19.02.17 11:31:04: Y , 10,  0.0
19.02.17 11:31:15: Y , 7,  0.0
19.02.17 11:31:25: Y , 7,  0.0
19.02.17 11:31:36: Y , 8,  0.0
19.02.17 11:31:47: Y , 8,  0.0
19.02.17 11:31:57: Y , 7,  0.0
19.02.17 11:32:08: Y , 7,  0.0
19.02.17 11:32:18: Y , 8,  0.0
19.02.17 11:32:29: Y , 10,  0.0
19.02.17 11:32:39: Y , 10,  0.0
19.02.17 11:32:50: Y , 10,  0.0
19.02.17 11:33:00: Y , 8,  0.0
19.02.17 11:33:11: Y , 8,  0.0
19.02.17 11:33:21: Y , 8,  0.0
19.02.17 11:33:32: Y , 7,  0.0
19.02.17 11:33:42: Y , 7,  0.0
19.02.17 11:33:53: Y , 7,  0.0
19.02.17 11:34:04: Y , 7,  0.0
19.02.17 11:34:14: Y , 7,  0.0
19.02.17 11:34:25: Y , 7,  0.0
19.02.17 11:34:35: Y , 7,  0.0
19.02.17 11:34:46: Y , 7,  0.0
19.02.17 11:34:56: Y , 7,  0.0
19.02.17 11:35:07: Y , 11,  0.0
19.02.17 11:35:17: Y , 10,  0.0
19.02.17 11:35:28: Y , 10,  0.0
19.02.17 11:35:38: Y , 11,  0.0
19.02.17 11:35:49: Y , 11,  0.0
19.02.17 11:35:59: Y , 11,  0.0
19.02.17 11:36:10: Y , 10,  0.0
19.02.17 11:36:20: Y , 8,  0.0
19.02.17 11:36:31: Y , 8,  0.0
19.02.17 11:36:42: Y , 10,  0.0
19.02.17 11:36:52: Y , 10,  0.0
19.02.17 11:37:03: Y , 8,  0.0
19.02.17 11:37:13: Y , 10,  0.0
19.02.17 11:37:24: Y , 10,  0.0
19.02.17 11:37:34: Y , 10,  0.0
19.02.17 11:37:45: Y , 10,  0.0
19.02.17 11:37:55: Y , 10,  0.0
19.02.17 11:38:06: Y , 11,  0.0
19.02.17 11:38:16: Y , 11,  0.0
19.02.17 11:38:27: Y , 11,  0.0
19.02.17 11:38:37: Y , 11,  0.0
19.02.17 11:38:48: Y , 10,  0.0
19.02.17 11:38:59: Y , 8,  0.0
19.02.17 11:39:09: Y , 10,  0.0
19.02.17 11:39:20: Y , 8,  0.0
19.02.17 11:39:30: Y , 8,  0.0
19.02.17 11:39:41: Y , 11,  0.0
19.02.17 11:39:51: Y , 10,  0.0
19.02.17 11:40:02: Y , 10,  0.0
19.02.17 11:40:12: Y , 11,  0.0
19.02.17 11:40:23: Y , 11,  0.0
19.02.17 11:40:33: Y , 11,  0.0
19.02.17 11:40:44: Y , 10,  0.0
19.02.17 11:40:54: Y , 10,  0.0
19.02.17 11:41:05: Y , 10,  0.0
19.02.17 11:41:16: Y , 8,  0.0
19.02.17 11:41:26: Y , 10,  0.0
19.02.17 11:41:37: Y , 10,  0.0
19.02.17 11:41:47: Y , 10,  0.0
19.02.17 11:41:58: Y , 11,  0.0
19.02.17 11:42:08: Y , 10,  0.0
19.02.17 11:42:19: Y , 7,  0.0
19.02.17 11:42:29: Y , 8,  0.0
19.02.17 11:42:40: Y , 8,  0.0
19.02.17 11:42:50: Y , 7,  0.0
19.02.17 11:43:01: Y , 6,  0.0
19.02.17 11:43:11: Y , 6,  0.0
19.02.17 11:43:22: Y , 7,  0.0
19.02.17 11:43:33: Y , 7,  0.0
19.02.17 11:43:43: Y , 6,  0.0
19.02.17 11:43:54: Y , 6,  0.0
19.02.17 11:44:04: Y , 7,  0.0
19.02.17 11:44:15: Y , 7,  0.0
19.02.17 11:44:25: Y , 8,  0.0
19.02.17 11:44:36: Y , 10,  0.0
19.02.17 11:44:46: Y , 10,  0.0
19.02.17 11:44:57: Y , 8,  0.0
19.02.17 11:45:07: Y , 8,  0.0
19.02.17 11:45:18: Y , 7,  0.0
19.02.17 11:45:28: Y , 7,  0.0
19.02.17 11:45:39: Y , 7,  0.0
19.02.17 11:45:49: Y , 7,  0.0
19.02.17 11:46:00: Y , 8,  0.0
19.02.17 11:46:11: Y , 8,  0.0
19.02.17 11:46:21: Y , 8,  0.0
19.02.17 11:46:32: Y , 10,  0.0
19.02.17 11:46:42: Y , 10,  0.0
19.02.17 11:46:53: Y , 11,  0.0
19.02.17 11:47:03: Y , 8,  0.0
19.02.17 11:47:14: Y , 8,  0.0
19.02.17 11:47:24: Y , 10,  0.0
19.02.17 11:47:35: Y , 10,  0.0
19.02.17 11:47:45: Y , 8,  0.0
19.02.17 11:47:56: Y , 10,  0.0
19.02.17 11:48:17: Y , 10,  0.0
19.02.17 11:48:28: Y , 11,  0.0
19.02.17 11:48:38: Y , 11,  0.0
19.02.17 11:48:49: Y , 10,  0.0
19.02.17 11:48:59: Y , 10,  0.0
19.02.17 11:49:10: Y , 10,  0.0
19.02.17 11:49:20: Y , 11,  0.0
19.02.17 11:49:31: Y , 8,  0.0
19.02.17 11:49:41: Y , 8,  0.0
19.02.17 11:49:52: Y , 10,  0.0
19.02.17 11:50:02: Y , 10,  0.0
19.02.17 11:50:13: Y , 10,  0.0
19.02.17 11:50:23: Y , 8,  0.0
19.02.17 11:50:34: Y , 10,  0.0
19.02.17 11:50:44: Y , 7,  0.0
19.02.17 11:50:55: Y , 7,  0.0
19.02.17 11:51:06: Y , 7,  0.0
19.02.17 11:51:16: Y , 11,  0.0
19.02.17 11:51:27: Y , 8,  0.0
19.02.17 11:51:37: Y , 8,  0.0
19.02.17 11:51:48: Y , 7,  0.0
19.02.17 11:51:58: Y , 8,  0.0
19.02.17 11:52:09: Y , 7,  0.0
19.02.17 11:52:19: Y , 7,  0.0
19.02.17 11:52:30: Y , 7,  0.0
19.02.17 11:52:40: Y , 7,  0.0
19.02.17 11:52:51: Y , 6,  0.0
19.02.17 11:53:01: Y , 7,  0.0
19.02.17 11:53:12: Y , 8,  0.0
19.02.17 11:53:23: Y , 4,  0.0
19.02.17 11:53:33: Y , 4,  0.0
19.02.17 11:53:44: Y , 4,  0.0
19.02.17 11:53:54: Y , 4,  0.0
19.02.17 11:54:05: Y , 6,  0.0
19.02.17 11:54:15: Y , 6,  0.0
19.02.17 11:54:26: Y , 7,  0.0
19.02.17 11:54:36: Y , 6,  0.0
19.02.17 11:54:47: Y , 4,  0.0
19.02.17 11:54:57: Y , 3,  0.0
19.02.17 11:55:08: Y , 2,  0.0
19.02.17 11:55:18: Y , 6,  0.0
19.02.17 11:55:29: Y , 2,  0.0
19.02.17 11:55:40: Y , 6,  0.0
19.02.17 11:55:50: Y , 6,  0.0
19.02.17 11:56:01: Y , 6,  0.0
19.02.17 11:56:11: Y , 8,  0.0
19.02.17 11:56:22: Y , 6,  0.0
19.02.17 11:56:32: Y , 4,  0.0
19.02.17 11:56:43: Y , 3,  0.0
19.02.17 11:56:53: Y , 2,  0.0
19.02.17 11:57:04: Y , 0,  0.0
19.02.17 11:57:14: Y , 2,  0.0
19.02.17 11:57:25: Y , 0,  0.0
19.02.17 11:57:35: Y , 2,  0.0
19.02.17 11:57:46: Y , 2,  0.0
19.02.17 11:57:57: Y , 2,  0.0
19.02.17 11:58:07: Y , 2,  0.0
19.02.17 11:58:18: Y , 0,  0.0
19.02.17 11:58:28: Y , 0,  0.0
19.02.17 11:58:39: Y , 0,  0.0
19.02.17 11:58:49: Y , 2,  0.0
19.02.17 11:59:00: Y , 2,  0.0
19.02.17 11:59:10: Y , 2,  0.0
19.02.17 11:59:21: Y , 2,  0.0
19.02.17 11:59:31: Y , 2,  0.0
19.02.17 11:59:42: Y , 3,  0.0
19.02.17 11:59:52: Y , 3,  0.0
19.02.17 12:00:03: Y , 3,  0.0
19.02.17 12:00:14: Y , 3,  0.0
19.02.17 12:00:24: Y , 3,  0.0
19.02.17 12:00:35: Y , 3,  0.0
19.02.17 12:00:45: Y , 3,  0.0
19.02.17 12:00:56: Y , 3,  0.0
19.02.17 12:01:06: Y , 2,  0.0
19.02.17 12:01:17: Y , 3,  0.0
19.02.17 12:01:27: Y , 3,  0.0
19.02.17 12:01:38: Y , 3,  0.0
19.02.17 12:01:48: Y , 6,  0.0
19.02.17 12:01:59: Y , 3,  0.0
19.02.17 12:02:09: Y , 3,  0.0
19.02.17 12:02:20: Y , 3,  0.0
19.02.17 12:02:30: Y , 3,  0.0
19.02.17 12:02:41: Y , 3,  0.0
19.02.17 12:02:52: Y , 2,  0.0
19.02.17 12:03:02: Y , 2,  0.0
19.02.17 12:03:13: Y , 2,  0.0
19.02.17 12:03:23: Y , 2,  0.0
19.02.17 12:03:34: Y , 4,  0.0
19.02.17 12:03:44: Y , 6,  0.0
19.02.17 12:03:55: Y , 6,  0.0
19.02.17 12:04:05: Y , 4,  0.0
19.02.17 12:04:16: Y , 3,  0.0
19.02.17 12:04:26: Y , 3,  0.0
19.02.17 12:04:37: Y , 3,  0.0
19.02.17 12:04:47: Y , 4,  0.0
19.02.17 12:04:58: Y , 6,  0.0
19.02.17 12:05:09: Y , 4,  0.0
19.02.17 12:05:19: Y , 6,  0.0
19.02.17 12:05:30: Y , 4,  0.0
19.02.17 12:05:40: Y , 4,  0.0
19.02.17 12:05:51: Y , 3,  0.0
19.02.17 12:06:01: Y , 3,  0.0
19.02.17 12:06:12: Y , 3,  0.0
19.02.17 12:06:22: Y , 3,  0.0
19.02.17 12:06:33: Y , 3,  0.0
19.02.17 12:06:43: Y , 3,  0.0
19.02.17 12:06:54: Y , 3,  0.0
19.02.17 12:07:04: Y , 4,  0.0
19.02.17 12:07:15: Y , 2,  0.0
19.02.17 12:07:25: Y , 3,  0.0
19.02.17 12:07:36: Y , 4,  0.0
19.02.17 12:07:47: Y , 4,  0.0
19.02.17 12:07:57: Y , 3,  0.0
19.02.17 12:08:08: Y , 3,  0.0
19.02.17 12:08:18: Y , 0,  0.0
19.02.17 12:08:29: Y , 0,  0.0
19.02.17 12:08:39: Y , 0,  0.0
19.02.17 12:08:50: Y , 0,  0.0
19.02.17 12:09:00: Y , 0,  0.0
19.02.17 12:09:11: Y , 0,  0.0
19.02.17 12:09:21: Y , 0,  0.0
19.02.17 12:09:32: Y , 0,  0.0
19.02.17 12:09:43: Y , 2,  0.0
19.02.17 12:09:53: Y , 3,  0.0
19.02.17 12:10:04: Y , 3,  0.0
19.02.17 12:10:14: Y , 2,  0.0
19.02.17 12:10:25: Y , 3,  0.0
19.02.17 12:10:35: Y , 2,  0.0
19.02.17 12:10:46: Y , 2,  0.0
19.02.17 12:10:56: Y , 2,  0.0
19.02.17 12:11:07: Y , 3,  0.0
19.02.17 12:11:17: Y , 3,  0.0
19.02.17 12:11:28: Y , 3,  0.0
19.02.17 12:11:38: Y , 3,  0.0
19.02.17 12:11:49: Y , 3,  0.0
19.02.17 12:11:59: Y , 3,  0.0
19.02.17 12:12:10: Y , 2,  0.0
19.02.17 12:12:21: Y , 2,  0.0
19.02.17 12:12:31: Y , 2,  0.0
19.02.17 12:12:42: Y , 0,  0.0
19.02.17 12:12:52: Y , 2,  0.0
19.02.17 12:13:03: Y , 2,  0.0
19.02.17 12:13:13: Y , 2,  0.0
19.02.17 12:13:24: Y , 2,  0.0
19.02.17 12:13:34: Y , 3,  0.0
19.02.17 12:13:45: Y , 2,  0.0
19.02.17 12:13:55: Y , 2,  0.0
19.02.17 12:14:06: Y , 3,  0.0
19.02.17 12:14:16: Y , 2,  0.0
19.02.17 12:14:27: Y , 0,  0.0
19.02.17 12:14:38: Y , -1,  0.0
19.02.17 12:14:48: Y , 0,  0.0
19.02.17 12:14:59: Y , 0,  0.0
19.02.17 12:15:09: Y , 2,  0.0
19.02.17 12:15:20: Y , 0,  0.0
19.02.17 12:15:30: Y , 2,  0.0
19.02.17 12:15:41: Y , 0,  0.0
19.02.17 12:15:51: Y , -1,  0.0
19.02.17 12:16:02: Y , -1,  0.0
19.02.17 12:16:12: Y , -1,  0.0
19.02.17 12:16:23: Y , -2,  0.0
19.02.17 12:16:33: Y , 2,  0.0
19.02.17 12:16:44: Y , 3,  0.0
19.02.17 12:16:54: Y , 3,  0.0
19.02.17 12:17:05: Y , 4,  0.0
19.02.17 12:17:16: Y , 2,  0.0
19.02.17 12:17:26: Y , 3,  0.0
19.02.17 12:17:37: Y , 2,  0.0
19.02.17 12:17:47: Y , 3,  0.0
19.02.17 12:17:58: Y , 2,  0.0
19.02.17 12:18:08: Y , 8,  0.0
19.02.17 12:18:19: Y , 8,  0.0
19.02.17 12:18:29: Y , 7,  0.0
19.02.17 12:18:40: Y , 6,  0.0
19.02.17 12:18:50: Y , 6,  0.0
19.02.17 12:19:11: Y , 6,  0.0
19.02.17 12:19:22: Y , 6,  0.0
19.02.17 12:19:33: Y , 4,  0.0
19.02.17 12:19:43: Y , 4,  0.0
19.02.17 12:19:54: Y , 4,  0.0
19.02.17 12:20:04: Y , 4,  0.0
19.02.17 12:20:15: Y , 6,  0.0
19.02.17 12:20:25: Y , 4,  0.0
19.02.17 12:20:36: Y , 4,  0.0
19.02.17 12:20:46: Y , 6,  0.0
19.02.17 12:20:57: Y , 6,  0.0
19.02.17 12:21:07: Y , 6,  0.0
19.02.17 12:21:18: Y , 7,  0.0
19.02.17 12:21:28: Y , 7,  0.0
19.02.17 12:21:39: Y , 7,  0.0
19.02.17 12:21:49: Y , 7,  0.0
19.02.17 12:22:00: Y , 7,  0.0
19.02.17 12:22:11: Y , 7,  0.0
19.02.17 12:22:21: Y , 8,  0.0
19.02.17 12:22:32: Y , 7,  0.0
19.02.17 12:22:42: Y , 7,  0.0
19.02.17 12:22:53: Y , 8,  0.0
19.02.17 12:23:03: Y , 8,  0.0
19.02.17 12:23:14: Y , 11,  0.0
19.02.17 12:23:24: Y , 10,  0.0
19.02.17 12:23:35: Y , 10,  0.0
19.02.17 12:23:45: Y , 11,  0.0
19.02.17 12:23:56: Y , 11,  0.0
19.02.17 12:24:06: Y , 10,  0.0
19.02.17 12:24:17: Y , 11,  0.0
19.02.17 12:24:28: Y , 10,  0.0
19.02.17 12:24:38: Y , 11,  0.0
19.02.17 12:24:49: Y , 10,  0.0
19.02.17 12:24:59: Y , 10,  0.0
19.02.17 12:25:10: Y , 10,  0.0
19.02.17 12:25:20: Y , 10,  0.0
19.02.17 12:25:31: Y , 10,  0.0
19.02.17 12:25:41: Y , 8,  0.0
19.02.17 12:25:52: Y , 8,  0.0
19.02.17 12:26:02: Y , 8,  0.0
19.02.17 12:26:13: Y , 8,  0.0
19.02.17 12:26:23: Y , 8,  0.0
19.02.17 12:26:34: Y , 8,  0.0
19.02.17 12:26:45: Y , 10,  0.0
19.02.17 12:26:55: Y , 10,  0.0
19.02.17 12:27:06: Y , 8,  0.0
19.02.17 12:27:16: Y , 8,  0.0
19.02.17 12:27:27: Y , 10,  0.0
19.02.17 12:27:37: Y , 11,  0.0
19.02.17 12:27:48: Y , 11,  0.0
19.02.17 12:27:58: Y , 11,  0.0
19.02.17 12:28:09: Y , 11,  0.0
19.02.17 12:28:19: Y , 11,  0.0
19.02.17 12:28:30: Y , 10,  0.0
19.02.17 12:28:40: Y , 10,  0.0
19.02.17 12:28:51: Y , 10,  0.0
19.02.17 12:29:01: Y , 10,  0.0
19.02.17 12:29:12: Y , 8,  0.0
19.02.17 12:29:23: Y , 8,  0.0
19.02.17 12:29:33: Y , 7,  0.0
19.02.17 12:29:44: Y , 7,  0.0
19.02.17 12:29:54: Y , 7,  0.0
19.02.17 12:30:05: Y , 8,  0.0
19.02.17 12:30:15: Y , 7,  0.0
19.02.17 12:30:26: Y , 7,  0.0
19.02.17 12:30:36: Y , 10,  0.0
19.02.17 12:30:47: Y , 8,  0.0
19.02.17 12:30:57: Y , 8,  0.0
19.02.17 12:31:08: Y , 10,  0.0
19.02.17 12:31:18: Y , 11,  0.0
19.02.17 12:31:29: Y , 10,  0.0
19.02.17 12:31:40: Y , 10,  0.0
19.02.17 12:31:50: Y , 10,  0.0
19.02.17 12:32:01: Y , 7,  0.0
19.02.17 12:32:11: Y , 8,  0.0
19.02.17 12:32:22: Y , 7,  0.0
19.02.17 12:32:32: Y , 7,  0.0
19.02.17 12:32:43: Y , 8,  0.0
19.02.17 12:32:53: Y , 8,  0.0
19.02.17 12:33:04: Y , 8,  0.0
19.02.17 12:33:14: Y , 8,  0.0
19.02.17 12:33:25: Y , 8,  0.0
19.02.17 12:33:35: Y , 7,  0.0
19.02.17 12:33:46: Y , 6,  0.0
19.02.17 12:33:56: Y , 7,  0.0
19.02.17 12:34:07: Y , 7,  0.0
19.02.17 12:34:18: Y , 8,  0.0
19.02.17 12:34:28: Y , 8,  0.0
19.02.17 12:34:39: Y , 7,  0.0
19.02.17 12:34:49: Y , 7,  0.0
19.02.17 12:35:00: Y , 6,  0.0
19.02.17 12:35:10: Y , 4,  0.0
19.02.17 12:35:21: Y , 3,  0.0
19.02.17 12:35:31: Y , 3,  0.0
19.02.17 12:35:42: Y , 3,  0.0
19.02.17 12:35:52: Y , 4,  0.0
19.02.17 12:36:03: Y , 4,  0.0
19.02.17 12:36:13: Y , 4,  0.0
19.02.17 12:36:24: Y , 4,  0.0
19.02.17 12:36:35: Y , 3,  0.0
19.02.17 12:36:45: Y , 4,  0.0
19.02.17 12:36:56: Y , 4,  0.0
19.02.17 12:37:06: Y , 4,  0.0
19.02.17 12:37:17: Y , 3,  0.0
19.02.17 12:37:27: Y , 4,  0.0
19.02.17 12:37:38: Y , 4,  0.0
19.02.17 12:37:48: Y , 4,  0.0
19.02.17 12:37:59: Y , 4,  0.0
19.02.17 12:38:09: Y , 4,  0.0
19.02.17 12:38:20: Y , 4,  0.0
19.02.17 12:38:30: Y , 4,  0.0
19.02.17 12:38:41: Y , 3,  0.0
19.02.17 12:38:52: Y , 4,  0.0
19.02.17 12:39:02: Y , 4,  0.0
19.02.17 12:39:13: Y , 4,  0.0
