14.11.09 11:06:25: Y , -35,  0.0
14.11.09 11:06:36: Y , -36,  0.0
14.11.09 11:06:46: Y , -36,  0.0
14.11.09 11:06:57: Y , -36,  0.0
14.11.09 11:07:07: Y , -36,  0.0
14.11.09 11:07:18: Y , -35,  0.0
14.11.09 11:07:28: Y , -35,  0.0
14.11.09 11:07:39: Y , -35,  0.0
14.11.09 11:07:49: Y , -34,  0.0
14.11.09 11:08:00: Y , -32,  0.0
14.11.09 11:08:10: Y , -32,  0.0
14.11.09 11:08:21: Y , -32,  0.0
14.11.09 11:08:32: Y , -32,  0.0
14.11.09 11:08:42: Y , -34,  0.0
14.11.09 11:08:53: Y , -35,  0.0
14.11.09 11:09:03: Y , -35,  0.0
14.11.09 11:09:14: Y , -35,  0.0
14.11.09 11:09:24: Y , -32,  0.0
14.11.09 11:09:35: Y , -32,  0.0
14.11.09 11:09:45: Y , -34,  0.0
14.11.09 11:09:56: Y , -34,  0.0
14.11.09 11:10:06: Y , -35,  0.0
14.11.09 11:10:17: Y , -35,  0.0
14.11.09 11:10:27: Y , -35,  0.0
14.11.09 11:10:38: Y , -36,  0.0
14.11.09 11:10:48: Y , -36,  0.0
14.11.09 11:10:59: Y , -36,  0.0
14.11.09 11:11:10: Y , -36,  0.0
14.11.09 11:11:20: Y , -38,  0.0
14.11.09 11:11:31: Y , -38,  0.0
14.11.09 11:11:41: Y , -38,  0.0
14.11.09 11:11:52: Y , -38,  0.0
14.11.09 11:12:02: Y , -38,  0.0
14.11.09 11:12:13: Y , -37,  0.0
14.11.09 11:12:23: Y , -36,  0.0
14.11.09 11:12:34: Y , -36,  0.0
14.11.09 11:12:44: Y , -37,  0.0
14.11.09 11:12:55: Y , -37,  0.0
14.11.09 11:13:05: Y , -36,  0.0
14.11.09 11:13:16: Y , -37,  0.0
14.11.09 11:13:27: Y , -37,  0.0
14.11.09 11:13:37: Y , -37,  0.0
14.11.09 11:13:48: Y , -38,  0.0
14.11.09 11:13:58: Y , -37,  0.0
14.11.09 11:14:09: Y , -38,  0.0
14.11.09 11:14:19: Y , -38,  0.0
14.11.09 11:14:30: Y , -38,  0.0
14.11.09 11:14:40: Y , -41,  0.0
14.11.09 11:14:51: Y , -42,  0.0
14.11.09 11:15:01: Y , -42,  0.0
14.11.09 11:15:12: Y , -42,  0.0
14.11.09 11:15:22: Y , -42,  0.0
14.11.09 11:15:33: Y , -42,  0.0
14.11.09 11:15:43: Y , -41,  0.0
14.11.09 11:15:54: Y , -41,  0.0
14.11.09 11:16:05: Y , -43,  0.0
14.11.09 11:16:15: Y , -42,  0.0
14.11.09 11:16:26: Y , -42,  0.0
14.11.09 11:16:36: Y , -41,  0.0
14.11.09 11:16:47: Y , -41,  0.0
14.11.09 11:16:57: Y , -38,  0.0
14.11.09 11:17:08: Y , -38,  0.0
14.11.09 11:17:18: Y , -38,  0.0
14.11.09 11:17:29: Y , -37,  0.0
14.11.09 11:17:39: Y , -36,  0.0
14.11.09 11:17:50: Y , -36,  0.0
14.11.09 11:18:00: Y , -35,  0.0
14.11.09 11:18:11: Y , -34,  0.0
14.11.09 11:18:22: Y , -34,  0.0
14.11.09 11:18:32: Y , -32,  0.0
14.11.09 11:18:43: Y , -32,  0.0
14.11.09 11:18:53: Y , -30,  0.0
14.11.09 11:19:04: Y , -30,  0.0
14.11.09 11:19:14: Y , -30,  0.0
14.11.09 11:19:25: Y , -29,  0.0
14.11.09 11:19:35: Y , -29,  0.0
14.11.09 11:19:46: Y , -29,  0.0
14.11.09 11:19:56: Y , -28,  0.0
14.11.09 11:20:07: Y , -28,  0.0
14.11.09 11:20:17: Y , -26,  0.0
14.11.09 11:20:28: Y , -28,  0.0
14.11.09 11:20:39: Y , -29,  0.0
14.11.09 11:20:49: Y , -29,  0.0
14.11.09 11:21:00: Y , -29,  0.0
14.11.09 11:21:10: Y , -30,  0.0
14.11.09 11:21:21: Y , -31,  0.0
14.11.09 11:21:31: Y , -31,  0.0
14.11.09 11:21:42: Y , -30,  0.0
14.11.09 11:21:52: Y , -30,  0.0
14.11.09 11:22:03: Y , -29,  0.0
14.11.09 11:22:13: Y , -30,  0.0
14.11.09 11:22:24: Y , -31,  0.0
14.11.09 11:22:34: Y , -30,  0.0
14.11.09 11:22:45: Y , -30,  0.0
14.11.09 11:22:56: Y , -31,  0.0
14.11.09 11:23:06: Y , -24,  0.0
14.11.09 11:23:17: Y , -26,  0.0
14.11.09 11:23:27: Y , -26,  0.0
14.11.09 11:23:38: Y , -28,  0.0
14.11.09 11:23:48: Y , -28,  0.0
14.11.09 11:23:59: Y , -29,  0.0
14.11.09 11:24:09: Y , -29,  0.0
14.11.09 11:24:20: Y , -30,  0.0
14.11.09 11:24:30: Y , -29,  0.0
14.11.09 11:24:41: Y , -29,  0.0
14.11.09 11:24:51: Y , -31,  0.0
14.11.09 11:25:02: Y , -31,  0.0
14.11.09 11:25:12: Y , -31,  0.0
14.11.09 11:25:23: Y , -32,  0.0
14.11.09 11:25:34: Y , -32,  0.0
14.11.09 11:25:44: Y , -32,  0.0
14.11.09 11:25:55: Y , -32,  0.0
14.11.09 11:26:05: Y , -32,  0.0
14.11.09 11:26:16: Y , -32,  0.0
14.11.09 11:26:26: Y , -32,  0.0
14.11.09 11:26:37: Y , -31,  0.0
14.11.09 11:26:47: Y , -32,  0.0
14.11.09 11:26:58: Y , -31,  0.0
14.11.09 11:27:08: Y , -31,  0.0
14.11.09 11:27:19: Y , -30,  0.0
14.11.09 11:27:29: Y , -31,  0.0
14.11.09 11:27:40: Y , -31,  0.0
14.11.09 11:27:51: Y , -30,  0.0
14.11.09 11:28:01: Y , -31,  0.0
14.11.09 11:28:12: Y , -31,  0.0
14.11.09 11:28:22: Y , -34,  0.0
14.11.09 11:28:33: Y , -31,  0.0
14.11.09 11:28:43: Y , -30,  0.0
14.11.09 11:28:54: Y , -30,  0.0
14.11.09 11:29:04: Y , -31,  0.0
14.11.09 11:29:15: Y , -30,  0.0
14.11.09 11:29:25: Y , -29,  0.0
14.11.09 11:29:36: Y , -30,  0.0
14.11.09 11:29:46: Y , -30,  0.0
14.11.09 11:29:57: Y , -30,  0.0
14.11.09 11:30:07: Y , -30,  0.0
14.11.09 11:30:18: Y , -30,  0.0
14.11.09 11:30:29: Y , -29,  0.0
14.11.09 11:30:39: Y , -29,  0.0
14.11.09 11:30:50: Y , -30,  0.0
14.11.09 11:31:00: Y , -29,  0.0
14.11.09 11:31:11: Y , -28,  0.0
14.11.09 11:31:21: Y , -29,  0.0
14.11.09 11:31:32: Y , -29,  0.0
14.11.09 11:31:42: Y , -28,  0.0
14.11.09 11:31:53: Y , -28,  0.0
14.11.09 11:32:03: Y , -29,  0.0
14.11.09 11:32:14: Y , -29,  0.0
14.11.09 11:32:24: Y , -28,  0.0
14.11.09 11:32:35: Y , -29,  0.0
14.11.09 11:32:46: Y , -29,  0.0
14.11.09 11:32:56: Y , -29,  0.0
14.11.09 11:33:07: Y , -29,  0.0
14.11.09 11:33:17: Y , -30,  0.0
14.11.09 11:33:28: Y , -30,  0.0
14.11.09 11:33:38: Y , -31,  0.0
14.11.09 11:33:49: Y , -31,  0.0
14.11.09 11:33:59: Y , -30,  0.0
14.11.09 11:34:10: Y , -30,  0.0
14.11.09 11:34:20: Y , -31,  0.0
14.11.09 11:34:31: Y , -31,  0.0
14.11.09 11:34:41: Y , -31,  0.0
14.11.09 11:34:52: Y , -30,  0.0
14.11.09 11:35:02: Y , -30,  0.0
14.11.09 11:35:13: Y , -31,  0.0
14.11.09 11:35:24: Y , -31,  0.0
14.11.09 11:35:34: Y , -31,  0.0
14.11.09 11:35:45: Y , -31,  0.0
14.11.09 11:35:55: Y , -31,  0.0
14.11.09 11:36:06: Y , -32,  0.0
14.11.09 11:36:16: Y , -32,  0.0
14.11.09 11:36:27: Y , -32,  0.0
14.11.09 11:36:37: Y , -32,  0.0
14.11.09 11:36:48: Y , -32,  0.0
14.11.09 11:36:58: Y , -31,  0.0
14.11.09 11:37:09: Y , -32,  0.0
14.11.09 11:37:19: Y , -34,  0.0
14.11.09 11:37:30: Y , -32,  0.0
14.11.09 11:37:41: Y , -32,  0.0
14.11.09 11:37:51: Y , -31,  0.0
14.11.09 11:38:02: Y , -30,  0.0
14.11.09 11:38:12: Y , -29,  0.0
14.11.09 11:38:23: Y , -29,  0.0
14.11.09 11:38:33: Y , -29,  0.0
14.11.09 11:38:44: Y , -30,  0.0
14.11.09 11:38:54: Y , -30,  0.0
14.11.09 11:39:05: Y , -30,  0.0
14.11.09 11:39:15: Y , -30,  0.0
14.11.09 11:39:26: Y , -30,  0.0
14.11.09 11:39:36: Y , -30,  0.0
14.11.09 11:39:47: Y , -30,  0.0
14.11.09 11:39:58: Y , -32,  0.0
14.11.09 11:40:08: Y , -32,  0.0
14.11.09 11:40:19: Y , -34,  0.0
14.11.09 11:40:29: Y , -34,  0.0
14.11.09 11:40:40: Y , -34,  0.0
14.11.09 11:40:50: Y , -34,  0.0
14.11.09 11:41:01: Y , -34,  0.0
14.11.09 11:41:11: Y , -34,  0.0
14.11.09 11:41:22: Y , -34,  0.0
14.11.09 11:41:32: Y , -32,  0.0
14.11.09 11:41:43: Y , -32,  0.0
14.11.09 11:41:53: Y , -32,  0.0
14.11.09 11:42:04: Y , -35,  0.0
14.11.09 11:42:14: Y , -35,  0.0
14.11.09 11:42:25: Y , -35,  0.0
14.11.09 11:42:36: Y , -34,  0.0
14.11.09 11:42:46: Y , -35,  0.0
14.11.09 11:42:57: Y , -35,  0.0
14.11.09 11:43:07: Y , -35,  0.0
14.11.09 11:43:18: Y , -35,  0.0
14.11.09 11:43:28: Y , -35,  0.0
14.11.09 11:43:39: Y , -36,  0.0
14.11.09 11:43:49: Y , -35,  0.0
14.11.09 11:44:00: Y , -34,  0.0
14.11.09 11:44:10: Y , -35,  0.0
14.11.09 11:44:21: Y , -36,  0.0
14.11.09 11:44:31: Y , -38,  0.0
14.11.09 11:44:42: Y , -37,  0.0
14.11.09 11:44:53: Y , -34,  0.0
14.11.09 11:45:03: Y , -35,  0.0
14.11.09 11:45:14: Y , -35,  0.0
14.11.09 11:45:24: Y , -36,  0.0
14.11.09 11:45:35: Y , -37,  0.0
14.11.09 11:45:45: Y , -38,  0.0
14.11.09 11:45:56: Y , -37,  0.0
14.11.09 11:46:06: Y , -37,  0.0
14.11.09 11:46:17: Y , -36,  0.0
14.11.09 11:46:27: Y , -36,  0.0
14.11.09 11:46:38: Y , -37,  0.0
14.11.09 11:46:48: Y , -38,  0.0
14.11.09 11:46:59: Y , -36,  0.0
14.11.09 11:47:09: Y , -35,  0.0
14.11.09 11:47:20: Y , -35,  0.0
14.11.09 11:47:31: Y , -35,  0.0
14.11.09 11:47:41: Y , -35,  0.0
14.11.09 11:47:52: Y , -37,  0.0
14.11.09 11:48:02: Y , -36,  0.0
14.11.09 11:48:13: Y , -36,  0.0
14.11.09 11:48:23: Y , -36,  0.0
14.11.09 11:48:34: Y , -37,  0.0
14.11.09 11:48:44: Y , -37,  0.0
14.11.09 11:48:55: Y , -36,  0.0
14.11.09 11:49:05: Y , -37,  0.0
14.11.09 11:49:16: Y , -36,  0.0
14.11.09 11:49:26: Y , -37,  0.0
14.11.09 11:49:37: Y , -37,  0.0
14.11.09 11:49:48: Y , -41,  0.0
14.11.09 11:49:58: Y , -41,  0.0
14.11.09 11:50:09: Y , -42,  0.0
14.11.09 11:50:19: Y , -43,  0.0
14.11.09 11:50:30: Y , -42,  0.0
14.11.09 11:50:40: Y , -43,  0.0
14.11.09 11:50:51: Y , -43,  0.0
14.11.09 11:51:01: Y , -43,  0.0
14.11.09 11:51:12: Y , -47,  0.0
14.11.09 11:51:22: Y , -47,  0.0
14.11.09 11:51:33: Y , -47,  0.0
14.11.09 11:51:43: Y , -46,  0.0
14.11.09 11:51:54: Y , -45,  0.0
14.11.09 11:52:05: Y , -45,  0.0
14.11.09 11:52:15: Y , -40,  0.0
14.11.09 11:52:36: Y , -42,  0.0
14.11.09 11:52:47: Y , -43,  0.0
14.11.09 11:52:57: Y , -45,  0.0
14.11.09 11:53:08: Y , -45,  0.0
14.11.09 11:53:18: Y , -45,  0.0
14.11.09 11:53:29: Y , -42,  0.0
14.11.09 11:53:39: Y , -43,  0.0
14.11.09 11:53:50: Y , -42,  0.0
14.11.09 11:54:00: Y , -41,  0.0
14.11.09 11:54:11: Y , -43,  0.0
14.11.09 11:54:22: Y , -42,  0.0
14.11.09 11:54:32: Y , -42,  0.0
14.11.09 11:54:43: Y , -45,  0.0
14.11.09 11:54:53: Y , -41,  0.0
14.11.09 11:55:04: Y , -45,  0.0
14.11.09 11:55:14: Y , -45,  0.0
14.11.09 11:55:25: Y , -45,  0.0
14.11.09 11:55:35: Y , -45,  0.0
14.11.09 11:55:46: Y , -46,  0.0
14.11.09 11:55:56: Y , -45,  0.0
14.11.09 11:56:07: Y , -45,  0.0
14.11.09 11:56:17: Y , -45,  0.0
14.11.09 11:56:28: Y , -43,  0.0
14.11.09 11:56:38: Y , -43,  0.0
14.11.09 11:56:49: Y , -45,  0.0
14.11.09 11:57:00: Y , -41,  0.0
14.11.09 11:57:10: Y , -43,  0.0
14.11.09 11:57:21: Y , -43,  0.0
14.11.09 11:57:31: Y , -42,  0.0
14.11.09 11:57:42: Y , -42,  0.0
14.11.09 11:57:52: Y , -42,  0.0
14.11.09 11:58:03: Y , -42,  0.0
14.11.09 11:58:13: Y , -43,  0.0
14.11.09 11:58:24: Y , -43,  0.0
14.11.09 11:58:34: Y , -43,  0.0
14.11.09 11:58:45: Y , -43,  0.0
14.11.09 11:58:55: Y , -42,  0.0
14.11.09 11:59:06: Y , -43,  0.0
14.11.09 11:59:17: Y , -42,  0.0
14.11.09 11:59:27: Y , -41,  0.0
14.11.09 11:59:38: Y , -42,  0.0
14.11.09 11:59:48: Y , -41,  0.0
14.11.09 11:59:59: Y , -41,  0.0
14.11.09 12:00:09: Y , -41,  0.0
14.11.09 12:00:20: Y , -41,  0.0
14.11.09 12:00:30: Y , -40,  0.0
14.11.09 12:00:41: Y , -41,  0.0
14.11.09 12:00:51: Y , -42,  0.0
14.11.09 12:01:02: Y , -42,  0.0
14.11.09 12:01:12: Y , -42,  0.0
14.11.09 12:01:23: Y , -43,  0.0
14.11.09 12:01:33: Y , -42,  0.0
14.11.09 12:01:44: Y , -42,  0.0
14.11.09 12:01:55: Y , -42,  0.0
14.11.09 12:02:05: Y , -42,  0.0
14.11.09 12:02:16: Y , -42,  0.0
14.11.09 12:02:26: Y , -43,  0.0
14.11.09 12:02:37: Y , -43,  0.0
14.11.09 12:02:47: Y , -43,  0.0
14.11.09 12:02:58: Y , -43,  0.0
14.11.09 12:03:08: Y , -41,  0.0
14.11.09 12:03:19: Y , -40,  0.0
14.11.09 12:03:29: Y , -40,  0.0
14.11.09 12:03:40: Y , -41,  0.0
14.11.09 12:03:50: Y , -42,  0.0
14.11.09 12:04:01: Y , -45,  0.0
14.11.09 12:04:12: Y , -45,  0.0
14.11.09 12:04:22: Y , -45,  0.0
14.11.09 12:04:33: Y , -45,  0.0
14.11.09 12:04:43: Y , -43,  0.0
14.11.09 12:04:54: Y , -43,  0.0
14.11.09 12:05:04: Y , -43,  0.0
14.11.09 12:05:15: Y , -43,  0.0
14.11.09 12:05:25: Y , -45,  0.0
14.11.09 12:05:36: Y , -43,  0.0
14.11.09 12:05:46: Y , -42,  0.0
14.11.09 12:05:57: Y , -42,  0.0
14.11.09 12:06:07: Y , -43,  0.0
14.11.09 12:06:18: Y , -43,  0.0
14.11.09 12:06:29: Y , -43,  0.0
14.11.09 12:06:39: Y , -43,  0.0
14.11.09 12:06:50: Y , -42,  0.0
14.11.09 12:07:00: Y , -42,  0.0
14.11.09 12:07:11: Y , -42,  0.0
14.11.09 12:07:21: Y , -42,  0.0
14.11.09 12:07:32: Y , -41,  0.0
14.11.09 12:07:42: Y , -43,  0.0
14.11.09 12:07:53: Y , -42,  0.0
14.11.09 12:08:03: Y , -43,  0.0
14.11.09 12:08:14: Y , -43,  0.0
14.11.09 12:08:24: Y , -45,  0.0
14.11.09 12:08:35: Y , -46,  0.0
14.11.09 12:08:46: Y , -46,  0.0
14.11.09 12:08:56: Y , -47,  0.0
14.11.09 12:09:07: Y , -45,  0.0
14.11.09 12:09:17: Y , -45,  0.0
14.11.09 12:09:28: Y , -43,  0.0
14.11.09 12:09:38: Y , -43,  0.0
14.11.09 12:09:49: Y , -43,  0.0
14.11.09 12:09:59: Y , -42,  0.0
14.11.09 12:10:10: Y , -43,  0.0
14.11.09 12:10:20: Y , -43,  0.0
14.11.09 12:10:31: Y , -45,  0.0
14.11.09 12:10:41: Y , -43,  0.0
14.11.09 12:10:52: Y , -43,  0.0
14.11.09 12:11:02: Y , -45,  0.0
14.11.09 12:11:13: Y , -43,  0.0
14.11.09 12:11:24: Y , -43,  0.0
14.11.09 12:11:34: Y , -42,  0.0
14.11.09 12:11:45: Y , -43,  0.0
14.11.09 12:11:55: Y , -43,  0.0
14.11.09 12:12:06: Y , -43,  0.0
14.11.09 12:12:16: Y , -42,  0.0
14.11.09 12:12:27: Y , -43,  0.0
14.11.09 12:12:37: Y , -45,  0.0
14.11.09 12:12:48: Y , -43,  0.0
14.11.09 12:12:58: Y , -43,  0.0
14.11.09 12:13:09: Y , -41,  0.0
14.11.09 12:13:19: Y , -41,  0.0
14.11.09 12:13:30: Y , -41,  0.0
14.11.09 12:13:41: Y , -41,  0.0
14.11.09 12:13:51: Y , -40,  0.0
14.11.09 12:14:02: Y , -41,  0.0
14.11.09 12:14:12: Y , -42,  0.0
14.11.09 12:14:23: Y , -42,  0.0
14.11.09 12:14:33: Y , -42,  0.0
14.11.09 12:14:44: Y , -40,  0.0
14.11.09 12:14:54: Y , -41,  0.0
14.11.09 12:15:05: Y , -43,  0.0
14.11.09 12:15:15: Y , -41,  0.0
14.11.09 12:15:26: Y , -41,  0.0
14.11.09 12:15:36: Y , -42,  0.0
14.11.09 12:15:47: Y , -42,  0.0
14.11.09 12:15:57: Y , -42,  0.0
14.11.09 12:16:08: Y , -42,  0.0
14.11.09 12:16:19: Y , -42,  0.0
14.11.09 12:16:29: Y , -43,  0.0
14.11.09 12:16:40: Y , -45,  0.0
14.11.09 12:16:50: Y , -45,  0.0
14.11.09 12:17:01: Y , -45,  0.0
14.11.09 12:17:11: Y , -43,  0.0
14.11.09 12:17:22: Y , -43,  0.0
14.11.09 12:17:32: Y , -45,  0.0
14.11.09 12:17:43: Y , -43,  0.0
14.11.09 12:17:53: Y , -43,  0.0
14.11.09 12:18:04: Y , -42,  0.0
14.11.09 12:18:14: Y , -42,  0.0
14.11.09 12:18:25: Y , -43,  0.0
14.11.09 12:18:36: Y , -45,  0.0
14.11.09 12:18:46: Y , -45,  0.0
14.11.09 12:18:57: Y , -46,  0.0
14.11.09 12:19:07: Y , -43,  0.0
14.11.09 12:19:18: Y , -43,  0.0
14.11.09 12:19:28: Y , -43,  0.0
14.11.09 12:19:39: Y , -46,  0.0
14.11.09 12:19:49: Y , -45,  0.0
14.11.09 12:20:00: Y , -45,  0.0
14.11.09 12:20:10: Y , -46,  0.0
14.11.09 12:20:21: Y , -47,  0.0
14.11.09 12:20:31: Y , -51,  0.0
14.11.09 12:20:42: Y , -52,  0.0
14.11.09 12:20:52: Y , -52,  0.0
14.11.09 12:21:03: Y , -57,  0.0
14.11.09 12:21:14: Y , -52,  0.0
14.11.09 12:21:24: Y , -52,  0.0
14.11.09 12:21:35: Y , -49,  0.0
14.11.09 12:21:45: Y , -41,  0.0
14.11.09 12:21:56: Y , -42,  0.0
14.11.09 12:22:06: Y , -42,  0.0
14.11.09 12:22:17: Y , -42,  0.0
14.11.09 12:22:27: Y , -42,  0.0
14.11.09 12:22:38: Y , -42,  0.0
14.11.09 12:22:48: Y , -42,  0.0
14.11.09 12:22:59: Y , -43,  0.0
14.11.09 12:23:09: Y , -46,  0.0
14.11.09 12:23:20: Y , -55,  0.0
14.11.09 12:23:31: Y , -57,  0.0
14.11.09 12:23:41: Y , -59,  0.0
14.11.09 12:23:52: Y , -57,  0.0
14.11.09 12:24:02: Y , -58,  0.0
14.11.09 12:24:13: Y , -59,  0.0
14.11.09 12:24:23: Y , -59,  0.0
14.11.09 12:24:34: Y , -58,  0.0
14.11.09 12:24:44: Y , -59,  0.0
14.11.09 12:24:55: Y , -59,  0.0
14.11.09 12:25:05: Y , -59,  0.0
14.11.09 12:25:16: Y , -59,  0.0
14.11.09 12:25:26: Y , -60,  0.0
14.11.09 12:25:37: Y , -59,  0.0
14.11.09 12:25:47: Y , -59,  0.0
14.11.09 12:25:58: Y , -59,  0.0
14.11.09 12:26:09: Y , -60,  0.0
14.11.09 12:26:19: Y , -59,  0.0
14.11.09 12:26:30: Y , -59,  0.0
14.11.09 12:26:40: Y , -59,  0.0
14.11.09 12:26:51: Y , -60,  0.0
14.11.09 12:27:01: Y , -60,  0.0
14.11.09 12:27:12: Y , -59,  0.0
14.11.09 12:27:22: Y , -59,  0.0
14.11.09 12:27:33: Y , -61,  0.0
14.11.09 12:27:43: Y , -60,  0.0
14.11.09 12:27:54: Y , -60,  0.0
14.11.09 12:28:04: Y , -61,  0.0
14.11.09 12:28:15: Y , -60,  0.0
14.11.09 12:28:26: Y , -60,  0.0
14.11.09 12:28:36: Y , -59,  0.0
14.11.09 12:28:47: Y , -60,  0.0
14.11.09 12:28:57: Y , -60,  0.0
14.11.09 12:29:08: Y , -59,  0.0
14.11.09 12:29:18: Y , -61,  0.0
14.11.09 12:29:29: Y , -60,  0.0
14.11.09 12:29:39: Y , -59,  0.0
14.11.09 12:29:50: Y , -59,  0.0
14.11.09 12:30:00: Y , -57,  0.0
14.11.09 12:30:11: Y , -57,  0.0
14.11.09 12:30:21: Y , -59,  0.0
14.11.09 12:30:32: Y , -57,  0.0
14.11.09 12:30:42: Y , -57,  0.0
14.11.09 12:30:53: Y , -59,  0.0
14.11.09 12:31:04: Y , -59,  0.0
14.11.09 12:31:14: Y , -59,  0.0
14.11.09 12:31:25: Y , -60,  0.0
14.11.09 12:31:35: Y , -61,  0.0
14.11.09 12:31:46: Y , -61,  0.0
14.11.09 12:31:56: Y , -61,  0.0
14.11.09 12:32:07: Y , -61,  0.0
14.11.09 12:32:17: Y , -63,  0.0
14.11.09 12:32:28: Y , -61,  0.0
14.11.09 12:32:38: Y , -61,  0.0
14.11.09 12:32:49: Y , -64,  0.0
14.11.09 12:32:59: Y , -61,  0.0
14.11.09 12:33:10: Y , -63,  0.0
14.11.09 12:33:21: Y , -63,  0.0
14.11.09 12:33:31: Y , -64,  0.0
14.11.09 12:33:42: Y , -63,  0.0
14.11.09 12:33:52: Y , -64,  0.0
14.11.09 12:34:03: Y , -63,  0.0
14.11.09 12:34:13: Y , -63,  0.0
14.11.09 12:34:24: Y , -61,  0.0
14.11.09 12:34:34: Y , -64,  0.0
14.11.09 12:34:45: Y , -60,  0.0
14.11.09 12:34:55: Y , -63,  0.0
14.11.09 12:35:06: Y , -63,  0.0
14.11.09 12:35:16: Y , -63,  0.0
14.11.09 12:35:27: Y , -64,  0.0
14.11.09 12:35:37: Y , -64,  0.0
14.11.09 12:35:48: Y , -65,  0.0
14.11.09 12:35:59: Y , -64,  0.0
14.11.09 12:36:09: Y , -58,  0.0
14.11.09 12:36:20: Y , -57,  0.0
14.11.09 12:36:30: Y , -57,  0.0
14.11.09 12:36:41: Y , -57,  0.0
14.11.09 12:36:51: Y , -55,  0.0
14.11.09 12:37:02: Y , -55,  0.0
14.11.09 12:37:12: Y , -55,  0.0
14.11.09 12:37:23: Y , -55,  0.0
14.11.09 12:37:33: Y , -55,  0.0
14.11.09 12:37:44: Y , -55,  0.0
14.11.09 12:37:54: Y , -58,  0.0
14.11.09 12:38:05: Y , -58,  0.0
14.11.09 12:38:16: Y , -53,  0.0
14.11.09 12:38:26: Y , -57,  0.0
14.11.09 12:38:37: Y , -55,  0.0
14.11.09 12:38:47: Y , -54,  0.0
14.11.09 12:38:58: Y , -55,  0.0
14.11.09 12:39:08: Y , -54,  0.0
14.11.09 12:39:19: Y , -55,  0.0
14.11.09 12:39:29: Y , -57,  0.0
14.11.09 12:39:40: Y , -55,  0.0
14.11.09 12:39:50: Y , -55,  0.0
14.11.09 12:40:01: Y , -55,  0.0
14.11.09 12:40:11: Y , -57,  0.0
14.11.09 12:40:22: Y , -59,  0.0
14.11.09 12:40:33: Y , -57,  0.0
14.11.09 12:40:43: Y , -58,  0.0
14.11.09 12:40:54: Y , -59,  0.0
14.11.09 12:41:04: Y , -58,  0.0
14.11.09 12:41:15: Y , -58,  0.0
14.11.09 12:41:25: Y , -58,  0.0
14.11.09 12:41:36: Y , -58,  0.0
14.11.09 12:41:46: Y , -58,  0.0
14.11.09 12:41:57: Y , -58,  0.0
14.11.09 12:42:07: Y , -57,  0.0
14.11.09 12:42:18: Y , -58,  0.0
14.11.09 12:42:28: Y , -58,  0.0
14.11.09 12:42:39: Y , -58,  0.0
14.11.09 12:42:50: Y , -58,  0.0
14.11.09 12:43:00: Y , -59,  0.0
14.11.09 12:43:11: Y , -58,  0.0
14.11.09 12:43:21: Y , -60,  0.0
14.11.09 12:43:32: Y , -57,  0.0
14.11.09 12:43:42: Y , -59,  0.0
14.11.09 12:43:53: Y , -58,  0.0
14.11.09 12:44:03: Y , -58,  0.0
14.11.09 12:44:14: Y , -58,  0.0
14.11.09 12:44:24: Y , -57,  0.0
14.11.09 12:44:35: Y , -59,  0.0
14.11.09 12:44:45: Y , -58,  0.0
14.11.09 12:44:56: Y , -58,  0.0
14.11.09 12:45:06: Y , -58,  0.0
14.11.09 12:45:17: Y , -58,  0.0
14.11.09 12:45:28: Y , -58,  0.0
14.11.09 12:45:38: Y , -58,  0.0
14.11.09 12:45:49: Y , -55,  0.0
14.11.09 12:45:59: Y , -58,  0.0
14.11.09 12:46:10: Y , -55,  0.0
14.11.09 12:46:20: Y , -57,  0.0
14.11.09 12:46:31: Y , -57,  0.0
14.11.09 12:46:41: Y , -58,  0.0
14.11.09 12:46:52: Y , -58,  0.0
14.11.09 12:47:02: Y , -58,  0.0
14.11.09 12:47:13: Y , -58,  0.0
14.11.09 12:47:23: Y , -58,  0.0
14.11.09 12:47:34: Y , -59,  0.0
14.11.09 12:47:45: Y , -58,  0.0
14.11.09 12:47:55: Y , -58,  0.0
14.11.09 12:48:06: Y , -58,  0.0
14.11.09 12:48:16: Y , -59,  0.0
14.11.09 12:48:27: Y , -59,  0.0
14.11.09 12:48:37: Y , -59,  0.0
14.11.09 12:48:48: Y , -59,  0.0
14.11.09 12:48:58: Y , -59,  0.0
14.11.09 12:49:09: Y , -58,  0.0
14.11.09 12:49:19: Y , -59,  0.0
14.11.09 12:49:30: Y , -59,  0.0
14.11.09 12:49:40: Y , -58,  0.0
14.11.09 12:49:51: Y , -59,  0.0
14.11.09 12:50:01: Y , -58,  0.0
14.11.09 12:50:12: Y , -59,  0.0
14.11.09 12:50:23: Y , -58,  0.0
14.11.09 12:50:33: Y , -59,  0.0
14.11.09 12:50:44: Y , -60,  0.0
14.11.09 12:50:54: Y , -59,  0.0
14.11.09 12:51:05: Y , -60,  0.0
14.11.09 12:51:15: Y , -59,  0.0
14.11.09 12:51:26: Y , -59,  0.0
14.11.09 12:51:36: Y , -60,  0.0
14.11.09 12:51:47: Y , -60,  0.0
14.11.09 12:51:57: Y , -61,  0.0
14.11.09 12:52:08: Y , -61,  0.0
14.11.09 12:52:18: Y , -61,  0.0
14.11.09 12:52:29: Y , -61,  0.0
14.11.09 12:52:40: Y , -61,  0.0
14.11.09 12:52:50: Y , -60,  0.0
14.11.09 12:53:01: Y , -61,  0.0
14.11.09 12:53:11: Y , -61,  0.0
