28.07.14 13:01:38: Y , -91,  0.0
28.07.14 13:01:48: Y , -89,  0.0
28.07.14 13:01:59: Y , -91,  0.0
28.07.14 13:02:09: Y , -91,  0.0
28.07.14 13:02:20: Y , -91,  0.0
28.07.14 13:02:30: Y , -91,  0.0
28.07.14 13:02:41: Y , -91,  0.0
28.07.14 13:02:51: Y , -91,  0.0
28.07.14 13:03:02: Y , -91,  0.0
28.07.14 13:03:12: Y , -91,  0.0
28.07.14 13:03:23: Y , -89,  0.0
28.07.14 13:03:34: Y , -89,  0.0
28.07.14 13:03:44: Y , -89,  0.0
28.07.14 13:03:55: Y , -88,  0.0
28.07.14 13:04:05: Y , -91,  0.0
28.07.14 13:04:16: Y , -91,  0.0
28.07.14 13:04:26: Y , -91,  0.0
28.07.14 13:04:37: Y , -92,  0.0
28.07.14 13:04:47: Y , -92,  0.0
28.07.14 13:04:58: Y , -92,  0.0
28.07.14 13:05:08: Y , -91,  0.0
28.07.14 13:05:19: Y , -91,  0.0
28.07.14 13:05:29: Y , -91,  0.0
28.07.14 13:05:40: Y , -91,  0.0
28.07.14 13:05:50: Y , -91,  0.0
28.07.14 13:06:01: Y , -91,  0.0
28.07.14 13:06:12: Y , -91,  0.0
28.07.14 13:06:22: Y , -89,  0.0
28.07.14 13:06:33: Y , -88,  0.0
28.07.14 13:06:43: Y , -91,  0.0
28.07.14 13:06:54: Y , -91,  0.0
28.07.14 13:07:04: Y , -91,  0.0
28.07.14 13:07:15: Y , -92,  0.0
28.07.14 13:07:25: Y , -92,  0.0
28.07.14 13:07:36: Y , -94,  0.0
28.07.14 13:07:46: Y , -94,  0.0
28.07.14 13:07:57: Y , -94,  0.0
28.07.14 13:08:07: Y , -95,  0.0
28.07.14 13:08:18: Y , -94,  0.0
28.07.14 13:08:29: Y , -93,  0.0
28.07.14 13:08:39: Y , -95,  0.0
28.07.14 13:08:50: Y , -94,  0.0
28.07.14 13:09:00: Y , -94,  0.0
28.07.14 13:09:11: Y , -94,  0.0
28.07.14 13:09:21: Y , -93,  0.0
28.07.14 13:09:32: Y , -93,  0.0
28.07.14 13:09:42: Y , -93,  0.0
28.07.14 13:09:53: Y , -92,  0.0
28.07.14 13:10:03: Y , -92,  0.0
28.07.14 13:10:14: Y , -92,  0.0
28.07.14 13:10:24: Y , -92,  0.0
28.07.14 13:10:35: Y , -92,  0.0
28.07.14 13:10:46: Y , -92,  0.0
28.07.14 13:10:56: Y , -93,  0.0
28.07.14 13:11:07: Y , -93,  0.0
28.07.14 13:11:17: Y , -93,  0.0
28.07.14 13:11:28: Y , -92,  0.0
28.07.14 13:11:38: Y , -93,  0.0
28.07.14 13:11:49: Y , -93,  0.0
28.07.14 13:11:59: Y , -92,  0.0
28.07.14 13:12:10: Y , -92,  0.0
28.07.14 13:12:20: Y , -92,  0.0
28.07.14 13:12:31: Y , -92,  0.0
28.07.14 13:12:41: Y , -89,  0.0
28.07.14 13:12:52: Y , -89,  0.0
28.07.14 13:13:03: Y , -92,  0.0
28.07.14 13:13:13: Y , -92,  0.0
28.07.14 13:13:24: Y , -93,  0.0
28.07.14 13:13:34: Y , -92,  0.0
28.07.14 13:13:45: Y , -92,  0.0
28.07.14 13:13:55: Y , -93,  0.0
28.07.14 13:14:06: Y , -92,  0.0
28.07.14 13:14:16: Y , -92,  0.0
28.07.14 13:14:27: Y , -92,  0.0
28.07.14 13:14:37: Y , -93,  0.0
28.07.14 13:14:48: Y , -93,  0.0
28.07.14 13:14:58: Y , -93,  0.0
28.07.14 13:15:09: Y , -94,  0.0
28.07.14 13:15:19: Y , -94,  0.0
28.07.14 13:15:30: Y , -94,  0.0
28.07.14 13:15:41: Y , -94,  0.0
28.07.14 13:15:51: Y , -94,  0.0
28.07.14 13:16:02: Y , -95,  0.0
28.07.14 13:16:12: Y , -95,  0.0
28.07.14 13:16:23: Y , -94,  0.0
28.07.14 13:16:33: Y , -94,  0.0
28.07.14 13:16:44: Y , -95,  0.0
28.07.14 13:16:54: Y , -95,  0.0
28.07.14 13:17:05: Y , -95,  0.0
28.07.14 13:17:15: Y , -94,  0.0
28.07.14 13:17:26: Y , -95,  0.0
28.07.14 13:17:36: Y , -95,  0.0
28.07.14 13:17:47: Y , -96,  0.0
28.07.14 13:17:58: Y , -96,  0.0
28.07.14 13:18:08: Y , -96,  0.0
28.07.14 13:18:19: Y , -96,  0.0
28.07.14 13:18:29: Y , -96,  0.0
28.07.14 13:18:40: Y , -94,  0.0
28.07.14 13:18:50: Y , -95,  0.0
28.07.14 13:19:01: Y , -94,  0.0
28.07.14 13:19:11: Y , -94,  0.0
28.07.14 13:19:22: Y , -94,  0.0
28.07.14 13:19:32: Y , -93,  0.0
28.07.14 13:19:43: Y , -93,  0.0
28.07.14 13:19:53: Y , -95,  0.0
28.07.14 13:20:04: Y , -94,  0.0
28.07.14 13:20:14: Y , -95,  0.0
28.07.14 13:20:25: Y , -94,  0.0
28.07.14 13:20:36: Y , -94,  0.0
28.07.14 13:20:46: Y , -94,  0.0
28.07.14 13:20:57: Y , -94,  0.0
28.07.14 13:21:07: Y , -94,  0.0
28.07.14 13:21:18: Y , -94,  0.0
28.07.14 13:21:28: Y , -94,  0.0
28.07.14 13:21:39: Y , -94,  0.0
28.07.14 13:21:49: Y , -94,  0.0
28.07.14 13:22:00: Y , -93,  0.0
28.07.14 13:22:10: Y , -93,  0.0
28.07.14 13:22:21: Y , -95,  0.0
28.07.14 13:22:31: Y , -95,  0.0
28.07.14 13:22:42: Y , -96,  0.0
28.07.14 13:22:53: Y , -95,  0.0
28.07.14 13:23:03: Y , -95,  0.0
28.07.14 13:23:14: Y , -96,  0.0
28.07.14 13:23:24: Y , -96,  0.0
28.07.14 13:23:35: Y , -96,  0.0
28.07.14 13:23:45: Y , -95,  0.0
28.07.14 13:23:56: Y , -95,  0.0
28.07.14 13:24:06: Y , -95,  0.0
28.07.14 13:24:17: Y , -98,  0.0
28.07.14 13:24:27: Y , -98,  0.0
28.07.14 13:24:38: Y , -99,  0.0
28.07.14 13:24:48: Y , -100,  0.0
28.07.14 13:24:59: Y , -100,  0.0
28.07.14 13:25:10: Y , -100,  0.0
28.07.14 13:25:20: Y , -99,  0.0
28.07.14 13:25:31: Y , -99,  0.0
28.07.14 13:25:41: Y , -99,  0.0
28.07.14 13:25:52: Y , -99,  0.0
28.07.14 13:26:02: Y , -99,  0.0
28.07.14 13:26:13: Y , -99,  0.0
28.07.14 13:26:23: Y , -99,  0.0
28.07.14 13:26:34: Y , -99,  0.0
28.07.14 13:26:44: Y , -101,  0.0
28.07.14 13:26:55: Y , -101,  0.0
28.07.14 13:27:05: Y , -100,  0.0
28.07.14 13:27:16: Y , -100,  0.0
28.07.14 13:27:26: Y , -100,  0.0
28.07.14 13:27:37: Y , -99,  0.0
28.07.14 13:27:48: Y , -99,  0.0
28.07.14 13:27:58: Y , -98,  0.0
28.07.14 13:28:09: Y , -96,  0.0
28.07.14 13:28:19: Y , -98,  0.0
28.07.14 13:28:30: Y , -98,  0.0
28.07.14 13:28:40: Y , -98,  0.0
28.07.14 13:28:51: Y , -96,  0.0
28.07.14 13:29:01: Y , -94,  0.0
28.07.14 13:29:12: Y , -95,  0.0
28.07.14 13:29:22: Y , -96,  0.0
28.07.14 13:29:33: Y , -98,  0.0
28.07.14 13:29:43: Y , -98,  0.0
28.07.14 13:29:54: Y , -96,  0.0
28.07.14 13:30:05: Y , -96,  0.0
28.07.14 13:30:15: Y , -96,  0.0
28.07.14 13:30:26: Y , -96,  0.0
28.07.14 13:30:36: Y , -99,  0.0
28.07.14 13:30:47: Y , -94,  0.0
28.07.14 13:30:57: Y , -98,  0.0
28.07.14 13:31:08: Y , -98,  0.0
28.07.14 13:31:18: Y , -98,  0.0
28.07.14 13:31:29: Y , -99,  0.0
28.07.14 13:31:39: Y , -98,  0.0
28.07.14 13:31:50: Y , -99,  0.0
28.07.14 13:32:00: Y , -98,  0.0
28.07.14 13:32:11: Y , -99,  0.0
28.07.14 13:32:22: Y , -100,  0.0
28.07.14 13:32:32: Y , -100,  0.0
28.07.14 13:32:43: Y , -100,  0.0
28.07.14 13:32:53: Y , -100,  0.0
28.07.14 13:33:04: Y , -100,  0.0
28.07.14 13:33:14: Y , -101,  0.0
28.07.14 13:33:25: Y , -99,  0.0
28.07.14 13:33:35: Y , -99,  0.0
28.07.14 13:33:46: Y , -101,  0.0
28.07.14 13:33:56: Y , -99,  0.0
28.07.14 13:34:07: Y , -98,  0.0
28.07.14 13:34:17: Y , -98,  0.0
28.07.14 13:34:28: Y , -96,  0.0
28.07.14 13:34:38: Y , -96,  0.0
28.07.14 13:34:49: Y , -98,  0.0
28.07.14 13:35:00: Y , -96,  0.0
28.07.14 13:35:10: Y , -96,  0.0
28.07.14 13:35:21: Y , -96,  0.0
28.07.14 13:35:31: Y , -96,  0.0
28.07.14 13:35:42: Y , -95,  0.0
28.07.14 13:35:52: Y , -95,  0.0
28.07.14 13:36:03: Y , -95,  0.0
28.07.14 13:36:13: Y , -95,  0.0
28.07.14 13:36:24: Y , -95,  0.0
28.07.14 13:36:34: Y , -95,  0.0
28.07.14 13:36:45: Y , -95,  0.0
28.07.14 13:36:55: Y , -95,  0.0
28.07.14 13:37:06: Y , -93,  0.0
28.07.14 13:37:17: Y , -92,  0.0
28.07.14 13:37:27: Y , -94,  0.0
28.07.14 13:37:38: Y , -93,  0.0
28.07.14 13:37:48: Y , -94,  0.0
28.07.14 13:37:59: Y , -93,  0.0
28.07.14 13:38:09: Y , -95,  0.0
28.07.14 13:38:20: Y , -99,  0.0
28.07.14 13:38:30: Y , -99,  0.0
28.07.14 13:38:41: Y , -99,  0.0
28.07.14 13:38:51: Y , -100,  0.0
28.07.14 13:39:02: Y , -99,  0.0
28.07.14 13:39:12: Y , -99,  0.0
28.07.14 13:39:23: Y , -99,  0.0
28.07.14 13:39:34: Y , -100,  0.0
28.07.14 13:39:44: Y , -100,  0.0
28.07.14 13:39:55: Y , -100,  0.0
28.07.14 13:40:05: Y , -100,  0.0
28.07.14 13:40:16: Y , -100,  0.0
28.07.14 13:40:26: Y , -100,  0.0
28.07.14 13:40:37: Y , -95,  0.0
28.07.14 13:40:47: Y , -92,  0.0
28.07.14 13:40:58: Y , -91,  0.0
28.07.14 13:41:08: Y , -92,  0.0
28.07.14 13:41:19: Y , -91,  0.0
28.07.14 13:41:29: Y , -91,  0.0
28.07.14 13:41:40: Y , -89,  0.0
28.07.14 13:41:50: Y , -91,  0.0
28.07.14 13:42:01: Y , -91,  0.0
28.07.14 13:42:12: Y , -91,  0.0
28.07.14 13:42:22: Y , -91,  0.0
28.07.14 13:42:33: Y , -91,  0.0
28.07.14 13:42:43: Y , -92,  0.0
28.07.14 13:42:54: Y , -91,  0.0
28.07.14 13:43:04: Y , -88,  0.0
28.07.14 13:43:15: Y , -88,  0.0
28.07.14 13:43:25: Y , -87,  0.0
28.07.14 13:43:36: Y , -91,  0.0
28.07.14 13:43:46: Y , -91,  0.0
28.07.14 13:43:57: Y , -89,  0.0
28.07.14 13:44:07: Y , -89,  0.0
28.07.14 13:44:18: Y , -89,  0.0
28.07.14 13:44:29: Y , -91,  0.0
28.07.14 13:44:39: Y , -91,  0.0
28.07.14 13:44:50: Y , -89,  0.0
28.07.14 13:45:00: Y , -89,  0.0
28.07.14 13:45:11: Y , -91,  0.0
28.07.14 13:45:21: Y , -91,  0.0
28.07.14 13:45:32: Y , -91,  0.0
28.07.14 13:45:42: Y , -91,  0.0
28.07.14 13:45:53: Y , -93,  0.0
28.07.14 13:46:03: Y , -93,  0.0
28.07.14 13:46:14: Y , -92,  0.0
28.07.14 13:46:24: Y , -92,  0.0
28.07.14 13:46:35: Y , -91,  0.0
28.07.14 13:46:45: Y , -91,  0.0
28.07.14 13:46:56: Y , -89,  0.0
28.07.14 13:47:07: Y , -89,  0.0
28.07.14 13:47:17: Y , -89,  0.0
28.07.14 13:47:28: Y , -89,  0.0
28.07.14 13:47:38: Y , -89,  0.0
28.07.14 13:47:49: Y , -88,  0.0
28.07.14 13:47:59: Y , -87,  0.0
28.07.14 13:48:10: Y , -87,  0.0
28.07.14 13:48:20: Y , -87,  0.0
28.07.14 13:48:31: Y , -87,  0.0
28.07.14 13:48:41: Y , -88,  0.0
28.07.14 13:48:52: Y , -88,  0.0
28.07.14 13:49:02: Y , -88,  0.0
28.07.14 13:49:13: Y , -88,  0.0
28.07.14 13:49:24: Y , -88,  0.0
28.07.14 13:49:34: Y , -88,  0.0
28.07.14 13:49:45: Y , -91,  0.0
28.07.14 13:49:55: Y , -92,  0.0
28.07.14 13:50:06: Y , -91,  0.0
28.07.14 13:50:16: Y , -91,  0.0
28.07.14 13:50:27: Y , -91,  0.0
28.07.14 13:50:37: Y , -92,  0.0
28.07.14 13:50:48: Y , -92,  0.0
28.07.14 13:50:58: Y , -91,  0.0
28.07.14 13:51:09: Y , -91,  0.0
28.07.14 13:51:19: Y , -91,  0.0
28.07.14 13:51:30: Y , -92,  0.0
28.07.14 13:51:40: Y , -92,  0.0
28.07.14 13:51:51: Y , -91,  0.0
28.07.14 13:52:02: Y , -89,  0.0
28.07.14 13:52:12: Y , -91,  0.0
28.07.14 13:52:23: Y , -91,  0.0
28.07.14 13:52:33: Y , -91,  0.0
28.07.14 13:52:44: Y , -91,  0.0
28.07.14 13:52:54: Y , -91,  0.0
28.07.14 13:53:05: Y , -92,  0.0
28.07.14 13:53:15: Y , -91,  0.0
28.07.14 13:53:26: Y , -91,  0.0
28.07.14 13:53:36: Y , -91,  0.0
28.07.14 13:53:47: Y , -91,  0.0
28.07.14 13:53:58: Y , -91,  0.0
28.07.14 13:54:08: Y , -91,  0.0
28.07.14 13:54:19: Y , -91,  0.0
28.07.14 13:54:29: Y , -92,  0.0
28.07.14 13:54:40: Y , -91,  0.0
28.07.14 13:54:50: Y , -91,  0.0
28.07.14 13:55:01: Y , -92,  0.0
28.07.14 13:55:11: Y , -92,  0.0
28.07.14 13:55:22: Y , -93,  0.0
28.07.14 13:55:32: Y , -93,  0.0
28.07.14 13:55:43: Y , -93,  0.0
28.07.14 13:55:53: Y , -95,  0.0
28.07.14 13:56:04: Y , -95,  0.0
28.07.14 13:56:14: Y , -94,  0.0
28.07.14 13:56:25: Y , -95,  0.0
28.07.14 13:56:36: Y , -93,  0.0
28.07.14 13:56:46: Y , -94,  0.0
28.07.14 13:56:57: Y , -92,  0.0
28.07.14 13:57:07: Y , -93,  0.0
28.07.14 13:57:18: Y , -92,  0.0
28.07.14 13:57:28: Y , -92,  0.0
28.07.14 13:57:39: Y , -91,  0.0
28.07.14 13:57:49: Y , -92,  0.0
28.07.14 13:58:00: Y , -94,  0.0
28.07.14 13:58:10: Y , -94,  0.0
28.07.14 13:58:21: Y , -92,  0.0
28.07.14 13:58:31: Y , -91,  0.0
28.07.14 13:58:42: Y , -92,  0.0
28.07.14 13:58:53: Y , -92,  0.0
28.07.14 13:59:03: Y , -92,  0.0
28.07.14 13:59:14: Y , -91,  0.0
28.07.14 13:59:24: Y , -91,  0.0
28.07.14 13:59:35: Y , -91,  0.0
28.07.14 13:59:45: Y , -92,  0.0
28.07.14 13:59:56: Y , -92,  0.0
28.07.14 14:00:06: Y , -92,  0.0
28.07.14 14:00:17: Y , -92,  0.0
28.07.14 14:00:27: Y , -92,  0.0
28.07.14 14:00:38: Y , -93,  0.0
28.07.14 14:00:48: Y , -91,  0.0
28.07.14 14:00:59: Y , -92,  0.0
28.07.14 14:01:09: Y , -93,  0.0
28.07.14 14:01:20: Y , -93,  0.0
28.07.14 14:01:31: Y , -93,  0.0
28.07.14 14:01:41: Y , -93,  0.0
28.07.14 14:01:52: Y , -93,  0.0
28.07.14 14:02:02: Y , -94,  0.0
28.07.14 14:02:13: Y , -93,  0.0
28.07.14 14:02:23: Y , -93,  0.0
28.07.14 14:02:34: Y , -93,  0.0
28.07.14 14:02:44: Y , -93,  0.0
28.07.14 14:02:55: Y , -94,  0.0
28.07.14 14:03:05: Y , -94,  0.0
28.07.14 14:03:16: Y , -95,  0.0
28.07.14 14:03:26: Y , -95,  0.0
28.07.14 14:03:37: Y , -94,  0.0
28.07.14 14:03:48: Y , -94,  0.0
28.07.14 14:03:58: Y , -95,  0.0
28.07.14 14:04:09: Y , -94,  0.0
28.07.14 14:04:19: Y , -94,  0.0
28.07.14 14:04:30: Y , -94,  0.0
28.07.14 14:04:40: Y , -94,  0.0
28.07.14 14:04:51: Y , -94,  0.0
28.07.14 14:05:01: Y , -95,  0.0
28.07.14 14:05:12: Y , -95,  0.0
28.07.14 14:05:22: Y , -95,  0.0
28.07.14 14:05:33: Y , -96,  0.0
28.07.14 14:05:43: Y , -98,  0.0
28.07.14 14:05:54: Y , -98,  0.0
28.07.14 14:06:04: Y , -98,  0.0
28.07.14 14:06:15: Y , -98,  0.0
28.07.14 14:06:26: Y , -99,  0.0
28.07.14 14:06:36: Y , -96,  0.0
28.07.14 14:06:47: Y , -98,  0.0
28.07.14 14:06:57: Y , -98,  0.0
28.07.14 14:07:08: Y , -98,  0.0
28.07.14 14:07:18: Y , -100,  0.0
28.07.14 14:07:29: Y , -100,  0.0
28.07.14 14:07:39: Y , -99,  0.0
28.07.14 14:07:50: Y , -99,  0.0
28.07.14 14:08:00: Y , -99,  0.0
28.07.14 14:08:11: Y , -99,  0.0
28.07.14 14:08:21: Y , -98,  0.0
28.07.14 14:08:32: Y , -98,  0.0
28.07.14 14:08:43: Y , -98,  0.0
28.07.14 14:08:53: Y , -98,  0.0
28.07.14 14:09:04: Y , -98,  0.0
28.07.14 14:09:14: Y , -98,  0.0
28.07.14 14:09:25: Y , -96,  0.0
28.07.14 14:09:35: Y , -96,  0.0
28.07.14 14:09:46: Y , -96,  0.0
28.07.14 14:09:56: Y , -96,  0.0
28.07.14 14:10:07: Y , -96,  0.0
28.07.14 14:10:17: Y , -96,  0.0
28.07.14 14:10:28: Y , -96,  0.0
28.07.14 14:10:38: Y , -98,  0.0
28.07.14 14:10:49: Y , -98,  0.0
28.07.14 14:11:00: Y , -99,  0.0
28.07.14 14:11:10: Y , -99,  0.0
28.07.14 14:11:21: Y , -99,  0.0
28.07.14 14:11:31: Y , -99,  0.0
28.07.14 14:11:42: Y , -99,  0.0
28.07.14 14:11:52: Y , -99,  0.0
28.07.14 14:12:03: Y , -99,  0.0
28.07.14 14:12:13: Y , -99,  0.0
28.07.14 14:12:24: Y , -99,  0.0
28.07.14 14:12:34: Y , -98,  0.0
28.07.14 14:12:45: Y , -98,  0.0
28.07.14 14:12:55: Y , -96,  0.0
28.07.14 14:13:06: Y , -96,  0.0
28.07.14 14:13:16: Y , -99,  0.0
28.07.14 14:13:27: Y , -99,  0.0
28.07.14 14:13:38: Y , -98,  0.0
28.07.14 14:13:48: Y , -98,  0.0
28.07.14 14:13:59: Y , -96,  0.0
28.07.14 14:14:09: Y , -96,  0.0
28.07.14 14:14:20: Y , -95,  0.0
28.07.14 14:14:30: Y , -94,  0.0
28.07.14 14:14:41: Y , -94,  0.0
28.07.14 14:14:51: Y , -95,  0.0
28.07.14 14:15:02: Y , -95,  0.0
28.07.14 14:15:12: Y , -96,  0.0
28.07.14 14:15:23: Y , -96,  0.0
28.07.14 14:15:33: Y , -98,  0.0
28.07.14 14:15:44: Y , -98,  0.0
28.07.14 14:15:55: Y , -95,  0.0
28.07.14 14:16:05: Y , -95,  0.0
28.07.14 14:16:16: Y , -96,  0.0
28.07.14 14:16:26: Y , -95,  0.0
28.07.14 14:16:37: Y , -96,  0.0
28.07.14 14:16:47: Y , -95,  0.0
28.07.14 14:16:58: Y , -95,  0.0
28.07.14 14:17:08: Y , -96,  0.0
28.07.14 14:17:19: Y , -95,  0.0
28.07.14 14:17:29: Y , -98,  0.0
28.07.14 14:17:40: Y , -98,  0.0
28.07.14 14:17:50: Y , -96,  0.0
28.07.14 14:18:01: Y , -98,  0.0
28.07.14 14:18:11: Y , -96,  0.0
28.07.14 14:18:22: Y , -96,  0.0
28.07.14 14:18:33: Y , -95,  0.0
28.07.14 14:18:43: Y , -95,  0.0
28.07.14 14:18:54: Y , -96,  0.0
28.07.14 14:19:04: Y , -96,  0.0
28.07.14 14:19:15: Y , -96,  0.0
28.07.14 14:19:25: Y , -96,  0.0
28.07.14 14:19:36: Y , -98,  0.0
28.07.14 14:19:46: Y , -96,  0.0
28.07.14 14:19:57: Y , -96,  0.0
28.07.14 14:20:18: Y , -96,  0.0
28.07.14 14:20:28: Y , -98,  0.0
28.07.14 14:20:39: Y , -95,  0.0
28.07.14 14:20:50: Y , -98,  0.0
28.07.14 14:21:00: Y , -98,  0.0
28.07.14 14:21:11: Y , -96,  0.0
28.07.14 14:21:21: Y , -96,  0.0
28.07.14 14:21:32: Y , -98,  0.0
28.07.14 14:21:42: Y , -98,  0.0
28.07.14 14:21:53: Y , -98,  0.0
28.07.14 14:22:03: Y , -98,  0.0
28.07.14 14:22:14: Y , -96,  0.0
28.07.14 14:22:24: Y , -96,  0.0
28.07.14 14:22:35: Y , -96,  0.0
28.07.14 14:22:45: Y , -96,  0.0
28.07.14 14:22:56: Y , -96,  0.0
28.07.14 14:23:07: Y , -95,  0.0
28.07.14 14:23:17: Y , -96,  0.0
28.07.14 14:23:28: Y , -95,  0.0
28.07.14 14:23:38: Y , -95,  0.0
28.07.14 14:23:49: Y , -95,  0.0
28.07.14 14:23:59: Y , -96,  0.0
28.07.14 14:24:10: Y , -95,  0.0
28.07.14 14:24:20: Y , -95,  0.0
28.07.14 14:24:31: Y , -98,  0.0
28.07.14 14:24:41: Y , -98,  0.0
28.07.14 14:24:52: Y , -96,  0.0
28.07.14 14:25:02: Y , -96,  0.0
28.07.14 14:25:13: Y , -95,  0.0
28.07.14 14:25:24: Y , -95,  0.0
28.07.14 14:25:34: Y , -94,  0.0
28.07.14 14:25:45: Y , -95,  0.0
28.07.14 14:25:55: Y , -94,  0.0
28.07.14 14:26:06: Y , -95,  0.0
28.07.14 14:26:16: Y , -94,  0.0
28.07.14 14:26:27: Y , -94,  0.0
28.07.14 14:26:37: Y , -94,  0.0
28.07.14 14:26:48: Y , -94,  0.0
28.07.14 14:26:58: Y , -93,  0.0
28.07.14 14:27:09: Y , -93,  0.0
28.07.14 14:27:19: Y , -93,  0.0
28.07.14 14:27:30: Y , -93,  0.0
28.07.14 14:27:40: Y , -93,  0.0
28.07.14 14:27:51: Y , -92,  0.0
28.07.14 14:28:02: Y , -93,  0.0
28.07.14 14:28:12: Y , -92,  0.0
28.07.14 14:28:23: Y , -89,  0.0
28.07.14 14:28:33: Y , -89,  0.0
28.07.14 14:28:44: Y , -89,  0.0
28.07.14 14:28:54: Y , -89,  0.0
28.07.14 14:29:05: Y , -88,  0.0
28.07.14 14:29:15: Y , -88,  0.0
28.07.14 14:29:26: Y , -89,  0.0
28.07.14 14:29:36: Y , -91,  0.0
28.07.14 14:29:47: Y , -89,  0.0
28.07.14 14:29:57: Y , -91,  0.0
28.07.14 14:30:08: Y , -89,  0.0
28.07.14 14:30:19: Y , -92,  0.0
28.07.14 14:30:29: Y , -92,  0.0
28.07.14 14:30:40: Y , -92,  0.0
28.07.14 14:30:50: Y , -92,  0.0
28.07.14 14:31:01: Y , -92,  0.0
28.07.14 14:31:11: Y , -92,  0.0
28.07.14 14:31:22: Y , -93,  0.0
28.07.14 14:31:32: Y , -93,  0.0
28.07.14 14:31:43: Y , -92,  0.0
28.07.14 14:31:53: Y , -93,  0.0
28.07.14 14:32:04: Y , -93,  0.0
28.07.14 14:32:14: Y , -93,  0.0
28.07.14 14:32:25: Y , -92,  0.0
28.07.14 14:32:35: Y , -91,  0.0
28.07.14 14:32:46: Y , -92,  0.0
28.07.14 14:32:57: Y , -93,  0.0
28.07.14 14:33:07: Y , -93,  0.0
28.07.14 14:33:18: Y , -93,  0.0
28.07.14 14:33:28: Y , -95,  0.0
28.07.14 14:33:39: Y , -91,  0.0
28.07.14 14:33:49: Y , -93,  0.0
28.07.14 14:34:00: Y , -92,  0.0
28.07.14 14:34:10: Y , -92,  0.0
28.07.14 14:34:21: Y , -89,  0.0
28.07.14 14:34:31: Y , -89,  0.0
28.07.14 14:34:42: Y , -89,  0.0
28.07.14 14:34:52: Y , -88,  0.0
28.07.14 14:35:03: Y , -87,  0.0
28.07.14 14:35:14: Y , -87,  0.0
28.07.14 14:35:24: Y , -87,  0.0
28.07.14 14:35:35: Y , -88,  0.0
28.07.14 14:35:45: Y , -89,  0.0
28.07.14 14:35:56: Y , -87,  0.0
28.07.14 14:36:06: Y , -87,  0.0
28.07.14 14:36:17: Y , -88,  0.0
28.07.14 14:36:27: Y , -87,  0.0
28.07.14 14:36:38: Y , -87,  0.0
28.07.14 14:36:48: Y , -87,  0.0
28.07.14 14:36:59: Y , -87,  0.0
28.07.14 14:37:09: Y , -81,  0.0
28.07.14 14:37:20: Y , -81,  0.0
28.07.14 14:37:31: Y , -81,  0.0
28.07.14 14:37:41: Y , -80,  0.0
28.07.14 14:37:52: Y , -81,  0.0
28.07.14 14:38:02: Y , -81,  0.0
28.07.14 14:38:13: Y , -80,  0.0
28.07.14 14:38:23: Y , -80,  0.0
28.07.14 14:38:34: Y , -80,  0.0
28.07.14 14:38:44: Y , -80,  0.0
28.07.14 14:38:55: Y , -79,  0.0
28.07.14 14:39:05: Y , -79,  0.0
28.07.14 14:39:16: Y , -80,  0.0
28.07.14 14:39:26: Y , -79,  0.0
28.07.14 14:39:37: Y , -79,  0.0
28.07.14 14:39:47: Y , -79,  0.0
28.07.14 14:39:58: Y , -78,  0.0
28.07.14 14:40:09: Y , -78,  0.0
28.07.14 14:40:19: Y , -78,  0.0
28.07.14 14:40:30: Y , -78,  0.0
28.07.14 14:40:40: Y , -78,  0.0
28.07.14 14:40:51: Y , -78,  0.0
28.07.14 14:41:01: Y , -78,  0.0
28.07.14 14:41:12: Y , -78,  0.0
28.07.14 14:41:22: Y , -78,  0.0
28.07.14 14:41:33: Y , -79,  0.0
28.07.14 14:41:43: Y , -79,  0.0
28.07.14 14:41:54: Y , -79,  0.0
28.07.14 14:42:04: Y , -78,  0.0
28.07.14 14:42:15: Y , -78,  0.0
28.07.14 14:42:26: Y , -76,  0.0
28.07.14 14:42:36: Y , -78,  0.0
28.07.14 14:42:47: Y , -78,  0.0
28.07.14 14:42:57: Y , -78,  0.0
28.07.14 14:43:08: Y , -78,  0.0
28.07.14 14:43:18: Y , -78,  0.0
28.07.14 14:43:29: Y , -78,  0.0
28.07.14 14:43:39: Y , -78,  0.0
28.07.14 14:43:50: Y , -76,  0.0
28.07.14 14:44:00: Y , -76,  0.0
28.07.14 14:44:11: Y , -78,  0.0
28.07.14 14:44:21: Y , -78,  0.0
28.07.14 14:44:32: Y , -78,  0.0
28.07.14 14:44:43: Y , -78,  0.0
28.07.14 14:44:53: Y , -79,  0.0
28.07.14 14:45:04: Y , -79,  0.0
28.07.14 14:45:14: Y , -80,  0.0
28.07.14 14:45:25: Y , -79,  0.0
28.07.14 14:45:35: Y , -79,  0.0
28.07.14 14:45:46: Y , -78,  0.0
28.07.14 14:45:56: Y , -79,  0.0
28.07.14 14:46:07: Y , -79,  0.0
28.07.14 14:46:17: Y , -80,  0.0
28.07.14 14:46:28: Y , -79,  0.0
28.07.14 14:46:38: Y , -79,  0.0
28.07.14 14:46:49: Y , -80,  0.0
28.07.14 14:46:59: Y , -80,  0.0
28.07.14 14:47:10: Y , -81,  0.0
28.07.14 14:47:21: Y , -81,  0.0
28.07.14 14:47:31: Y , -81,  0.0
28.07.14 14:47:42: Y , -82,  0.0
28.07.14 14:47:52: Y , -81,  0.0
28.07.14 14:48:03: Y , -81,  0.0
28.07.14 14:48:13: Y , -80,  0.0
28.07.14 14:48:24: Y , -81,  0.0
