01.02.15 12:41:57: Y , 18,  0.0
01.02.15 12:42:08: Y , 18,  0.0
01.02.15 12:42:18: Y , 19,  0.0
01.02.15 12:42:29: Y , 19,  0.0
01.02.15 12:42:39: Y , 19,  0.0
01.02.15 12:42:50: Y , 22,  0.0
01.02.15 12:43:00: Y , 22,  0.0
01.02.15 12:43:11: Y , 22,  0.0
01.02.15 12:43:22: Y , 22,  0.0
01.02.15 12:43:32: Y , 22,  0.0
01.02.15 12:43:43: Y , 20,  0.0
01.02.15 12:43:53: Y , 20,  0.0
01.02.15 12:44:04: Y , 19,  0.0
01.02.15 12:44:14: Y , 18,  0.0
01.02.15 12:44:25: Y , 19,  0.0
01.02.15 12:44:35: Y , 19,  0.0
01.02.15 12:44:46: Y , 20,  0.0
01.02.15 12:44:56: Y , 22,  0.0
01.02.15 12:45:07: Y , 19,  0.0
01.02.15 12:45:17: Y , 20,  0.0
01.02.15 12:45:28: Y , 20,  0.0
01.02.15 12:45:38: Y , 20,  0.0
01.02.15 12:45:49: Y , 22,  0.0
01.02.15 12:46:00: Y , 20,  0.0
01.02.15 12:46:10: Y , 19,  0.0
01.02.15 12:46:21: Y , 19,  0.0
01.02.15 12:46:31: Y , 20,  0.0
01.02.15 12:46:42: Y , 18,  0.0
01.02.15 12:46:52: Y , 18,  0.0
01.02.15 12:47:03: Y , 18,  0.0
01.02.15 12:47:13: Y , 18,  0.0
01.02.15 12:47:24: Y , 17,  0.0
01.02.15 12:47:34: Y , 17,  0.0
01.02.15 12:47:45: Y , 15,  0.0
01.02.15 12:47:55: Y , 17,  0.0
01.02.15 12:48:06: Y , 17,  0.0
01.02.15 12:48:17: Y , 15,  0.0
01.02.15 12:48:27: Y , 17,  0.0
01.02.15 12:48:38: Y , 17,  0.0
01.02.15 12:48:48: Y , 17,  0.0
01.02.15 12:48:59: Y , 17,  0.0
01.02.15 12:49:09: Y , 18,  0.0
01.02.15 12:49:20: Y , 15,  0.0
01.02.15 12:49:30: Y , 17,  0.0
01.02.15 12:49:41: Y , 17,  0.0
01.02.15 12:49:51: Y , 15,  0.0
01.02.15 12:50:02: Y , 17,  0.0
01.02.15 12:50:12: Y , 15,  0.0
01.02.15 12:50:23: Y , 15,  0.0
01.02.15 12:50:33: Y , 17,  0.0
01.02.15 12:50:44: Y , 18,  0.0
01.02.15 12:50:55: Y , 15,  0.0
01.02.15 12:51:05: Y , 17,  0.0
01.02.15 12:51:16: Y , 18,  0.0
01.02.15 12:51:26: Y , 18,  0.0
01.02.15 12:51:37: Y , 18,  0.0
01.02.15 12:51:47: Y , 18,  0.0
01.02.15 12:51:58: Y , 14,  0.0
01.02.15 12:52:08: Y , 14,  0.0
01.02.15 12:52:19: Y , 13,  0.0
01.02.15 12:52:29: Y , 14,  0.0
01.02.15 12:52:40: Y , 14,  0.0
01.02.15 12:52:51: Y , 14,  0.0
01.02.15 12:53:01: Y , 14,  0.0
01.02.15 12:53:12: Y , 13,  0.0
01.02.15 12:53:22: Y , 14,  0.0
01.02.15 12:53:33: Y , 14,  0.0
01.02.15 12:53:43: Y , 13,  0.0
01.02.15 12:53:54: Y , 14,  0.0
01.02.15 12:54:04: Y , 17,  0.0
01.02.15 12:54:15: Y , 17,  0.0
01.02.15 12:54:25: Y , 17,  0.0
01.02.15 12:54:36: Y , 17,  0.0
01.02.15 12:54:46: Y , 18,  0.0
01.02.15 12:54:57: Y , 17,  0.0
01.02.15 12:55:07: Y , 18,  0.0
01.02.15 12:55:18: Y , 17,  0.0
01.02.15 12:55:29: Y , 15,  0.0
01.02.15 12:55:39: Y , 15,  0.0
01.02.15 12:55:50: Y , 14,  0.0
01.02.15 12:56:00: Y , 15,  0.0
01.02.15 12:56:11: Y , 14,  0.0
01.02.15 12:56:21: Y , 14,  0.0
01.02.15 12:56:32: Y , 14,  0.0
01.02.15 12:56:42: Y , 14,  0.0
01.02.15 12:56:53: Y , 15,  0.0
01.02.15 12:57:03: Y , 15,  0.0
01.02.15 12:57:14: Y , 13,  0.0
01.02.15 12:57:24: Y , 14,  0.0
01.02.15 12:57:35: Y , 14,  0.0
01.02.15 12:57:46: Y , 15,  0.0
01.02.15 12:57:56: Y , 15,  0.0
01.02.15 12:58:07: Y , 15,  0.0
01.02.15 12:58:17: Y , 15,  0.0
01.02.15 12:58:28: Y , 19,  0.0
01.02.15 12:58:38: Y , 19,  0.0
01.02.15 12:58:49: Y , 19,  0.0
01.02.15 12:58:59: Y , 19,  0.0
01.02.15 12:59:10: Y , 19,  0.0
01.02.15 12:59:20: Y , 18,  0.0
01.02.15 12:59:31: Y , 17,  0.0
01.02.15 12:59:41: Y , 15,  0.0
01.02.15 12:59:52: Y , 13,  0.0
01.02.15 13:00:02: Y , 13,  0.0
01.02.15 13:00:13: Y , 11,  0.0
01.02.15 13:00:24: Y , 11,  0.0
01.02.15 13:00:34: Y , 11,  0.0
01.02.15 13:00:45: Y , 11,  0.0
01.02.15 13:00:55: Y , 11,  0.0
01.02.15 13:01:06: Y , 13,  0.0
01.02.15 13:01:16: Y , 13,  0.0
01.02.15 13:01:27: Y , 13,  0.0
01.02.15 13:01:37: Y , 13,  0.0
01.02.15 13:01:48: Y , 11,  0.0
01.02.15 13:01:58: Y , 10,  0.0
01.02.15 13:02:09: Y , 9,  0.0
01.02.15 13:02:19: Y , 10,  0.0
01.02.15 13:02:30: Y , 10,  0.0
01.02.15 13:02:41: Y , 13,  0.0
01.02.15 13:02:51: Y , 11,  0.0
01.02.15 13:03:02: Y , 10,  0.0
01.02.15 13:03:12: Y , 10,  0.0
01.02.15 13:03:23: Y , 8,  0.0
01.02.15 13:03:33: Y , 9,  0.0
01.02.15 13:03:44: Y , 8,  0.0
01.02.15 13:03:54: Y , 8,  0.0
01.02.15 13:04:05: Y , 9,  0.0
01.02.15 13:04:15: Y , 8,  0.0
01.02.15 13:04:26: Y , 8,  0.0
01.02.15 13:04:36: Y , 8,  0.0
01.02.15 13:04:47: Y , 8,  0.0
01.02.15 13:04:57: Y , 6,  0.0
01.02.15 13:05:08: Y , 6,  0.0
01.02.15 13:05:19: Y , 8,  0.0
01.02.15 13:05:29: Y , 8,  0.0
01.02.15 13:05:40: Y , 9,  0.0
01.02.15 13:05:50: Y , 8,  0.0
01.02.15 13:06:01: Y , 8,  0.0
01.02.15 13:06:11: Y , 8,  0.0
01.02.15 13:06:22: Y , 6,  0.0
01.02.15 13:06:32: Y , 6,  0.0
01.02.15 13:06:43: Y , 8,  0.0
01.02.15 13:06:53: Y , 8,  0.0
01.02.15 13:07:04: Y , 9,  0.0
01.02.15 13:07:14: Y , 9,  0.0
01.02.15 13:07:25: Y , 9,  0.0
01.02.15 13:07:36: Y , 9,  0.0
01.02.15 13:07:46: Y , 9,  0.0
01.02.15 13:07:57: Y , 9,  0.0
01.02.15 13:08:07: Y , 9,  0.0
01.02.15 13:08:18: Y , 8,  0.0
01.02.15 13:08:28: Y , 8,  0.0
01.02.15 13:08:39: Y , 6,  0.0
01.02.15 13:08:49: Y , 6,  0.0
01.02.15 13:09:00: Y , 8,  0.0
01.02.15 13:09:10: Y , 8,  0.0
01.02.15 13:09:21: Y , 8,  0.0
01.02.15 13:09:31: Y , 9,  0.0
01.02.15 13:09:42: Y , 8,  0.0
01.02.15 13:09:53: Y , 8,  0.0
01.02.15 13:10:03: Y , 8,  0.0
01.02.15 13:10:14: Y , 8,  0.0
01.02.15 13:10:24: Y , 8,  0.0
01.02.15 13:10:35: Y , 9,  0.0
01.02.15 13:10:45: Y , 9,  0.0
01.02.15 13:10:56: Y , 8,  0.0
01.02.15 13:11:06: Y , 8,  0.0
01.02.15 13:11:17: Y , 9,  0.0
01.02.15 13:11:27: Y , 9,  0.0
01.02.15 13:11:38: Y , 9,  0.0
01.02.15 13:11:48: Y , 9,  0.0
01.02.15 13:11:59: Y , 8,  0.0
01.02.15 13:12:09: Y , 8,  0.0
01.02.15 13:12:20: Y , 9,  0.0
01.02.15 13:12:31: Y , 8,  0.0
01.02.15 13:12:41: Y , 8,  0.0
01.02.15 13:12:52: Y , 9,  0.0
01.02.15 13:13:02: Y , 9,  0.0
01.02.15 13:13:13: Y , 10,  0.0
01.02.15 13:13:23: Y , 10,  0.0
01.02.15 13:13:34: Y , 9,  0.0
01.02.15 13:13:44: Y , 9,  0.0
01.02.15 13:13:55: Y , 9,  0.0
01.02.15 13:14:05: Y , 8,  0.0
01.02.15 13:14:16: Y , 9,  0.0
01.02.15 13:14:26: Y , 8,  0.0
01.02.15 13:14:37: Y , 6,  0.0
01.02.15 13:14:48: Y , 8,  0.0
01.02.15 13:14:58: Y , 9,  0.0
01.02.15 13:15:09: Y , 9,  0.0
01.02.15 13:15:19: Y , 8,  0.0
01.02.15 13:15:30: Y , 5,  0.0
01.02.15 13:15:40: Y , 5,  0.0
01.02.15 13:15:51: Y , 5,  0.0
01.02.15 13:16:01: Y , 5,  0.0
01.02.15 13:16:12: Y , 6,  0.0
01.02.15 13:16:22: Y , 6,  0.0
01.02.15 13:16:33: Y , 6,  0.0
01.02.15 13:16:43: Y , 6,  0.0
01.02.15 13:16:54: Y , 5,  0.0
01.02.15 13:17:05: Y , 4,  0.0
01.02.15 13:17:15: Y , 3,  0.0
01.02.15 13:17:26: Y , 4,  0.0
01.02.15 13:17:36: Y , 4,  0.0
01.02.15 13:17:47: Y , 4,  0.0
01.02.15 13:17:57: Y , 4,  0.0
01.02.15 13:18:08: Y , 5,  0.0
01.02.15 13:18:18: Y , 5,  0.0
01.02.15 13:18:29: Y , 4,  0.0
01.02.15 13:18:39: Y , 3,  0.0
01.02.15 13:18:50: Y , 1,  0.0
01.02.15 13:19:00: Y , 1,  0.0
01.02.15 13:19:11: Y , 0,  0.0
01.02.15 13:19:21: Y , 1,  0.0
01.02.15 13:19:32: Y , 0,  0.0
01.02.15 13:19:43: Y , -1,  0.0
01.02.15 13:19:53: Y , -1,  0.0
01.02.15 13:20:04: Y , 0,  0.0
01.02.15 13:20:14: Y , 1,  0.0
01.02.15 13:20:25: Y , 0,  0.0
01.02.15 13:20:35: Y , 3,  0.0
01.02.15 13:20:46: Y , 1,  0.0
01.02.15 13:20:56: Y , 0,  0.0
01.02.15 13:21:07: Y , 0,  0.0
01.02.15 13:21:17: Y , 1,  0.0
01.02.15 13:21:28: Y , 0,  0.0
01.02.15 13:21:38: Y , -1,  0.0
01.02.15 13:21:49: Y , -3,  0.0
01.02.15 13:22:00: Y , 0,  0.0
01.02.15 13:22:10: Y , 1,  0.0
01.02.15 13:22:21: Y , 0,  0.0
01.02.15 13:22:31: Y , 0,  0.0
01.02.15 13:22:42: Y , 1,  0.0
01.02.15 13:22:52: Y , 6,  0.0
01.02.15 13:23:03: Y , 8,  0.0
01.02.15 13:23:13: Y , 9,  0.0
01.02.15 13:23:24: Y , 9,  0.0
01.02.15 13:23:34: Y , 5,  0.0
01.02.15 13:23:45: Y , 5,  0.0
01.02.15 13:23:55: Y , 6,  0.0
01.02.15 13:24:06: Y , 8,  0.0
01.02.15 13:24:17: Y , 9,  0.0
01.02.15 13:24:27: Y , 6,  0.0
01.02.15 13:24:38: Y , 5,  0.0
01.02.15 13:24:48: Y , 4,  0.0
01.02.15 13:24:59: Y , 4,  0.0
01.02.15 13:25:09: Y , 4,  0.0
01.02.15 13:25:20: Y , 3,  0.0
01.02.15 13:25:30: Y , 3,  0.0
01.02.15 13:25:41: Y , 3,  0.0
01.02.15 13:25:51: Y , 3,  0.0
01.02.15 13:26:02: Y , 3,  0.0
01.02.15 13:26:12: Y , 3,  0.0
01.02.15 13:26:23: Y , 3,  0.0
01.02.15 13:26:33: Y , 3,  0.0
01.02.15 13:26:44: Y , 3,  0.0
01.02.15 13:26:55: Y , 4,  0.0
01.02.15 13:27:05: Y , 4,  0.0
01.02.15 13:27:16: Y , 4,  0.0
01.02.15 13:27:26: Y , 3,  0.0
01.02.15 13:27:37: Y , 4,  0.0
01.02.15 13:27:47: Y , 4,  0.0
01.02.15 13:27:58: Y , 4,  0.0
01.02.15 13:28:08: Y , 4,  0.0
01.02.15 13:28:19: Y , 5,  0.0
01.02.15 13:28:29: Y , 5,  0.0
01.02.15 13:28:40: Y , 6,  0.0
01.02.15 13:28:50: Y , 6,  0.0
01.02.15 13:29:01: Y , 5,  0.0
01.02.15 13:29:12: Y , 6,  0.0
01.02.15 13:29:22: Y , 8,  0.0
01.02.15 13:29:33: Y , 9,  0.0
01.02.15 13:29:43: Y , 8,  0.0
01.02.15 13:29:54: Y , 6,  0.0
01.02.15 13:30:04: Y , 6,  0.0
01.02.15 13:30:15: Y , 5,  0.0
01.02.15 13:30:25: Y , 4,  0.0
01.02.15 13:30:36: Y , 3,  0.0
01.02.15 13:30:46: Y , 3,  0.0
01.02.15 13:30:57: Y , 3,  0.0
01.02.15 13:31:07: Y , 4,  0.0
01.02.15 13:31:18: Y , 3,  0.0
01.02.15 13:31:28: Y , 3,  0.0
01.02.15 13:31:39: Y , 1,  0.0
01.02.15 13:31:50: Y , 1,  0.0
01.02.15 13:32:00: Y , 1,  0.0
01.02.15 13:32:11: Y , 1,  0.0
01.02.15 13:32:21: Y , 1,  0.0
01.02.15 13:32:32: Y , 0,  0.0
01.02.15 13:32:42: Y , 0,  0.0
01.02.15 13:32:53: Y , 1,  0.0
01.02.15 13:33:03: Y , 1,  0.0
01.02.15 13:33:14: Y , 1,  0.0
01.02.15 13:33:24: Y , 1,  0.0
01.02.15 13:33:35: Y , 1,  0.0
01.02.15 13:33:45: Y , 1,  0.0
01.02.15 13:33:56: Y , 1,  0.0
01.02.15 13:34:07: Y , 0,  0.0
01.02.15 13:34:17: Y , 0,  0.0
01.02.15 13:34:28: Y , -1,  0.0
01.02.15 13:34:38: Y , -1,  0.0
01.02.15 13:34:49: Y , -3,  0.0
01.02.15 13:34:59: Y , -3,  0.0
01.02.15 13:35:10: Y , -3,  0.0
01.02.15 13:35:20: Y , -3,  0.0
01.02.15 13:35:31: Y , -3,  0.0
01.02.15 13:35:41: Y , -3,  0.0
01.02.15 13:35:52: Y , -4,  0.0
01.02.15 13:36:02: Y , -3,  0.0
01.02.15 13:36:13: Y , -3,  0.0
01.02.15 13:36:24: Y , -4,  0.0
01.02.15 13:36:34: Y , -3,  0.0
01.02.15 13:36:45: Y , -3,  0.0
01.02.15 13:36:55: Y , -3,  0.0
01.02.15 13:37:06: Y , 10,  0.0
01.02.15 13:37:16: Y , 9,  0.0
01.02.15 13:37:27: Y , 9,  0.0
01.02.15 13:37:37: Y , -3,  0.0
01.02.15 13:37:48: Y , -1,  0.0
01.02.15 13:37:58: Y , -3,  0.0
01.02.15 13:38:09: Y , -1,  0.0
01.02.15 13:38:19: Y , -1,  0.0
01.02.15 13:38:30: Y , -1,  0.0
01.02.15 13:38:41: Y , 0,  0.0
01.02.15 13:38:51: Y , 0,  0.0
01.02.15 13:39:02: Y , 0,  0.0
01.02.15 13:39:12: Y , -1,  0.0
01.02.15 13:39:23: Y , -1,  0.0
01.02.15 13:39:33: Y , -1,  0.0
01.02.15 13:39:44: Y , 0,  0.0
01.02.15 13:39:54: Y , 1,  0.0
01.02.15 13:40:05: Y , 0,  0.0
01.02.15 13:40:15: Y , -1,  0.0
01.02.15 13:40:26: Y , 0,  0.0
01.02.15 13:40:36: Y , 0,  0.0
01.02.15 13:40:47: Y , 1,  0.0
01.02.15 13:40:57: Y , 1,  0.0
01.02.15 13:41:08: Y , 1,  0.0
01.02.15 13:41:19: Y , 0,  0.0
01.02.15 13:41:29: Y , 0,  0.0
01.02.15 13:41:40: Y , 1,  0.0
01.02.15 13:41:50: Y , 3,  0.0
01.02.15 13:42:01: Y , 3,  0.0
01.02.15 13:42:11: Y , 4,  0.0
01.02.15 13:42:22: Y , 8,  0.0
01.02.15 13:42:32: Y , 3,  0.0
01.02.15 13:42:43: Y , 3,  0.0
01.02.15 13:42:53: Y , 3,  0.0
01.02.15 13:43:04: Y , 4,  0.0
01.02.15 13:43:14: Y , 5,  0.0
01.02.15 13:43:25: Y , 5,  0.0
01.02.15 13:43:36: Y , 3,  0.0
01.02.15 13:43:46: Y , 3,  0.0
01.02.15 13:43:57: Y , 1,  0.0
01.02.15 13:44:07: Y , 4,  0.0
01.02.15 13:44:18: Y , 4,  0.0
01.02.15 13:44:28: Y , 4,  0.0
01.02.15 13:44:39: Y , 5,  0.0
01.02.15 13:44:49: Y , 4,  0.0
01.02.15 13:45:00: Y , 4,  0.0
01.02.15 13:45:10: Y , 4,  0.0
01.02.15 13:45:21: Y , 4,  0.0
01.02.15 13:45:31: Y , 1,  0.0
01.02.15 13:45:42: Y , 1,  0.0
01.02.15 13:45:52: Y , 0,  0.0
01.02.15 13:46:03: Y , 1,  0.0
01.02.15 13:46:14: Y , 0,  0.0
01.02.15 13:46:24: Y , 0,  0.0
01.02.15 13:46:35: Y , 3,  0.0
01.02.15 13:46:45: Y , 1,  0.0
01.02.15 13:46:56: Y , 1,  0.0
01.02.15 13:47:06: Y , 0,  0.0
01.02.15 13:47:17: Y , 0,  0.0
01.02.15 13:47:38: Y , 0,  0.0
01.02.15 13:47:48: Y , -3,  0.0
01.02.15 13:47:59: Y , 0,  0.0
01.02.15 13:48:09: Y , 1,  0.0
01.02.15 13:48:20: Y , 1,  0.0
01.02.15 13:48:31: Y , 1,  0.0
01.02.15 13:48:41: Y , 0,  0.0
01.02.15 13:48:52: Y , 1,  0.0
01.02.15 13:49:02: Y , 3,  0.0
01.02.15 13:49:13: Y , 3,  0.0
01.02.15 13:49:23: Y , 3,  0.0
01.02.15 13:49:34: Y , 4,  0.0
01.02.15 13:49:44: Y , 4,  0.0
01.02.15 13:49:55: Y , 5,  0.0
01.02.15 13:50:05: Y , 5,  0.0
01.02.15 13:50:16: Y , 5,  0.0
01.02.15 13:50:26: Y , 6,  0.0
01.02.15 13:50:37: Y , 6,  0.0
01.02.15 13:50:47: Y , 6,  0.0
01.02.15 13:50:58: Y , 6,  0.0
01.02.15 13:51:09: Y , 6,  0.0
01.02.15 13:51:19: Y , 10,  0.0
01.02.15 13:51:30: Y , 10,  0.0
01.02.15 13:51:40: Y , 13,  0.0
01.02.15 13:51:51: Y , 13,  0.0
01.02.15 13:52:01: Y , 13,  0.0
01.02.15 13:52:12: Y , 14,  0.0
01.02.15 13:52:22: Y , 15,  0.0
01.02.15 13:52:33: Y , 14,  0.0
01.02.15 13:52:43: Y , 17,  0.0
01.02.15 13:52:54: Y , 15,  0.0
01.02.15 13:53:04: Y , 13,  0.0
01.02.15 13:53:15: Y , 14,  0.0
01.02.15 13:53:26: Y , 11,  0.0
01.02.15 13:53:36: Y , 8,  0.0
01.02.15 13:53:47: Y , 6,  0.0
01.02.15 13:53:57: Y , 6,  0.0
01.02.15 13:54:08: Y , 4,  0.0
01.02.15 13:54:18: Y , 0,  0.0
01.02.15 13:54:29: Y , 0,  0.0
01.02.15 13:54:39: Y , 1,  0.0
01.02.15 13:54:50: Y , 1,  0.0
01.02.15 13:55:00: Y , 4,  0.0
01.02.15 13:55:11: Y , 6,  0.0
01.02.15 13:55:21: Y , 6,  0.0
01.02.15 13:55:32: Y , 6,  0.0
01.02.15 13:55:43: Y , 6,  0.0
01.02.15 13:55:53: Y , 6,  0.0
01.02.15 13:56:04: Y , 4,  0.0
01.02.15 13:56:14: Y , 3,  0.0
01.02.15 13:56:25: Y , 4,  0.0
01.02.15 13:56:35: Y , 4,  0.0
01.02.15 13:56:46: Y , 4,  0.0
01.02.15 13:56:56: Y , 3,  0.0
01.02.15 13:57:07: Y , 4,  0.0
01.02.15 13:57:17: Y , 4,  0.0
01.02.15 13:57:28: Y , 4,  0.0
01.02.15 13:57:38: Y , 3,  0.0
01.02.15 13:57:49: Y , 4,  0.0
01.02.15 13:57:59: Y , 5,  0.0
01.02.15 13:58:10: Y , 9,  0.0
01.02.15 13:58:21: Y , 5,  0.0
01.02.15 13:58:31: Y , 6,  0.0
01.02.15 13:58:42: Y , 9,  0.0
01.02.15 13:58:52: Y , 4,  0.0
01.02.15 13:59:03: Y , 4,  0.0
01.02.15 13:59:13: Y , 4,  0.0
01.02.15 13:59:24: Y , 4,  0.0
01.02.15 13:59:34: Y , 4,  0.0
01.02.15 13:59:45: Y , 4,  0.0
01.02.15 13:59:55: Y , 4,  0.0
01.02.15 14:00:06: Y , 4,  0.0
01.02.15 14:00:16: Y , 3,  0.0
01.02.15 14:00:27: Y , 3,  0.0
01.02.15 14:00:38: Y , 3,  0.0
01.02.15 14:00:48: Y , 1,  0.0
01.02.15 14:00:59: Y , 1,  0.0
01.02.15 14:01:09: Y , 1,  0.0
01.02.15 14:01:20: Y , 4,  0.0
01.02.15 14:01:30: Y , 5,  0.0
01.02.15 14:01:41: Y , 5,  0.0
01.02.15 14:01:51: Y , 5,  0.0
01.02.15 14:02:02: Y , 4,  0.0
01.02.15 14:02:12: Y , 3,  0.0
01.02.15 14:02:23: Y , 3,  0.0
01.02.15 14:02:33: Y , 4,  0.0
01.02.15 14:02:44: Y , 3,  0.0
01.02.15 14:02:55: Y , 3,  0.0
01.02.15 14:03:05: Y , 3,  0.0
01.02.15 14:03:16: Y , 3,  0.0
01.02.15 14:03:26: Y , 1,  0.0
01.02.15 14:03:37: Y , 1,  0.0
01.02.15 14:03:47: Y , 1,  0.0
01.02.15 14:03:58: Y , 3,  0.0
01.02.15 14:04:08: Y , 1,  0.0
01.02.15 14:04:19: Y , 1,  0.0
01.02.15 14:04:29: Y , 1,  0.0
01.02.15 14:04:40: Y , 1,  0.0
01.02.15 14:04:50: Y , 0,  0.0
01.02.15 14:05:01: Y , 1,  0.0
01.02.15 14:05:11: Y , 3,  0.0
01.02.15 14:05:22: Y , 1,  0.0
01.02.15 14:05:33: Y , 3,  0.0
01.02.15 14:05:43: Y , 3,  0.0
01.02.15 14:05:54: Y , 4,  0.0
01.02.15 14:06:04: Y , 4,  0.0
01.02.15 14:06:15: Y , 4,  0.0
01.02.15 14:06:25: Y , 4,  0.0
01.02.15 14:06:36: Y , 0,  0.0
01.02.15 14:06:46: Y , 0,  0.0
01.02.15 14:06:57: Y , -1,  0.0
01.02.15 14:07:07: Y , 0,  0.0
01.02.15 14:07:18: Y , 0,  0.0
01.02.15 14:07:28: Y , 0,  0.0
01.02.15 14:07:39: Y , 1,  0.0
01.02.15 14:07:50: Y , 4,  0.0
01.02.15 14:08:00: Y , 3,  0.0
01.02.15 14:08:11: Y , 1,  0.0
01.02.15 14:08:21: Y , 1,  0.0
01.02.15 14:08:32: Y , 1,  0.0
01.02.15 14:08:42: Y , 0,  0.0
01.02.15 14:08:53: Y , 0,  0.0
01.02.15 14:09:03: Y , 1,  0.0
01.02.15 14:09:14: Y , 0,  0.0
01.02.15 14:09:24: Y , 1,  0.0
01.02.15 14:09:35: Y , 1,  0.0
01.02.15 14:09:45: Y , 1,  0.0
01.02.15 14:09:56: Y , 0,  0.0
01.02.15 14:10:07: Y , 0,  0.0
01.02.15 14:10:17: Y , 1,  0.0
01.02.15 14:10:28: Y , 4,  0.0
01.02.15 14:10:38: Y , 3,  0.0
01.02.15 14:10:49: Y , 3,  0.0
01.02.15 14:10:59: Y , 1,  0.0
01.02.15 14:11:10: Y , 3,  0.0
01.02.15 14:11:20: Y , 3,  0.0
01.02.15 14:11:31: Y , 1,  0.0
01.02.15 14:11:41: Y , 1,  0.0
01.02.15 14:11:52: Y , 3,  0.0
01.02.15 14:12:02: Y , 1,  0.0
01.02.15 14:12:13: Y , 4,  0.0
01.02.15 14:12:23: Y , 1,  0.0
01.02.15 14:12:34: Y , 3,  0.0
01.02.15 14:12:45: Y , 3,  0.0
01.02.15 14:12:55: Y , 1,  0.0
01.02.15 14:13:06: Y , 0,  0.0
01.02.15 14:13:16: Y , -4,  0.0
01.02.15 14:13:27: Y , 0,  0.0
01.02.15 14:13:37: Y , -1,  0.0
01.02.15 14:13:48: Y , 0,  0.0
01.02.15 14:13:58: Y , 0,  0.0
01.02.15 14:14:09: Y , 0,  0.0
01.02.15 14:14:19: Y , 3,  0.0
01.02.15 14:14:30: Y , 1,  0.0
01.02.15 14:14:40: Y , 4,  0.0
01.02.15 14:14:51: Y , 4,  0.0
01.02.15 14:15:02: Y , 4,  0.0
01.02.15 14:15:12: Y , 4,  0.0
01.02.15 14:15:23: Y , 4,  0.0
01.02.15 14:15:33: Y , 1,  0.0
01.02.15 14:15:44: Y , 3,  0.0
01.02.15 14:15:54: Y , 4,  0.0
01.02.15 14:16:05: Y , 3,  0.0
01.02.15 14:16:15: Y , 4,  0.0
01.02.15 14:16:26: Y , 4,  0.0
01.02.15 14:16:36: Y , 4,  0.0
01.02.15 14:16:47: Y , 1,  0.0
01.02.15 14:16:57: Y , 3,  0.0
01.02.15 14:17:08: Y , 3,  0.0
01.02.15 14:17:18: Y , 3,  0.0
01.02.15 14:17:29: Y , 3,  0.0
01.02.15 14:17:40: Y , 1,  0.0
01.02.15 14:17:50: Y , 1,  0.0
01.02.15 14:18:01: Y , 1,  0.0
01.02.15 14:18:11: Y , 3,  0.0
01.02.15 14:18:22: Y , 0,  0.0
01.02.15 14:18:32: Y , 0,  0.0
01.02.15 14:18:43: Y , 1,  0.0
01.02.15 14:18:53: Y , 0,  0.0
01.02.15 14:19:04: Y , 3,  0.0
01.02.15 14:19:14: Y , 3,  0.0
01.02.15 14:19:25: Y , 3,  0.0
01.02.15 14:19:35: Y , 3,  0.0
01.02.15 14:19:46: Y , 3,  0.0
01.02.15 14:19:57: Y , 3,  0.0
01.02.15 14:20:07: Y , 4,  0.0
01.02.15 14:20:18: Y , 3,  0.0
01.02.15 14:20:28: Y , 0,  0.0
01.02.15 14:20:39: Y , 0,  0.0
01.02.15 14:20:49: Y , 1,  0.0
01.02.15 14:21:00: Y , 1,  0.0
01.02.15 14:21:10: Y , -1,  0.0
01.02.15 14:21:21: Y , -1,  0.0
01.02.15 14:21:31: Y , -1,  0.0
01.02.15 14:21:42: Y , -1,  0.0
01.02.15 14:21:52: Y , 0,  0.0
01.02.15 14:22:03: Y , 1,  0.0
01.02.15 14:22:14: Y , 0,  0.0
01.02.15 14:22:24: Y , 0,  0.0
01.02.15 14:22:35: Y , 1,  0.0
01.02.15 14:22:45: Y , 0,  0.0
01.02.15 14:22:56: Y , 0,  0.0
01.02.15 14:23:06: Y , 1,  0.0
01.02.15 14:23:17: Y , 0,  0.0
01.02.15 14:23:27: Y , 0,  0.0
01.02.15 14:23:38: Y , 0,  0.0
01.02.15 14:23:48: Y , -1,  0.0
01.02.15 14:23:59: Y , 0,  0.0
01.02.15 14:24:09: Y , 0,  0.0
01.02.15 14:24:20: Y , 0,  0.0
01.02.15 14:24:31: Y , -1,  0.0
01.02.15 14:24:41: Y , -1,  0.0
01.02.15 14:24:52: Y , -1,  0.0
01.02.15 14:25:02: Y , -1,  0.0
01.02.15 14:25:13: Y , -1,  0.0
01.02.15 14:25:23: Y , -1,  0.0
01.02.15 14:25:34: Y , -1,  0.0
01.02.15 14:25:44: Y , -3,  0.0
01.02.15 14:25:55: Y , -1,  0.0
01.02.15 14:26:05: Y , 0,  0.0
01.02.15 14:26:16: Y , 0,  0.0
01.02.15 14:26:26: Y , 1,  0.0
01.02.15 14:26:37: Y , 1,  0.0
01.02.15 14:26:47: Y , 1,  0.0
01.02.15 14:26:58: Y , 1,  0.0
01.02.15 14:27:09: Y , 3,  0.0
01.02.15 14:27:19: Y , 5,  0.0
01.02.15 14:27:30: Y , 3,  0.0
01.02.15 14:27:40: Y , 1,  0.0
01.02.15 14:27:51: Y , 1,  0.0
01.02.15 14:28:01: Y , 3,  0.0
01.02.15 14:28:12: Y , 3,  0.0
01.02.15 14:28:22: Y , 3,  0.0
01.02.15 14:28:33: Y , 1,  0.0
01.02.15 14:28:43: Y , 3,  0.0
