18.08.10 12:57:27: Y , -39,  0.0
18.08.10 12:57:38: Y , -39,  0.0
18.08.10 12:57:48: Y , -39,  0.0
18.08.10 12:57:59: Y , -40,  0.0
18.08.10 12:58:09: Y , -40,  0.0
18.08.10 12:58:20: Y , -39,  0.0
18.08.10 12:58:30: Y , -39,  0.0
18.08.10 12:58:41: Y , -40,  0.0
18.08.10 12:58:51: Y , -40,  0.0
18.08.10 12:59:02: Y , -39,  0.0
18.08.10 12:59:12: Y , -38,  0.0
18.08.10 12:59:23: Y , -39,  0.0
18.08.10 12:59:33: Y , -38,  0.0
18.08.10 12:59:44: Y , -36,  0.0
18.08.10 12:59:55: Y , -36,  0.0
18.08.10 13:00:05: Y , -36,  0.0
18.08.10 13:00:16: Y , -36,  0.0
18.08.10 13:00:26: Y , -36,  0.0
18.08.10 13:00:37: Y , -36,  0.0
18.08.10 13:00:47: Y , -36,  0.0
18.08.10 13:00:58: Y , -38,  0.0
18.08.10 13:01:08: Y , -36,  0.0
18.08.10 13:01:19: Y , -38,  0.0
18.08.10 13:01:29: Y , -38,  0.0
18.08.10 13:01:40: Y , -38,  0.0
18.08.10 13:01:50: Y , -40,  0.0
18.08.10 13:02:01: Y , -39,  0.0
18.08.10 13:02:11: Y , -39,  0.0
18.08.10 13:02:22: Y , -40,  0.0
18.08.10 13:02:33: Y , -39,  0.0
18.08.10 13:02:43: Y , -39,  0.0
18.08.10 13:02:54: Y , -40,  0.0
18.08.10 13:03:04: Y , -40,  0.0
18.08.10 13:03:15: Y , -39,  0.0
18.08.10 13:03:25: Y , -39,  0.0
18.08.10 13:03:36: Y , -39,  0.0
18.08.10 13:03:46: Y , -39,  0.0
18.08.10 13:03:57: Y , -38,  0.0
18.08.10 13:04:07: Y , -38,  0.0
18.08.10 13:04:18: Y , -38,  0.0
18.08.10 13:04:28: Y , -39,  0.0
18.08.10 13:04:39: Y , -38,  0.0
18.08.10 13:04:50: Y , -38,  0.0
18.08.10 13:05:00: Y , -38,  0.0
18.08.10 13:05:11: Y , -38,  0.0
18.08.10 13:05:21: Y , -39,  0.0
18.08.10 13:05:32: Y , -38,  0.0
18.08.10 13:05:42: Y , -38,  0.0
18.08.10 13:05:53: Y , -39,  0.0
18.08.10 13:06:03: Y , -39,  0.0
18.08.10 13:06:14: Y , -39,  0.0
18.08.10 13:06:24: Y , -39,  0.0
18.08.10 13:06:35: Y , -39,  0.0
18.08.10 13:06:45: Y , -38,  0.0
18.08.10 13:06:56: Y , -38,  0.0
18.08.10 13:07:07: Y , -36,  0.0
18.08.10 13:07:17: Y , -38,  0.0
18.08.10 13:07:28: Y , -38,  0.0
18.08.10 13:07:38: Y , -36,  0.0
18.08.10 13:07:49: Y , -35,  0.0
18.08.10 13:07:59: Y , -35,  0.0
18.08.10 13:08:10: Y , -35,  0.0
18.08.10 13:08:20: Y , -35,  0.0
18.08.10 13:08:31: Y , -36,  0.0
18.08.10 13:08:41: Y , -36,  0.0
18.08.10 13:08:52: Y , -36,  0.0
18.08.10 13:09:02: Y , -36,  0.0
18.08.10 13:09:13: Y , -36,  0.0
18.08.10 13:09:23: Y , -36,  0.0
18.08.10 13:09:34: Y , -38,  0.0
18.08.10 13:09:45: Y , -38,  0.0
18.08.10 13:09:55: Y , -38,  0.0
18.08.10 13:10:06: Y , -38,  0.0
18.08.10 13:10:16: Y , -38,  0.0
18.08.10 13:10:27: Y , -39,  0.0
18.08.10 13:10:37: Y , -39,  0.0
18.08.10 13:10:48: Y , -39,  0.0
18.08.10 13:10:58: Y , -38,  0.0
18.08.10 13:11:09: Y , -38,  0.0
18.08.10 13:11:19: Y , -39,  0.0
18.08.10 13:11:30: Y , -38,  0.0
18.08.10 13:11:40: Y , -38,  0.0
18.08.10 13:11:51: Y , -36,  0.0
18.08.10 13:12:02: Y , -36,  0.0
18.08.10 13:12:12: Y , -35,  0.0
18.08.10 13:12:23: Y , -34,  0.0
18.08.10 13:12:33: Y , -35,  0.0
18.08.10 13:12:44: Y , -35,  0.0
18.08.10 13:12:54: Y , -34,  0.0
18.08.10 13:13:05: Y , -34,  0.0
18.08.10 13:13:15: Y , -34,  0.0
18.08.10 13:13:26: Y , -34,  0.0
18.08.10 13:13:36: Y , -34,  0.0
18.08.10 13:13:47: Y , -34,  0.0
18.08.10 13:13:57: Y , -34,  0.0
18.08.10 13:14:08: Y , -34,  0.0
18.08.10 13:14:18: Y , -34,  0.0
18.08.10 13:14:29: Y , -35,  0.0
18.08.10 13:14:40: Y , -35,  0.0
18.08.10 13:14:50: Y , -35,  0.0
18.08.10 13:15:01: Y , -35,  0.0
18.08.10 13:15:11: Y , -34,  0.0
18.08.10 13:15:22: Y , -34,  0.0
18.08.10 13:15:32: Y , -34,  0.0
18.08.10 13:15:43: Y , -34,  0.0
18.08.10 13:15:53: Y , -34,  0.0
18.08.10 13:16:04: Y , -35,  0.0
18.08.10 13:16:14: Y , -36,  0.0
18.08.10 13:16:25: Y , -34,  0.0
18.08.10 13:16:35: Y , -34,  0.0
18.08.10 13:16:46: Y , -35,  0.0
18.08.10 13:16:57: Y , -35,  0.0
18.08.10 13:17:07: Y , -35,  0.0
18.08.10 13:17:18: Y , -35,  0.0
18.08.10 13:17:28: Y , -34,  0.0
18.08.10 13:17:39: Y , -34,  0.0
18.08.10 13:17:49: Y , -34,  0.0
18.08.10 13:18:00: Y , -34,  0.0
18.08.10 13:18:10: Y , -33,  0.0
18.08.10 13:18:21: Y , -34,  0.0
18.08.10 13:18:31: Y , -34,  0.0
18.08.10 13:18:42: Y , -34,  0.0
18.08.10 13:18:52: Y , -35,  0.0
18.08.10 13:19:03: Y , -34,  0.0
18.08.10 13:19:14: Y , -34,  0.0
18.08.10 13:19:24: Y , -34,  0.0
18.08.10 13:19:35: Y , -34,  0.0
18.08.10 13:19:45: Y , -34,  0.0
18.08.10 13:19:56: Y , -33,  0.0
18.08.10 13:20:06: Y , -34,  0.0
18.08.10 13:20:17: Y , -34,  0.0
18.08.10 13:20:27: Y , -34,  0.0
18.08.10 13:20:38: Y , -34,  0.0
18.08.10 13:20:48: Y , -34,  0.0
18.08.10 13:20:59: Y , -34,  0.0
18.08.10 13:21:09: Y , -35,  0.0
18.08.10 13:21:20: Y , -34,  0.0
18.08.10 13:21:30: Y , -35,  0.0
18.08.10 13:21:41: Y , -34,  0.0
18.08.10 13:21:52: Y , -34,  0.0
18.08.10 13:22:02: Y , -34,  0.0
18.08.10 13:22:13: Y , -35,  0.0
18.08.10 13:22:23: Y , -34,  0.0
18.08.10 13:22:34: Y , -35,  0.0
18.08.10 13:22:44: Y , -35,  0.0
18.08.10 13:22:55: Y , -34,  0.0
18.08.10 13:23:05: Y , -32,  0.0
18.08.10 13:23:16: Y , -32,  0.0
18.08.10 13:23:26: Y , -32,  0.0
18.08.10 13:23:37: Y , -30,  0.0
18.08.10 13:23:47: Y , -33,  0.0
18.08.10 13:23:58: Y , -33,  0.0
18.08.10 13:24:09: Y , -33,  0.0
18.08.10 13:24:19: Y , -33,  0.0
18.08.10 13:24:30: Y , -33,  0.0
18.08.10 13:24:40: Y , -33,  0.0
18.08.10 13:24:51: Y , -32,  0.0
18.08.10 13:25:01: Y , -33,  0.0
18.08.10 13:25:12: Y , -33,  0.0
18.08.10 13:25:22: Y , -34,  0.0
18.08.10 13:25:33: Y , -34,  0.0
18.08.10 13:25:43: Y , -35,  0.0
18.08.10 13:25:54: Y , -34,  0.0
18.08.10 13:26:04: Y , -33,  0.0
18.08.10 13:26:15: Y , -34,  0.0
18.08.10 13:26:26: Y , -33,  0.0
18.08.10 13:26:36: Y , -32,  0.0
18.08.10 13:26:47: Y , -32,  0.0
18.08.10 13:26:57: Y , -32,  0.0
18.08.10 13:27:08: Y , -32,  0.0
18.08.10 13:27:18: Y , -32,  0.0
18.08.10 13:27:29: Y , -33,  0.0
18.08.10 13:27:39: Y , -32,  0.0
18.08.10 13:27:50: Y , -32,  0.0
18.08.10 13:28:00: Y , -32,  0.0
18.08.10 13:28:11: Y , -30,  0.0
18.08.10 13:28:21: Y , -32,  0.0
18.08.10 13:28:32: Y , -33,  0.0
18.08.10 13:28:42: Y , -33,  0.0
18.08.10 13:28:53: Y , -33,  0.0
18.08.10 13:29:04: Y , -33,  0.0
18.08.10 13:29:14: Y , -33,  0.0
18.08.10 13:29:25: Y , -33,  0.0
18.08.10 13:29:35: Y , -33,  0.0
18.08.10 13:29:46: Y , -32,  0.0
18.08.10 13:29:56: Y , -30,  0.0
18.08.10 13:30:07: Y , -33,  0.0
18.08.10 13:30:17: Y , -33,  0.0
18.08.10 13:30:28: Y , -30,  0.0
18.08.10 13:30:38: Y , -30,  0.0
18.08.10 13:30:49: Y , -30,  0.0
18.08.10 13:30:59: Y , -29,  0.0
18.08.10 13:31:10: Y , -30,  0.0
18.08.10 13:31:21: Y , -30,  0.0
18.08.10 13:31:31: Y , -32,  0.0
18.08.10 13:31:42: Y , -33,  0.0
18.08.10 13:31:52: Y , -33,  0.0
18.08.10 13:32:03: Y , -33,  0.0
18.08.10 13:32:13: Y , -33,  0.0
18.08.10 13:32:24: Y , -33,  0.0
18.08.10 13:32:34: Y , -33,  0.0
18.08.10 13:32:45: Y , -34,  0.0
18.08.10 13:32:55: Y , -33,  0.0
18.08.10 13:33:06: Y , -32,  0.0
18.08.10 13:33:16: Y , -33,  0.0
18.08.10 13:33:27: Y , -34,  0.0
18.08.10 13:33:37: Y , -34,  0.0
18.08.10 13:33:48: Y , -34,  0.0
18.08.10 13:33:59: Y , -33,  0.0
18.08.10 13:34:09: Y , -34,  0.0
18.08.10 13:34:20: Y , -33,  0.0
18.08.10 13:34:30: Y , -33,  0.0
18.08.10 13:34:41: Y , -33,  0.0
18.08.10 13:34:51: Y , -33,  0.0
18.08.10 13:35:02: Y , -34,  0.0
18.08.10 13:35:12: Y , -34,  0.0
18.08.10 13:35:23: Y , -32,  0.0
18.08.10 13:35:33: Y , -34,  0.0
18.08.10 13:35:44: Y , -34,  0.0
18.08.10 13:35:54: Y , -34,  0.0
18.08.10 13:36:05: Y , -33,  0.0
18.08.10 13:36:16: Y , -33,  0.0
18.08.10 13:36:26: Y , -33,  0.0
18.08.10 13:36:37: Y , -32,  0.0
18.08.10 13:36:47: Y , -30,  0.0
18.08.10 13:36:58: Y , -29,  0.0
18.08.10 13:37:08: Y , -32,  0.0
18.08.10 13:37:19: Y , -32,  0.0
18.08.10 13:37:29: Y , -30,  0.0
18.08.10 13:37:40: Y , -32,  0.0
18.08.10 13:37:50: Y , -32,  0.0
18.08.10 13:38:01: Y , -32,  0.0
18.08.10 13:38:11: Y , -33,  0.0
18.08.10 13:38:22: Y , -32,  0.0
18.08.10 13:38:33: Y , -33,  0.0
18.08.10 13:38:43: Y , -32,  0.0
18.08.10 13:38:54: Y , -32,  0.0
18.08.10 13:39:04: Y , -32,  0.0
18.08.10 13:39:15: Y , -33,  0.0
18.08.10 13:39:25: Y , -33,  0.0
18.08.10 13:39:36: Y , -32,  0.0
18.08.10 13:39:46: Y , -32,  0.0
18.08.10 13:39:57: Y , -32,  0.0
18.08.10 13:40:07: Y , -30,  0.0
18.08.10 13:40:18: Y , -29,  0.0
18.08.10 13:40:28: Y , -32,  0.0
18.08.10 13:40:39: Y , -30,  0.0
18.08.10 13:40:49: Y , -30,  0.0
18.08.10 13:41:00: Y , -30,  0.0
18.08.10 13:41:11: Y , -30,  0.0
18.08.10 13:41:21: Y , -30,  0.0
18.08.10 13:41:32: Y , -30,  0.0
18.08.10 13:41:42: Y , -30,  0.0
18.08.10 13:41:53: Y , -29,  0.0
18.08.10 13:42:03: Y , -29,  0.0
18.08.10 13:42:14: Y , -30,  0.0
18.08.10 13:42:24: Y , -30,  0.0
18.08.10 13:42:35: Y , -29,  0.0
18.08.10 13:42:45: Y , -29,  0.0
18.08.10 13:42:56: Y , -30,  0.0
18.08.10 13:43:06: Y , -30,  0.0
18.08.10 13:43:17: Y , -29,  0.0
18.08.10 13:43:28: Y , -29,  0.0
18.08.10 13:43:38: Y , -30,  0.0
18.08.10 13:43:49: Y , -29,  0.0
18.08.10 13:43:59: Y , -30,  0.0
18.08.10 13:44:10: Y , -30,  0.0
18.08.10 13:44:20: Y , -29,  0.0
18.08.10 13:44:31: Y , -29,  0.0
18.08.10 13:44:41: Y , -28,  0.0
18.08.10 13:44:52: Y , -28,  0.0
18.08.10 13:45:02: Y , -29,  0.0
18.08.10 13:45:13: Y , -29,  0.0
18.08.10 13:45:23: Y , -28,  0.0
18.08.10 13:45:34: Y , -28,  0.0
18.08.10 13:45:44: Y , -27,  0.0
18.08.10 13:45:55: Y , -27,  0.0
18.08.10 13:46:06: Y , -27,  0.0
18.08.10 13:46:16: Y , -27,  0.0
18.08.10 13:46:27: Y , -29,  0.0
18.08.10 13:46:37: Y , -28,  0.0
18.08.10 13:46:48: Y , -30,  0.0
18.08.10 13:46:58: Y , -29,  0.0
18.08.10 13:47:09: Y , -29,  0.0
18.08.10 13:47:19: Y , -22,  0.0
18.08.10 13:47:30: Y , -20,  0.0
18.08.10 13:47:40: Y , -20,  0.0
18.08.10 13:47:51: Y , -20,  0.0
18.08.10 13:48:01: Y , -20,  0.0
18.08.10 13:48:12: Y , -20,  0.0
18.08.10 13:48:23: Y , -20,  0.0
18.08.10 13:48:33: Y , -18,  0.0
18.08.10 13:48:44: Y , -17,  0.0
18.08.10 13:48:54: Y , -18,  0.0
18.08.10 13:49:05: Y , -20,  0.0
18.08.10 13:49:15: Y , -20,  0.0
18.08.10 13:49:26: Y , -20,  0.0
18.08.10 13:49:36: Y , -18,  0.0
18.08.10 13:49:47: Y , -18,  0.0
18.08.10 13:49:57: Y , -18,  0.0
18.08.10 13:50:08: Y , -18,  0.0
18.08.10 13:50:18: Y , -18,  0.0
18.08.10 13:50:29: Y , -18,  0.0
18.08.10 13:50:40: Y , -18,  0.0
18.08.10 13:50:50: Y , -18,  0.0
18.08.10 13:51:01: Y , -18,  0.0
18.08.10 13:51:11: Y , -18,  0.0
18.08.10 13:51:22: Y , -18,  0.0
18.08.10 13:51:32: Y , -18,  0.0
18.08.10 13:51:43: Y , -18,  0.0
18.08.10 13:52:04: Y , -17,  0.0
18.08.10 13:52:14: Y , -18,  0.0
18.08.10 13:52:25: Y , -18,  0.0
18.08.10 13:52:35: Y , -18,  0.0
18.08.10 13:52:46: Y , -18,  0.0
18.08.10 13:52:57: Y , -20,  0.0
18.08.10 13:53:07: Y , -20,  0.0
18.08.10 13:53:18: Y , -18,  0.0
18.08.10 13:53:28: Y , -18,  0.0
18.08.10 13:53:39: Y , -18,  0.0
18.08.10 13:53:49: Y , -17,  0.0
18.08.10 13:54:00: Y , -18,  0.0
18.08.10 13:54:10: Y , -18,  0.0
18.08.10 13:54:21: Y , -18,  0.0
18.08.10 13:54:31: Y , -17,  0.0
18.08.10 13:54:42: Y , -17,  0.0
18.08.10 13:54:52: Y , -15,  0.0
18.08.10 13:55:03: Y , -16,  0.0
18.08.10 13:55:13: Y , -16,  0.0
18.08.10 13:55:24: Y , -15,  0.0
18.08.10 13:55:35: Y , -15,  0.0
18.08.10 13:55:45: Y , -16,  0.0
18.08.10 13:55:56: Y , -16,  0.0
18.08.10 13:56:06: Y , -16,  0.0
18.08.10 13:56:17: Y , -16,  0.0
18.08.10 13:56:27: Y , -16,  0.0
18.08.10 13:56:38: Y , -16,  0.0
18.08.10 13:56:48: Y , -17,  0.0
18.08.10 13:56:59: Y , -17,  0.0
18.08.10 13:57:09: Y , -17,  0.0
18.08.10 13:57:20: Y , -17,  0.0
18.08.10 13:57:30: Y , -17,  0.0
18.08.10 13:57:41: Y , -17,  0.0
18.08.10 13:57:52: Y , -17,  0.0
18.08.10 13:58:02: Y , -17,  0.0
18.08.10 13:58:13: Y , -16,  0.0
18.08.10 13:58:23: Y , -16,  0.0
18.08.10 13:58:34: Y , -17,  0.0
18.08.10 13:58:44: Y , -17,  0.0
18.08.10 13:58:55: Y , -18,  0.0
18.08.10 13:59:05: Y , -16,  0.0
18.08.10 13:59:16: Y , -16,  0.0
18.08.10 13:59:26: Y , -15,  0.0
18.08.10 13:59:37: Y , -13,  0.0
18.08.10 13:59:47: Y , -15,  0.0
18.08.10 13:59:58: Y , -16,  0.0
18.08.10 14:00:08: Y , -15,  0.0
18.08.10 14:00:19: Y , -15,  0.0
18.08.10 14:00:30: Y , -21,  0.0
18.08.10 14:00:40: Y , -18,  0.0
18.08.10 14:00:51: Y , -18,  0.0
18.08.10 14:01:01: Y , -18,  0.0
18.08.10 14:01:12: Y , -18,  0.0
18.08.10 14:01:22: Y , -17,  0.0
18.08.10 14:01:33: Y , -18,  0.0
18.08.10 14:01:43: Y , -18,  0.0
18.08.10 14:01:54: Y , -18,  0.0
18.08.10 14:02:04: Y , -20,  0.0
18.08.10 14:02:15: Y , -20,  0.0
18.08.10 14:02:25: Y , -18,  0.0
18.08.10 14:02:36: Y , -18,  0.0
18.08.10 14:02:47: Y , -18,  0.0
18.08.10 14:02:57: Y , -18,  0.0
18.08.10 14:03:08: Y , -18,  0.0
18.08.10 14:03:18: Y , -20,  0.0
18.08.10 14:03:29: Y , -21,  0.0
18.08.10 14:03:39: Y , -18,  0.0
18.08.10 14:03:50: Y , -20,  0.0
18.08.10 14:04:00: Y , -20,  0.0
18.08.10 14:04:11: Y , -20,  0.0
18.08.10 14:04:21: Y , -21,  0.0
18.08.10 14:04:32: Y , -21,  0.0
18.08.10 14:04:42: Y , -22,  0.0
18.08.10 14:04:53: Y , -22,  0.0
18.08.10 14:05:03: Y , -21,  0.0
18.08.10 14:05:14: Y , -20,  0.0
18.08.10 14:05:25: Y , -20,  0.0
18.08.10 14:05:35: Y , -20,  0.0
18.08.10 14:05:46: Y , -20,  0.0
18.08.10 14:05:56: Y , -21,  0.0
18.08.10 14:06:07: Y , -20,  0.0
18.08.10 14:06:17: Y , -20,  0.0
18.08.10 14:06:28: Y , -21,  0.0
18.08.10 14:06:38: Y , -21,  0.0
18.08.10 14:06:49: Y , -20,  0.0
18.08.10 14:06:59: Y , -21,  0.0
18.08.10 14:07:10: Y , -21,  0.0
18.08.10 14:07:20: Y , -22,  0.0
18.08.10 14:07:31: Y , -22,  0.0
18.08.10 14:07:42: Y , -21,  0.0
18.08.10 14:07:52: Y , -20,  0.0
18.08.10 14:08:03: Y , -20,  0.0
18.08.10 14:08:13: Y , -20,  0.0
18.08.10 14:08:24: Y , -21,  0.0
18.08.10 14:08:34: Y , -21,  0.0
18.08.10 14:08:45: Y , -22,  0.0
18.08.10 14:08:55: Y , -21,  0.0
18.08.10 14:09:06: Y , -21,  0.0
18.08.10 14:09:16: Y , -17,  0.0
18.08.10 14:09:27: Y , -16,  0.0
18.08.10 14:09:37: Y , -16,  0.0
18.08.10 14:09:48: Y , -16,  0.0
18.08.10 14:09:59: Y , -17,  0.0
18.08.10 14:10:09: Y , -17,  0.0
18.08.10 14:10:20: Y , -17,  0.0
18.08.10 14:10:30: Y , -17,  0.0
18.08.10 14:10:41: Y , -16,  0.0
18.08.10 14:10:51: Y , -17,  0.0
18.08.10 14:11:02: Y , -16,  0.0
18.08.10 14:11:12: Y , -17,  0.0
18.08.10 14:11:23: Y , -17,  0.0
18.08.10 14:11:33: Y , -17,  0.0
18.08.10 14:11:44: Y , -21,  0.0
18.08.10 14:11:54: Y , -20,  0.0
18.08.10 14:12:05: Y , -20,  0.0
18.08.10 14:12:15: Y , -20,  0.0
18.08.10 14:12:26: Y , -20,  0.0
18.08.10 14:12:37: Y , -20,  0.0
18.08.10 14:12:47: Y , -20,  0.0
18.08.10 14:12:58: Y , -20,  0.0
18.08.10 14:13:08: Y , -18,  0.0
18.08.10 14:13:19: Y , -18,  0.0
18.08.10 14:13:29: Y , -18,  0.0
18.08.10 14:13:40: Y , -20,  0.0
18.08.10 14:13:50: Y , -21,  0.0
18.08.10 14:14:01: Y , -22,  0.0
18.08.10 14:14:11: Y , -21,  0.0
18.08.10 14:14:22: Y , -20,  0.0
18.08.10 14:14:32: Y , -20,  0.0
18.08.10 14:14:43: Y , -20,  0.0
18.08.10 14:14:54: Y , -18,  0.0
18.08.10 14:15:04: Y , -18,  0.0
18.08.10 14:15:15: Y , -18,  0.0
18.08.10 14:15:25: Y , -18,  0.0
18.08.10 14:15:36: Y , -20,  0.0
18.08.10 14:15:46: Y , -20,  0.0
18.08.10 14:15:57: Y , -20,  0.0
18.08.10 14:16:07: Y , -20,  0.0
18.08.10 14:16:18: Y , -20,  0.0
18.08.10 14:16:28: Y , -20,  0.0
18.08.10 14:16:39: Y , -18,  0.0
18.08.10 14:16:49: Y , -20,  0.0
18.08.10 14:17:00: Y , -20,  0.0
18.08.10 14:17:10: Y , -20,  0.0
18.08.10 14:17:21: Y , -20,  0.0
18.08.10 14:17:32: Y , -20,  0.0
18.08.10 14:17:42: Y , -18,  0.0
18.08.10 14:17:53: Y , -20,  0.0
18.08.10 14:18:03: Y , -20,  0.0
18.08.10 14:18:14: Y , -18,  0.0
18.08.10 14:18:24: Y , -18,  0.0
18.08.10 14:18:35: Y , -18,  0.0
18.08.10 14:18:45: Y , -18,  0.0
18.08.10 14:18:56: Y , -18,  0.0
18.08.10 14:19:06: Y , -18,  0.0
18.08.10 14:19:17: Y , -18,  0.0
18.08.10 14:19:27: Y , -20,  0.0
18.08.10 14:19:38: Y , -18,  0.0
18.08.10 14:19:49: Y , -18,  0.0
18.08.10 14:19:59: Y , -18,  0.0
18.08.10 14:20:10: Y , -20,  0.0
18.08.10 14:20:20: Y , -20,  0.0
18.08.10 14:20:31: Y , -18,  0.0
18.08.10 14:20:41: Y , -20,  0.0
18.08.10 14:20:52: Y , -20,  0.0
18.08.10 14:21:02: Y , -20,  0.0
18.08.10 14:21:13: Y , -20,  0.0
18.08.10 14:21:23: Y , -20,  0.0
18.08.10 14:21:34: Y , -21,  0.0
18.08.10 14:21:44: Y , -20,  0.0
18.08.10 14:21:55: Y , -18,  0.0
18.08.10 14:22:06: Y , -20,  0.0
18.08.10 14:22:16: Y , -17,  0.0
18.08.10 14:22:27: Y , -17,  0.0
18.08.10 14:22:37: Y , -17,  0.0
18.08.10 14:22:48: Y , -18,  0.0
18.08.10 14:22:58: Y , -18,  0.0
18.08.10 14:23:09: Y , -18,  0.0
18.08.10 14:23:19: Y , -20,  0.0
18.08.10 14:23:30: Y , -18,  0.0
18.08.10 14:23:40: Y , -17,  0.0
18.08.10 14:23:51: Y , -18,  0.0
18.08.10 14:24:01: Y , -18,  0.0
18.08.10 14:24:12: Y , -18,  0.0
18.08.10 14:24:23: Y , -18,  0.0
18.08.10 14:24:33: Y , -17,  0.0
18.08.10 14:24:44: Y , -16,  0.0
18.08.10 14:24:54: Y , -16,  0.0
18.08.10 14:25:05: Y , -17,  0.0
18.08.10 14:25:15: Y , -20,  0.0
18.08.10 14:25:26: Y , -20,  0.0
18.08.10 14:25:36: Y , -21,  0.0
18.08.10 14:25:47: Y , -18,  0.0
18.08.10 14:25:57: Y , -20,  0.0
18.08.10 14:26:08: Y , -22,  0.0
18.08.10 14:26:18: Y , -20,  0.0
18.08.10 14:26:29: Y , -20,  0.0
18.08.10 14:26:39: Y , -20,  0.0
18.08.10 14:26:50: Y , -20,  0.0
18.08.10 14:27:01: Y , -20,  0.0
18.08.10 14:27:11: Y , -20,  0.0
18.08.10 14:27:22: Y , -20,  0.0
18.08.10 14:27:32: Y , -20,  0.0
18.08.10 14:27:43: Y , -18,  0.0
18.08.10 14:27:53: Y , -20,  0.0
18.08.10 14:28:04: Y , -20,  0.0
18.08.10 14:28:14: Y , -20,  0.0
18.08.10 14:28:25: Y , -20,  0.0
18.08.10 14:28:35: Y , -20,  0.0
18.08.10 14:28:46: Y , -20,  0.0
18.08.10 14:28:56: Y , -20,  0.0
18.08.10 14:29:07: Y , -20,  0.0
18.08.10 14:29:18: Y , -20,  0.0
18.08.10 14:29:28: Y , -20,  0.0
18.08.10 14:29:39: Y , -18,  0.0
18.08.10 14:29:49: Y , -18,  0.0
18.08.10 14:30:00: Y , -17,  0.0
18.08.10 14:30:10: Y , -17,  0.0
18.08.10 14:30:21: Y , -18,  0.0
18.08.10 14:30:31: Y , -17,  0.0
18.08.10 14:30:42: Y , -18,  0.0
18.08.10 14:30:52: Y , -17,  0.0
18.08.10 14:31:03: Y , -17,  0.0
18.08.10 14:31:13: Y , -17,  0.0
18.08.10 14:31:24: Y , -17,  0.0
18.08.10 14:31:34: Y , -17,  0.0
18.08.10 14:31:45: Y , -17,  0.0
18.08.10 14:31:56: Y , -16,  0.0
18.08.10 14:32:06: Y , -18,  0.0
18.08.10 14:32:17: Y , -17,  0.0
18.08.10 14:32:27: Y , -16,  0.0
18.08.10 14:32:38: Y , -18,  0.0
18.08.10 14:32:48: Y , -18,  0.0
18.08.10 14:32:59: Y , -18,  0.0
18.08.10 14:33:09: Y , -18,  0.0
18.08.10 14:33:20: Y , -18,  0.0
18.08.10 14:33:30: Y , -18,  0.0
18.08.10 14:33:41: Y , -21,  0.0
18.08.10 14:33:51: Y , -20,  0.0
18.08.10 14:34:02: Y , -21,  0.0
18.08.10 14:34:13: Y , -20,  0.0
18.08.10 14:34:23: Y , -21,  0.0
18.08.10 14:34:34: Y , -21,  0.0
18.08.10 14:34:44: Y , -20,  0.0
18.08.10 14:34:55: Y , -21,  0.0
18.08.10 14:35:05: Y , -20,  0.0
18.08.10 14:35:16: Y , -21,  0.0
18.08.10 14:35:26: Y , -21,  0.0
18.08.10 14:35:37: Y , -20,  0.0
18.08.10 14:35:47: Y , -18,  0.0
18.08.10 14:35:58: Y , -18,  0.0
18.08.10 14:36:08: Y , -20,  0.0
18.08.10 14:36:19: Y , -20,  0.0
18.08.10 14:36:30: Y , -20,  0.0
18.08.10 14:36:40: Y , -18,  0.0
18.08.10 14:36:51: Y , -18,  0.0
18.08.10 14:37:01: Y , -18,  0.0
18.08.10 14:37:12: Y , -18,  0.0
18.08.10 14:37:22: Y , -20,  0.0
18.08.10 14:37:33: Y , -20,  0.0
18.08.10 14:37:43: Y , -20,  0.0
18.08.10 14:37:54: Y , -20,  0.0
18.08.10 14:38:04: Y , -21,  0.0
18.08.10 14:38:15: Y , -21,  0.0
18.08.10 14:38:25: Y , -21,  0.0
18.08.10 14:38:36: Y , -22,  0.0
18.08.10 14:38:46: Y , -22,  0.0
18.08.10 14:38:57: Y , -21,  0.0
18.08.10 14:39:08: Y , -22,  0.0
18.08.10 14:39:18: Y , -22,  0.0
18.08.10 14:39:29: Y , -22,  0.0
18.08.10 14:39:39: Y , -21,  0.0
18.08.10 14:39:50: Y , -21,  0.0
18.08.10 14:40:00: Y , -21,  0.0
18.08.10 14:40:11: Y , -20,  0.0
18.08.10 14:40:21: Y , -21,  0.0
18.08.10 14:40:32: Y , -21,  0.0
18.08.10 14:40:42: Y , -21,  0.0
18.08.10 14:40:53: Y , -20,  0.0
18.08.10 14:41:03: Y , -21,  0.0
18.08.10 14:41:14: Y , -21,  0.0
18.08.10 14:41:25: Y , -21,  0.0
18.08.10 14:41:35: Y , -21,  0.0
18.08.10 14:41:46: Y , -21,  0.0
18.08.10 14:41:56: Y , -22,  0.0
18.08.10 14:42:07: Y , -21,  0.0
18.08.10 14:42:17: Y , -22,  0.0
18.08.10 14:42:28: Y , -22,  0.0
18.08.10 14:42:38: Y , -21,  0.0
18.08.10 14:42:49: Y , -21,  0.0
18.08.10 14:42:59: Y , -20,  0.0
18.08.10 14:43:10: Y , -18,  0.0
18.08.10 14:43:20: Y , -18,  0.0
18.08.10 14:43:31: Y , -20,  0.0
18.08.10 14:43:41: Y , -20,  0.0
18.08.10 14:43:52: Y , -20,  0.0
18.08.10 14:44:03: Y , -20,  0.0
18.08.10 14:44:13: Y , -20,  0.0
