19.01.08 18:24:50: Y , -216,  0.0
19.01.08 18:25:01: Y , -217,  0.0
19.01.08 18:25:11: Y , -217,  0.0
19.01.08 18:25:22: Y , -217,  0.0
19.01.08 18:25:33: Y , -216,  0.0
19.01.08 18:25:43: Y , -216,  0.0
19.01.08 18:25:54: Y , -216,  0.0
19.01.08 18:26:04: Y , -216,  0.0
19.01.08 18:26:15: Y , -216,  0.0
19.01.08 18:26:25: Y , -215,  0.0
19.01.08 18:26:36: Y , -215,  0.0
19.01.08 18:26:46: Y , -215,  0.0
19.01.08 18:26:57: Y , -215,  0.0
19.01.08 18:27:07: Y , -216,  0.0
19.01.08 18:27:18: Y , -216,  0.0
19.01.08 18:27:28: Y , -216,  0.0
19.01.08 18:27:39: Y , -215,  0.0
19.01.08 18:27:50: Y , -215,  0.0
19.01.08 18:28:00: Y , -215,  0.0
19.01.08 18:28:11: Y , -215,  0.0
19.01.08 18:28:21: Y , -216,  0.0
19.01.08 18:28:32: Y , -215,  0.0
19.01.08 18:28:42: Y , -215,  0.0
19.01.08 18:28:53: Y , -215,  0.0
19.01.08 18:29:03: Y , -216,  0.0
19.01.08 18:29:14: Y , -216,  0.0
19.01.08 18:29:24: Y , -217,  0.0
19.01.08 18:29:35: Y , -216,  0.0
19.01.08 18:29:45: Y , -216,  0.0
19.01.08 18:29:56: Y , -216,  0.0
19.01.08 18:30:06: Y , -215,  0.0
19.01.08 18:30:17: Y , -213,  0.0
19.01.08 18:30:28: Y , -212,  0.0
19.01.08 18:30:38: Y , -212,  0.0
19.01.08 18:30:49: Y , -212,  0.0
19.01.08 18:30:59: Y , -212,  0.0
19.01.08 18:31:10: Y , -211,  0.0
19.01.08 18:31:20: Y , -208,  0.0
19.01.08 18:31:31: Y , -208,  0.0
19.01.08 18:31:41: Y , -208,  0.0
19.01.08 18:31:52: Y , -208,  0.0
19.01.08 18:32:02: Y , -209,  0.0
19.01.08 18:32:13: Y , -209,  0.0
19.01.08 18:32:23: Y , -209,  0.0
19.01.08 18:32:34: Y , -211,  0.0
19.01.08 18:32:45: Y , -211,  0.0
19.01.08 18:32:55: Y , -212,  0.0
19.01.08 18:33:06: Y , -212,  0.0
19.01.08 18:33:16: Y , -212,  0.0
19.01.08 18:33:27: Y , -212,  0.0
19.01.08 18:33:37: Y , -209,  0.0
19.01.08 18:33:48: Y , -209,  0.0
19.01.08 18:33:58: Y , -209,  0.0
19.01.08 18:34:09: Y , -211,  0.0
19.01.08 18:34:19: Y , -211,  0.0
19.01.08 18:34:30: Y , -208,  0.0
19.01.08 18:34:40: Y , -208,  0.0
19.01.08 18:34:51: Y , -211,  0.0
19.01.08 18:35:01: Y , -211,  0.0
19.01.08 18:35:23: Y , -212,  0.0
19.01.08 18:35:33: Y , -212,  0.0
19.01.08 18:35:44: Y , -212,  0.0
19.01.08 18:35:54: Y , -211,  0.0
19.01.08 18:36:05: Y , -211,  0.0
19.01.08 18:36:15: Y , -207,  0.0
19.01.08 18:36:26: Y , -208,  0.0
19.01.08 18:36:36: Y , -211,  0.0
19.01.08 18:36:47: Y , -215,  0.0
19.01.08 18:36:57: Y , -216,  0.0
19.01.08 18:37:08: Y , -213,  0.0
19.01.08 18:37:18: Y , -215,  0.0
19.01.08 18:37:29: Y , -215,  0.0
19.01.08 18:37:40: Y , -215,  0.0
19.01.08 18:37:50: Y , -215,  0.0
19.01.08 18:38:01: Y , -209,  0.0
19.01.08 18:38:11: Y , -208,  0.0
19.01.08 18:38:22: Y , -208,  0.0
19.01.08 18:38:32: Y , -208,  0.0
19.01.08 18:38:43: Y , -207,  0.0
19.01.08 18:38:53: Y , -207,  0.0
19.01.08 18:39:04: Y , -207,  0.0
19.01.08 18:39:14: Y , -206,  0.0
19.01.08 18:39:25: Y , -206,  0.0
19.01.08 18:39:35: Y , -206,  0.0
19.01.08 18:39:46: Y , -206,  0.0
19.01.08 18:39:57: Y , -206,  0.0
19.01.08 18:40:07: Y , -206,  0.0
19.01.08 18:40:18: Y , -207,  0.0
19.01.08 18:40:28: Y , -207,  0.0
19.01.08 18:40:39: Y , -207,  0.0
19.01.08 18:40:49: Y , -207,  0.0
19.01.08 18:41:00: Y , -209,  0.0
19.01.08 18:41:10: Y , -208,  0.0
19.01.08 18:41:21: Y , -211,  0.0
19.01.08 18:41:31: Y , -211,  0.0
19.01.08 18:41:42: Y , -212,  0.0
19.01.08 18:41:52: Y , -212,  0.0
19.01.08 18:42:03: Y , -212,  0.0
19.01.08 18:42:14: Y , -211,  0.0
19.01.08 18:42:24: Y , -209,  0.0
19.01.08 18:42:35: Y , -209,  0.0
19.01.08 18:42:45: Y , -208,  0.0
19.01.08 18:42:56: Y , -208,  0.0
19.01.08 18:43:06: Y , -209,  0.0
19.01.08 18:43:17: Y , -209,  0.0
19.01.08 18:43:27: Y , -209,  0.0
19.01.08 18:43:38: Y , -209,  0.0
19.01.08 18:43:48: Y , -211,  0.0
19.01.08 18:43:59: Y , -211,  0.0
19.01.08 18:44:09: Y , -209,  0.0
19.01.08 18:44:20: Y , -209,  0.0
19.01.08 18:44:30: Y , -209,  0.0
19.01.08 18:44:41: Y , -209,  0.0
19.01.08 18:44:52: Y , -211,  0.0
19.01.08 18:45:02: Y , -211,  0.0
19.01.08 18:45:13: Y , -211,  0.0
19.01.08 18:45:23: Y , -211,  0.0
19.01.08 18:45:34: Y , -212,  0.0
19.01.08 18:45:44: Y , -209,  0.0
19.01.08 18:45:55: Y , -211,  0.0
19.01.08 18:46:05: Y , -207,  0.0
19.01.08 18:46:16: Y , -207,  0.0
19.01.08 18:46:26: Y , -207,  0.0
19.01.08 18:46:37: Y , -209,  0.0
19.01.08 18:46:47: Y , -209,  0.0
19.01.08 18:46:58: Y , -209,  0.0
19.01.08 18:47:09: Y , -211,  0.0
19.01.08 18:47:19: Y , -211,  0.0
19.01.08 18:47:30: Y , -211,  0.0
19.01.08 18:47:40: Y , -211,  0.0
19.01.08 18:47:51: Y , -211,  0.0
19.01.08 18:48:01: Y , -211,  0.0
19.01.08 18:48:12: Y , -211,  0.0
19.01.08 18:48:22: Y , -211,  0.0
19.01.08 18:48:33: Y , -212,  0.0
19.01.08 18:48:43: Y , -212,  0.0
19.01.08 18:48:54: Y , -212,  0.0
19.01.08 18:49:04: Y , -209,  0.0
19.01.08 18:49:15: Y , -211,  0.0
19.01.08 18:49:25: Y , -211,  0.0
19.01.08 18:49:36: Y , -209,  0.0
19.01.08 18:49:47: Y , -209,  0.0
19.01.08 18:49:57: Y , -211,  0.0
19.01.08 18:50:08: Y , -212,  0.0
19.01.08 18:50:18: Y , -212,  0.0
19.01.08 18:50:29: Y , -213,  0.0
19.01.08 18:50:39: Y , -216,  0.0
19.01.08 18:50:50: Y , -215,  0.0
19.01.08 18:51:00: Y , -215,  0.0
19.01.08 18:51:11: Y , -215,  0.0
19.01.08 18:51:21: Y , -215,  0.0
19.01.08 18:51:32: Y , -216,  0.0
19.01.08 18:51:42: Y , -216,  0.0
19.01.08 18:51:53: Y , -217,  0.0
19.01.08 18:52:04: Y , -217,  0.0
19.01.08 18:52:14: Y , -215,  0.0
19.01.08 18:52:25: Y , -215,  0.0
19.01.08 18:52:35: Y , -212,  0.0
19.01.08 18:52:46: Y , -212,  0.0
19.01.08 18:52:56: Y , -211,  0.0
19.01.08 18:53:07: Y , -212,  0.0
19.01.08 18:53:17: Y , -212,  0.0
19.01.08 18:53:28: Y , -212,  0.0
19.01.08 18:53:38: Y , -213,  0.0
19.01.08 18:53:49: Y , -213,  0.0
19.01.08 18:53:59: Y , -213,  0.0
19.01.08 18:54:10: Y , -212,  0.0
19.01.08 18:54:20: Y , -212,  0.0
19.01.08 18:54:31: Y , -212,  0.0
19.01.08 18:54:42: Y , -213,  0.0
19.01.08 18:54:52: Y , -212,  0.0
19.01.08 18:55:03: Y , -213,  0.0
19.01.08 18:55:13: Y , -215,  0.0
19.01.08 18:55:24: Y , -215,  0.0
19.01.08 18:55:34: Y , -215,  0.0
19.01.08 18:55:45: Y , -215,  0.0
19.01.08 18:55:55: Y , -215,  0.0
19.01.08 18:56:06: Y , -213,  0.0
19.01.08 18:56:16: Y , -215,  0.0
19.01.08 18:56:27: Y , -216,  0.0
19.01.08 18:56:37: Y , -215,  0.0
19.01.08 18:56:48: Y , -215,  0.0
19.01.08 18:56:59: Y , -216,  0.0
19.01.08 18:57:09: Y , -216,  0.0
19.01.08 18:57:20: Y , -217,  0.0
19.01.08 18:57:30: Y , -216,  0.0
19.01.08 18:57:41: Y , -217,  0.0
19.01.08 18:57:51: Y , -218,  0.0
19.01.08 18:58:02: Y , -220,  0.0
19.01.08 18:58:12: Y , -220,  0.0
19.01.08 18:58:23: Y , -220,  0.0
19.01.08 18:58:33: Y , -220,  0.0
19.01.08 18:58:44: Y , -220,  0.0
19.01.08 18:58:54: Y , -221,  0.0
19.01.08 18:59:05: Y , -220,  0.0
19.01.08 18:59:16: Y , -220,  0.0
19.01.08 18:59:26: Y , -221,  0.0
19.01.08 18:59:37: Y , -222,  0.0
19.01.08 18:59:47: Y , -221,  0.0
19.01.08 18:59:58: Y , -221,  0.0
19.01.08 19:00:08: Y , -220,  0.0
19.01.08 19:00:19: Y , -220,  0.0
19.01.08 19:00:29: Y , -218,  0.0
19.01.08 19:00:40: Y , -217,  0.0
19.01.08 19:00:50: Y , -218,  0.0
19.01.08 19:01:01: Y , -218,  0.0
19.01.08 19:01:11: Y , -217,  0.0
19.01.08 19:01:22: Y , -218,  0.0
19.01.08 19:01:32: Y , -217,  0.0
19.01.08 19:01:43: Y , -217,  0.0
19.01.08 19:01:54: Y , -218,  0.0
19.01.08 19:02:04: Y , -220,  0.0
19.01.08 19:02:15: Y , -220,  0.0
19.01.08 19:02:25: Y , -220,  0.0
19.01.08 19:02:36: Y , -221,  0.0
19.01.08 19:02:46: Y , -221,  0.0
19.01.08 19:02:57: Y , -222,  0.0
19.01.08 19:03:07: Y , -222,  0.0
19.01.08 19:03:18: Y , -223,  0.0
19.01.08 19:03:28: Y , -223,  0.0
19.01.08 19:03:39: Y , -222,  0.0
19.01.08 19:03:49: Y , -222,  0.0
19.01.08 19:04:00: Y , -222,  0.0
19.01.08 19:04:11: Y , -222,  0.0
19.01.08 19:04:21: Y , -222,  0.0
19.01.08 19:04:32: Y , -222,  0.0
19.01.08 19:04:42: Y , -222,  0.0
19.01.08 19:04:53: Y , -222,  0.0
19.01.08 19:05:03: Y , -222,  0.0
19.01.08 19:05:14: Y , -222,  0.0
19.01.08 19:05:24: Y , -222,  0.0
19.01.08 19:05:35: Y , -223,  0.0
19.01.08 19:05:45: Y , -225,  0.0
19.01.08 19:05:56: Y , -225,  0.0
19.01.08 19:06:06: Y , -226,  0.0
19.01.08 19:06:17: Y , -227,  0.0
19.01.08 19:06:28: Y , -227,  0.0
19.01.08 19:06:38: Y , -226,  0.0
19.01.08 19:06:49: Y , -226,  0.0
19.01.08 19:06:59: Y , -227,  0.0
19.01.08 19:07:10: Y , -227,  0.0
19.01.08 19:07:20: Y , -227,  0.0
19.01.08 19:07:31: Y , -227,  0.0
19.01.08 19:07:41: Y , -228,  0.0
19.01.08 19:07:52: Y , -228,  0.0
19.01.08 19:08:02: Y , -228,  0.0
19.01.08 19:08:13: Y , -227,  0.0
19.01.08 19:08:23: Y , -227,  0.0
19.01.08 19:08:34: Y , -227,  0.0
19.01.08 19:08:44: Y , -228,  0.0
19.01.08 19:08:55: Y , -228,  0.0
19.01.08 19:09:06: Y , -227,  0.0
19.01.08 19:09:16: Y , -227,  0.0
19.01.08 19:09:27: Y , -228,  0.0
19.01.08 19:09:37: Y , -228,  0.0
19.01.08 19:09:48: Y , -227,  0.0
19.01.08 19:09:58: Y , -228,  0.0
19.01.08 19:10:09: Y , -226,  0.0
19.01.08 19:10:19: Y , -228,  0.0
19.01.08 19:10:30: Y , -227,  0.0
19.01.08 19:10:40: Y , -228,  0.0
19.01.08 19:10:51: Y , -227,  0.0
19.01.08 19:11:01: Y , -225,  0.0
19.01.08 19:11:23: Y , -226,  0.0
19.01.08 19:11:33: Y , -227,  0.0
19.01.08 19:11:44: Y , -225,  0.0
19.01.08 19:11:54: Y , -225,  0.0
19.01.08 19:12:05: Y , -226,  0.0
19.01.08 19:12:15: Y , -228,  0.0
19.01.08 19:12:26: Y , -231,  0.0
19.01.08 19:12:36: Y , -230,  0.0
19.01.08 19:12:47: Y , -227,  0.0
19.01.08 19:12:57: Y , -230,  0.0
19.01.08 19:13:08: Y , -228,  0.0
19.01.08 19:13:18: Y , -230,  0.0
19.01.08 19:13:29: Y , -230,  0.0
19.01.08 19:13:40: Y , -231,  0.0
19.01.08 19:13:50: Y , -231,  0.0
19.01.08 19:14:01: Y , -228,  0.0
19.01.08 19:14:11: Y , -227,  0.0
19.01.08 19:14:22: Y , -226,  0.0
19.01.08 19:14:32: Y , -227,  0.0
19.01.08 19:14:43: Y , -227,  0.0
19.01.08 19:14:53: Y , -227,  0.0
19.01.08 19:15:04: Y , -227,  0.0
19.01.08 19:15:14: Y , -226,  0.0
19.01.08 19:15:25: Y , -226,  0.0
19.01.08 19:15:35: Y , -226,  0.0
19.01.08 19:15:46: Y , -227,  0.0
19.01.08 19:15:56: Y , -228,  0.0
19.01.08 19:16:07: Y , -227,  0.0
19.01.08 19:16:18: Y , -227,  0.0
19.01.08 19:16:28: Y , -227,  0.0
19.01.08 19:16:39: Y , -228,  0.0
19.01.08 19:16:49: Y , -227,  0.0
19.01.08 19:17:00: Y , -217,  0.0
19.01.08 19:17:10: Y , -218,  0.0
19.01.08 19:17:21: Y , -217,  0.0
19.01.08 19:17:31: Y , -220,  0.0
19.01.08 19:17:42: Y , -221,  0.0
19.01.08 19:17:52: Y , -216,  0.0
19.01.08 19:18:03: Y , -211,  0.0
19.01.08 19:18:13: Y , -211,  0.0
19.01.08 19:18:24: Y , -218,  0.0
19.01.08 19:18:35: Y , -220,  0.0
19.01.08 19:18:45: Y , -220,  0.0
19.01.08 19:18:56: Y , -221,  0.0
19.01.08 19:19:06: Y , -222,  0.0
19.01.08 19:19:17: Y , -223,  0.0
19.01.08 19:19:27: Y , -225,  0.0
19.01.08 19:19:38: Y , -226,  0.0
19.01.08 19:19:48: Y , -225,  0.0
19.01.08 19:19:59: Y , -223,  0.0
19.01.08 19:20:09: Y , -222,  0.0
19.01.08 19:20:20: Y , -222,  0.0
19.01.08 19:20:30: Y , -222,  0.0
19.01.08 19:20:41: Y , -221,  0.0
19.01.08 19:20:51: Y , -223,  0.0
19.01.08 19:21:02: Y , -222,  0.0
19.01.08 19:21:13: Y , -222,  0.0
19.01.08 19:21:23: Y , -222,  0.0
19.01.08 19:21:34: Y , -222,  0.0
19.01.08 19:21:44: Y , -222,  0.0
19.01.08 19:21:55: Y , -222,  0.0
19.01.08 19:22:05: Y , -221,  0.0
19.01.08 19:22:16: Y , -220,  0.0
19.01.08 19:22:26: Y , -220,  0.0
19.01.08 19:22:37: Y , -221,  0.0
19.01.08 19:22:47: Y , -222,  0.0
19.01.08 19:22:58: Y , -220,  0.0
19.01.08 19:23:08: Y , -220,  0.0
19.01.08 19:23:19: Y , -221,  0.0
19.01.08 19:23:30: Y , -223,  0.0
19.01.08 19:23:40: Y , -222,  0.0
19.01.08 19:23:51: Y , -222,  0.0
19.01.08 19:24:01: Y , -222,  0.0
19.01.08 19:24:12: Y , -221,  0.0
19.01.08 19:24:22: Y , -221,  0.0
19.01.08 19:24:33: Y , -221,  0.0
19.01.08 19:24:43: Y , -221,  0.0
19.01.08 19:24:54: Y , -221,  0.0
19.01.08 19:25:04: Y , -222,  0.0
19.01.08 19:25:15: Y , -223,  0.0
19.01.08 19:25:25: Y , -223,  0.0
19.01.08 19:25:36: Y , -222,  0.0
19.01.08 19:25:47: Y , -222,  0.0
19.01.08 19:25:57: Y , -223,  0.0
19.01.08 19:26:08: Y , -227,  0.0
19.01.08 19:26:18: Y , -226,  0.0
19.01.08 19:26:29: Y , -226,  0.0
19.01.08 19:26:39: Y , -226,  0.0
19.01.08 19:26:50: Y , -226,  0.0
19.01.08 19:27:00: Y , -227,  0.0
19.01.08 19:27:11: Y , -227,  0.0
19.01.08 19:27:21: Y , -226,  0.0
19.01.08 19:27:32: Y , -226,  0.0
19.01.08 19:27:42: Y , -225,  0.0
19.01.08 19:27:53: Y , -225,  0.0
19.01.08 19:28:04: Y , -225,  0.0
19.01.08 19:28:14: Y , -225,  0.0
19.01.08 19:28:25: Y , -225,  0.0
19.01.08 19:28:35: Y , -227,  0.0
19.01.08 19:28:46: Y , -226,  0.0
19.01.08 19:28:56: Y , -226,  0.0
19.01.08 19:29:07: Y , -227,  0.0
19.01.08 19:29:17: Y , -226,  0.0
19.01.08 19:29:28: Y , -226,  0.0
19.01.08 19:29:38: Y , -226,  0.0
19.01.08 19:29:49: Y , -227,  0.0
19.01.08 19:29:59: Y , -227,  0.0
19.01.08 19:30:10: Y , -226,  0.0
19.01.08 19:30:20: Y , -226,  0.0
19.01.08 19:30:31: Y , -225,  0.0
19.01.08 19:30:42: Y , -223,  0.0
19.01.08 19:30:52: Y , -222,  0.0
19.01.08 19:31:03: Y , -221,  0.0
19.01.08 19:31:13: Y , -223,  0.0
19.01.08 19:31:24: Y , -225,  0.0
19.01.08 19:31:34: Y , -223,  0.0
19.01.08 19:31:45: Y , -223,  0.0
19.01.08 19:31:55: Y , -221,  0.0
19.01.08 19:32:06: Y , -220,  0.0
19.01.08 19:32:16: Y , -226,  0.0
19.01.08 19:32:27: Y , -226,  0.0
19.01.08 19:32:37: Y , -223,  0.0
19.01.08 19:32:48: Y , -223,  0.0
19.01.08 19:32:59: Y , -223,  0.0
19.01.08 19:33:09: Y , -223,  0.0
19.01.08 19:33:20: Y , -223,  0.0
19.01.08 19:33:30: Y , -223,  0.0
19.01.08 19:33:41: Y , -225,  0.0
19.01.08 19:33:51: Y , -225,  0.0
19.01.08 19:34:02: Y , -230,  0.0
19.01.08 19:34:12: Y , -228,  0.0
19.01.08 19:34:23: Y , -228,  0.0
19.01.08 19:34:33: Y , -227,  0.0
19.01.08 19:34:44: Y , -228,  0.0
19.01.08 19:34:54: Y , -228,  0.0
19.01.08 19:35:05: Y , -227,  0.0
19.01.08 19:35:15: Y , -227,  0.0
19.01.08 19:35:26: Y , -227,  0.0
19.01.08 19:35:37: Y , -227,  0.0
19.01.08 19:35:47: Y , -227,  0.0
19.01.08 19:35:58: Y , -230,  0.0
19.01.08 19:36:08: Y , -227,  0.0
19.01.08 19:36:19: Y , -226,  0.0
19.01.08 19:36:29: Y , -226,  0.0
19.01.08 19:36:40: Y , -230,  0.0
19.01.08 19:36:50: Y , -230,  0.0
19.01.08 19:37:01: Y , -230,  0.0
19.01.08 19:37:11: Y , -230,  0.0
19.01.08 19:37:22: Y , -230,  0.0
19.01.08 19:37:32: Y , -230,  0.0
19.01.08 19:37:43: Y , -227,  0.0
19.01.08 19:37:54: Y , -227,  0.0
19.01.08 19:38:04: Y , -226,  0.0
19.01.08 19:38:15: Y , -226,  0.0
19.01.08 19:38:25: Y , -225,  0.0
19.01.08 19:38:36: Y , -230,  0.0
19.01.08 19:38:46: Y , -230,  0.0
19.01.08 19:38:57: Y , -230,  0.0
19.01.08 19:39:07: Y , -228,  0.0
19.01.08 19:39:18: Y , -228,  0.0
19.01.08 19:39:28: Y , -228,  0.0
19.01.08 19:39:39: Y , -230,  0.0
19.01.08 19:39:49: Y , -230,  0.0
19.01.08 19:40:00: Y , -228,  0.0
19.01.08 19:40:11: Y , -228,  0.0
19.01.08 19:40:21: Y , -228,  0.0
19.01.08 19:40:32: Y , -228,  0.0
19.01.08 19:40:42: Y , -228,  0.0
19.01.08 19:40:53: Y , -230,  0.0
19.01.08 19:41:03: Y , -230,  0.0
19.01.08 19:41:14: Y , -230,  0.0
19.01.08 19:41:24: Y , -228,  0.0
19.01.08 19:41:35: Y , -228,  0.0
19.01.08 19:41:45: Y , -230,  0.0
19.01.08 19:41:56: Y , -230,  0.0
19.01.08 19:42:06: Y , -230,  0.0
19.01.08 19:42:17: Y , -230,  0.0
19.01.08 19:42:27: Y , -230,  0.0
19.01.08 19:42:38: Y , -231,  0.0
19.01.08 19:42:49: Y , -231,  0.0
19.01.08 19:42:59: Y , -230,  0.0
19.01.08 19:43:10: Y , -228,  0.0
19.01.08 19:43:20: Y , -228,  0.0
19.01.08 19:43:31: Y , -231,  0.0
19.01.08 19:43:41: Y , -228,  0.0
19.01.08 19:43:52: Y , -228,  0.0
19.01.08 19:44:02: Y , -227,  0.0
19.01.08 19:44:13: Y , -228,  0.0
19.01.08 19:44:23: Y , -231,  0.0
19.01.08 19:44:34: Y , -232,  0.0
19.01.08 19:44:44: Y , -232,  0.0
19.01.08 19:44:55: Y , -231,  0.0
19.01.08 19:45:06: Y , -232,  0.0
19.01.08 19:45:16: Y , -231,  0.0
19.01.08 19:45:27: Y , -231,  0.0
19.01.08 19:45:37: Y , -231,  0.0
19.01.08 19:45:48: Y , -231,  0.0
19.01.08 19:45:58: Y , -231,  0.0
19.01.08 19:46:09: Y , -231,  0.0
19.01.08 19:46:19: Y , -231,  0.0
19.01.08 19:46:30: Y , -231,  0.0
19.01.08 19:46:40: Y , -227,  0.0
19.01.08 19:46:51: Y , -227,  0.0
19.01.08 19:47:01: Y , -228,  0.0
19.01.08 19:47:23: Y , -230,  0.0
19.01.08 19:47:33: Y , -230,  0.0
19.01.08 19:47:44: Y , -231,  0.0
19.01.08 19:47:54: Y , -232,  0.0
19.01.08 19:48:05: Y , -232,  0.0
19.01.08 19:48:15: Y , -232,  0.0
19.01.08 19:48:26: Y , -232,  0.0
19.01.08 19:48:36: Y , -232,  0.0
19.01.08 19:48:47: Y , -232,  0.0
19.01.08 19:48:57: Y , -232,  0.0
19.01.08 19:49:08: Y , -231,  0.0
19.01.08 19:49:18: Y , -230,  0.0
19.01.08 19:49:29: Y , -228,  0.0
19.01.08 19:49:39: Y , -228,  0.0
19.01.08 19:49:50: Y , -228,  0.0
19.01.08 19:50:01: Y , -226,  0.0
19.01.08 19:50:11: Y , -226,  0.0
19.01.08 19:50:22: Y , -225,  0.0
19.01.08 19:50:32: Y , -225,  0.0
19.01.08 19:50:43: Y , -226,  0.0
19.01.08 19:50:53: Y , -226,  0.0
19.01.08 19:51:04: Y , -225,  0.0
19.01.08 19:51:14: Y , -225,  0.0
19.01.08 19:51:25: Y , -225,  0.0
19.01.08 19:51:35: Y , -225,  0.0
19.01.08 19:51:46: Y , -225,  0.0
19.01.08 19:51:56: Y , -225,  0.0
19.01.08 19:52:07: Y , -225,  0.0
19.01.08 19:52:18: Y , -226,  0.0
19.01.08 19:52:28: Y , -226,  0.0
19.01.08 19:52:39: Y , -226,  0.0
19.01.08 19:52:49: Y , -226,  0.0
19.01.08 19:53:00: Y , -226,  0.0
19.01.08 19:53:10: Y , -227,  0.0
19.01.08 19:53:21: Y , -227,  0.0
19.01.08 19:53:31: Y , -227,  0.0
19.01.08 19:53:42: Y , -226,  0.0
19.01.08 19:53:52: Y , -227,  0.0
19.01.08 19:54:03: Y , -227,  0.0
19.01.08 19:54:13: Y , -227,  0.0
19.01.08 19:54:24: Y , -227,  0.0
19.01.08 19:54:35: Y , -226,  0.0
19.01.08 19:54:45: Y , -226,  0.0
19.01.08 19:54:56: Y , -227,  0.0
19.01.08 19:55:06: Y , -227,  0.0
19.01.08 19:55:17: Y , -228,  0.0
19.01.08 19:55:27: Y , -228,  0.0
19.01.08 19:55:38: Y , -227,  0.0
19.01.08 19:55:48: Y , -228,  0.0
19.01.08 19:55:59: Y , -228,  0.0
19.01.08 19:56:09: Y , -228,  0.0
19.01.08 19:56:20: Y , -228,  0.0
19.01.08 19:56:30: Y , -230,  0.0
19.01.08 19:56:41: Y , -230,  0.0
19.01.08 19:56:51: Y , -228,  0.0
19.01.08 19:57:02: Y , -230,  0.0
19.01.08 19:57:13: Y , -230,  0.0
19.01.08 19:57:23: Y , -230,  0.0
19.01.08 19:57:34: Y , -228,  0.0
19.01.08 19:57:44: Y , -228,  0.0
19.01.08 19:57:55: Y , -230,  0.0
19.01.08 19:58:05: Y , -231,  0.0
19.01.08 19:58:16: Y , -231,  0.0
19.01.08 19:58:26: Y , -234,  0.0
19.01.08 19:58:37: Y , -234,  0.0
19.01.08 19:58:47: Y , -234,  0.0
19.01.08 19:58:58: Y , -235,  0.0
19.01.08 19:59:08: Y , -235,  0.0
19.01.08 19:59:19: Y , -235,  0.0
19.01.08 19:59:30: Y , -235,  0.0
19.01.08 19:59:40: Y , -235,  0.0
19.01.08 19:59:51: Y , -232,  0.0
19.01.08 20:00:01: Y , -231,  0.0
19.01.08 20:00:12: Y , -228,  0.0
19.01.08 20:00:22: Y , -228,  0.0
19.01.08 20:00:33: Y , -230,  0.0
19.01.08 20:00:43: Y , -230,  0.0
19.01.08 20:00:54: Y , -228,  0.0
19.01.08 20:01:04: Y , -227,  0.0
19.01.08 20:01:15: Y , -228,  0.0
19.01.08 20:01:25: Y , -228,  0.0
19.01.08 20:01:36: Y , -230,  0.0
19.01.08 20:01:46: Y , -228,  0.0
19.01.08 20:01:57: Y , -228,  0.0
19.01.08 20:02:08: Y , -228,  0.0
19.01.08 20:02:18: Y , -230,  0.0
19.01.08 20:02:29: Y , -228,  0.0
19.01.08 20:02:39: Y , -230,  0.0
19.01.08 20:02:50: Y , -230,  0.0
19.01.08 20:03:00: Y , -228,  0.0
19.01.08 20:03:11: Y , -228,  0.0
19.01.08 20:03:21: Y , -230,  0.0
19.01.08 20:03:32: Y , -230,  0.0
19.01.08 20:03:42: Y , -231,  0.0
19.01.08 20:03:53: Y , -231,  0.0
19.01.08 20:04:03: Y , -231,  0.0
19.01.08 20:04:14: Y , -231,  0.0
19.01.08 20:04:25: Y , -231,  0.0
19.01.08 20:04:35: Y , -232,  0.0
19.01.08 20:04:46: Y , -232,  0.0
19.01.08 20:04:56: Y , -232,  0.0
19.01.08 20:05:07: Y , -234,  0.0
19.01.08 20:05:17: Y , -232,  0.0
19.01.08 20:05:28: Y , -232,  0.0
19.01.08 20:05:38: Y , -231,  0.0
19.01.08 20:05:49: Y , -231,  0.0
19.01.08 20:05:59: Y , -232,  0.0
19.01.08 20:06:10: Y , -235,  0.0
19.01.08 20:06:20: Y , -235,  0.0
19.01.08 20:06:31: Y , -232,  0.0
19.01.08 20:06:41: Y , -232,  0.0
19.01.08 20:06:52: Y , -231,  0.0
19.01.08 20:07:03: Y , -235,  0.0
19.01.08 20:07:13: Y , -237,  0.0
19.01.08 20:07:24: Y , -237,  0.0
19.01.08 20:07:34: Y , -236,  0.0
19.01.08 20:07:45: Y , -236,  0.0
19.01.08 20:07:55: Y , -236,  0.0
19.01.08 20:08:06: Y , -236,  0.0
19.01.08 20:08:16: Y , -236,  0.0
19.01.08 20:08:27: Y , -235,  0.0
19.01.08 20:08:37: Y , -235,  0.0
19.01.08 20:08:48: Y , -235,  0.0
19.01.08 20:08:59: Y , -236,  0.0
19.01.08 20:09:09: Y , -237,  0.0
19.01.08 20:09:20: Y , -237,  0.0
19.01.08 20:09:30: Y , -236,  0.0
19.01.08 20:09:41: Y , -236,  0.0
19.01.08 20:09:51: Y , -236,  0.0
19.01.08 20:10:02: Y , -236,  0.0
19.01.08 20:10:23: Y , -237,  0.0
19.01.08 20:10:33: Y , -237,  0.0
19.01.08 20:10:44: Y , -237,  0.0
19.01.08 20:10:54: Y , -236,  0.0
19.01.08 20:11:05: Y , -237,  0.0
19.01.08 20:11:15: Y , -237,  0.0
19.01.08 20:11:26: Y , -236,  0.0
19.01.08 20:11:37: Y , -237,  0.0
19.01.08 20:11:47: Y , -237,  0.0
19.01.08 20:11:58: Y , -237,  0.0
19.01.08 20:12:08: Y , -237,  0.0
