11.03.06 15:08:52: Y , -107,  0.0
11.03.06 15:09:03: Y , -107,  0.0
11.03.06 15:09:13: Y , -107,  0.0
11.03.06 15:09:24: Y , -107,  0.0
11.03.06 15:09:34: Y , -107,  0.0
11.03.06 15:09:45: Y , -108,  0.0
11.03.06 15:09:55: Y , -108,  0.0
11.03.06 15:10:06: Y , -108,  0.0
11.03.06 15:10:16: Y , -109,  0.0
11.03.06 15:10:38: Y , -109,  0.0
11.03.06 15:10:48: Y , -109,  0.0
11.03.06 15:10:59: Y , -109,  0.0
11.03.06 15:11:09: Y , -111,  0.0
11.03.06 15:11:20: Y , -109,  0.0
11.03.06 15:11:30: Y , -109,  0.0
11.03.06 15:11:41: Y , -109,  0.0
11.03.06 15:11:51: Y , -109,  0.0
11.03.06 15:12:02: Y , -108,  0.0
11.03.06 15:12:12: Y , -109,  0.0
11.03.06 15:12:23: Y , -108,  0.0
11.03.06 15:12:33: Y , -111,  0.0
11.03.06 15:12:44: Y , -109,  0.0
11.03.06 15:12:54: Y , -109,  0.0
11.03.06 15:13:05: Y , -109,  0.0
11.03.06 15:13:16: Y , -109,  0.0
11.03.06 15:13:26: Y , -109,  0.0
11.03.06 15:13:37: Y , -108,  0.0
11.03.06 15:13:47: Y , -109,  0.0
11.03.06 15:13:58: Y , -109,  0.0
11.03.06 15:14:08: Y , -112,  0.0
11.03.06 15:14:19: Y , -111,  0.0
11.03.06 15:14:29: Y , -111,  0.0
11.03.06 15:14:40: Y , -109,  0.0
11.03.06 15:14:50: Y , -109,  0.0
11.03.06 15:15:01: Y , -108,  0.0
11.03.06 15:15:11: Y , -111,  0.0
11.03.06 15:15:22: Y , -111,  0.0
11.03.06 15:15:33: Y , -109,  0.0
11.03.06 15:15:43: Y , -108,  0.0
11.03.06 15:15:54: Y , -108,  0.0
11.03.06 15:16:04: Y , -108,  0.0
11.03.06 15:16:15: Y , -107,  0.0
11.03.06 15:16:25: Y , -108,  0.0
11.03.06 15:16:36: Y , -107,  0.0
11.03.06 15:16:46: Y , -108,  0.0
11.03.06 15:16:57: Y , -108,  0.0
11.03.06 15:17:07: Y , -108,  0.0
11.03.06 15:17:18: Y , -108,  0.0
11.03.06 15:17:28: Y , -108,  0.0
11.03.06 15:17:39: Y , -108,  0.0
11.03.06 15:17:50: Y , -108,  0.0
11.03.06 15:18:00: Y , -108,  0.0
11.03.06 15:18:11: Y , -108,  0.0
11.03.06 15:18:21: Y , -109,  0.0
11.03.06 15:18:32: Y , -109,  0.0
11.03.06 15:18:42: Y , -109,  0.0
11.03.06 15:18:53: Y , -111,  0.0
11.03.06 15:19:03: Y , -111,  0.0
11.03.06 15:19:14: Y , -111,  0.0
11.03.06 15:19:24: Y , -111,  0.0
11.03.06 15:19:35: Y , -109,  0.0
11.03.06 15:19:45: Y , -109,  0.0
11.03.06 15:19:56: Y , -109,  0.0
11.03.06 15:20:06: Y , -109,  0.0
11.03.06 15:20:17: Y , -111,  0.0
11.03.06 15:20:28: Y , -111,  0.0
11.03.06 15:20:38: Y , -111,  0.0
11.03.06 15:20:49: Y , -109,  0.0
11.03.06 15:20:59: Y , -109,  0.0
11.03.06 15:21:10: Y , -109,  0.0
11.03.06 15:21:20: Y , -109,  0.0
11.03.06 15:21:31: Y , -111,  0.0
11.03.06 15:21:41: Y , -109,  0.0
11.03.06 15:21:52: Y , -111,  0.0
11.03.06 15:22:02: Y , -111,  0.0
11.03.06 15:22:13: Y , -112,  0.0
11.03.06 15:22:23: Y , -112,  0.0
11.03.06 15:22:34: Y , -111,  0.0
11.03.06 15:22:45: Y , -111,  0.0
11.03.06 15:22:55: Y , -109,  0.0
11.03.06 15:23:06: Y , -109,  0.0
11.03.06 15:23:16: Y , -111,  0.0
11.03.06 15:23:48: Y , -111,  0.0
11.03.06 15:23:58: Y , -111,  0.0
11.03.06 15:24:09: Y , -109,  0.0
11.03.06 15:24:19: Y , -109,  0.0
11.03.06 15:24:30: Y , -109,  0.0
11.03.06 15:24:40: Y , -109,  0.0
11.03.06 15:24:51: Y , -107,  0.0
11.03.06 15:25:01: Y , -107,  0.0
11.03.06 15:25:12: Y , -107,  0.0
11.03.06 15:25:23: Y , -107,  0.0
11.03.06 15:25:33: Y , -108,  0.0
11.03.06 15:25:44: Y , -112,  0.0
11.03.06 15:25:54: Y , -112,  0.0
11.03.06 15:26:05: Y , -112,  0.0
11.03.06 15:26:15: Y , -112,  0.0
11.03.06 15:26:26: Y , -112,  0.0
11.03.06 15:26:36: Y , -112,  0.0
11.03.06 15:26:47: Y , -111,  0.0
11.03.06 15:26:57: Y , -109,  0.0
11.03.06 15:27:08: Y , -109,  0.0
11.03.06 15:27:18: Y , -109,  0.0
11.03.06 15:27:29: Y , -109,  0.0
11.03.06 15:27:40: Y , -109,  0.0
11.03.06 15:27:50: Y , -109,  0.0
11.03.06 15:28:01: Y , -109,  0.0
11.03.06 15:28:11: Y , -109,  0.0
11.03.06 15:28:22: Y , -109,  0.0
11.03.06 15:28:32: Y , -111,  0.0
11.03.06 15:28:43: Y , -111,  0.0
11.03.06 15:28:53: Y , -111,  0.0
11.03.06 15:29:04: Y , -111,  0.0
11.03.06 15:29:14: Y , -111,  0.0
11.03.06 15:29:25: Y , -109,  0.0
11.03.06 15:29:35: Y , -108,  0.0
11.03.06 15:29:46: Y , -109,  0.0
11.03.06 15:29:57: Y , -109,  0.0
11.03.06 15:30:07: Y , -109,  0.0
11.03.06 15:30:18: Y , -108,  0.0
11.03.06 15:30:28: Y , -109,  0.0
11.03.06 15:30:39: Y , -109,  0.0
11.03.06 15:30:49: Y , -109,  0.0
11.03.06 15:31:00: Y , -109,  0.0
11.03.06 15:31:10: Y , -111,  0.0
11.03.06 15:31:21: Y , -115,  0.0
11.03.06 15:31:31: Y , -109,  0.0
11.03.06 15:31:42: Y , -111,  0.0
11.03.06 15:31:52: Y , -111,  0.0
11.03.06 15:32:03: Y , -109,  0.0
11.03.06 15:32:14: Y , -108,  0.0
11.03.06 15:32:24: Y , -109,  0.0
11.03.06 15:32:35: Y , -109,  0.0
11.03.06 15:32:45: Y , -109,  0.0
11.03.06 15:32:56: Y , -109,  0.0
11.03.06 15:33:06: Y , -109,  0.0
11.03.06 15:33:17: Y , -109,  0.0
11.03.06 15:33:27: Y , -109,  0.0
11.03.06 15:33:38: Y , -109,  0.0
11.03.06 15:33:48: Y , -109,  0.0
11.03.06 15:33:59: Y , -109,  0.0
11.03.06 15:34:09: Y , -111,  0.0
11.03.06 15:34:20: Y , -111,  0.0
11.03.06 15:34:30: Y , -109,  0.0
11.03.06 15:34:41: Y , -109,  0.0
11.03.06 15:34:52: Y , -111,  0.0
11.03.06 15:35:02: Y , -111,  0.0
11.03.06 15:35:13: Y , -109,  0.0
11.03.06 15:35:23: Y , -109,  0.0
11.03.06 15:35:34: Y , -109,  0.0
11.03.06 15:35:44: Y , -111,  0.0
11.03.06 15:35:55: Y , -108,  0.0
11.03.06 15:36:05: Y , -109,  0.0
11.03.06 15:36:16: Y , -109,  0.0
11.03.06 15:36:26: Y , -109,  0.0
11.03.06 15:36:37: Y , -109,  0.0
11.03.06 15:36:47: Y , -108,  0.0
11.03.06 15:36:58: Y , -108,  0.0
11.03.06 15:37:09: Y , -108,  0.0
11.03.06 15:37:19: Y , -108,  0.0
11.03.06 15:37:30: Y , -108,  0.0
11.03.06 15:37:40: Y , -107,  0.0
11.03.06 15:37:51: Y , -107,  0.0
11.03.06 15:38:01: Y , -107,  0.0
11.03.06 15:38:12: Y , -106,  0.0
11.03.06 15:38:22: Y , -106,  0.0
11.03.06 15:38:33: Y , -106,  0.0
11.03.06 15:38:43: Y , -106,  0.0
11.03.06 15:38:54: Y , -106,  0.0
11.03.06 15:39:04: Y , -106,  0.0
11.03.06 15:39:15: Y , -106,  0.0
11.03.06 15:39:25: Y , -106,  0.0
11.03.06 15:39:36: Y , -106,  0.0
11.03.06 15:39:47: Y , -107,  0.0
11.03.06 15:39:57: Y , -107,  0.0
11.03.06 15:40:08: Y , -107,  0.0
11.03.06 15:40:18: Y , -108,  0.0
11.03.06 15:40:29: Y , -108,  0.0
11.03.06 15:40:39: Y , -108,  0.0
11.03.06 15:40:50: Y , -107,  0.0
11.03.06 15:41:00: Y , -108,  0.0
11.03.06 15:41:11: Y , -108,  0.0
11.03.06 15:41:21: Y , -108,  0.0
11.03.06 15:41:32: Y , -109,  0.0
11.03.06 15:41:42: Y , -108,  0.0
11.03.06 15:41:53: Y , -108,  0.0
11.03.06 15:42:04: Y , -107,  0.0
11.03.06 15:42:14: Y , -108,  0.0
11.03.06 15:42:25: Y , -108,  0.0
11.03.06 15:42:35: Y , -108,  0.0
11.03.06 15:42:46: Y , -106,  0.0
11.03.06 15:42:56: Y , -109,  0.0
11.03.06 15:43:07: Y , -108,  0.0
11.03.06 15:43:17: Y , -107,  0.0
11.03.06 15:43:28: Y , -107,  0.0
11.03.06 15:43:38: Y , -106,  0.0
11.03.06 15:43:49: Y , -107,  0.0
11.03.06 15:43:59: Y , -108,  0.0
11.03.06 15:44:10: Y , -108,  0.0
11.03.06 15:44:21: Y , -108,  0.0
11.03.06 15:44:31: Y , -107,  0.0
11.03.06 15:44:42: Y , -108,  0.0
11.03.06 15:44:52: Y , -107,  0.0
11.03.06 15:45:03: Y , -107,  0.0
11.03.06 15:45:13: Y , -106,  0.0
11.03.06 15:45:24: Y , -106,  0.0
11.03.06 15:45:34: Y , -106,  0.0
11.03.06 15:45:45: Y , -102,  0.0
11.03.06 15:45:55: Y , -112,  0.0
11.03.06 15:46:06: Y , -104,  0.0
11.03.06 15:46:16: Y , -104,  0.0
11.03.06 15:46:38: Y , -103,  0.0
11.03.06 15:46:48: Y , -103,  0.0
11.03.06 15:46:59: Y , -102,  0.0
11.03.06 15:47:09: Y , -102,  0.0
11.03.06 15:47:20: Y , -103,  0.0
11.03.06 15:47:30: Y , -103,  0.0
11.03.06 15:47:41: Y , -103,  0.0
11.03.06 15:47:51: Y , -102,  0.0
11.03.06 15:48:02: Y , -102,  0.0
11.03.06 15:48:12: Y , -102,  0.0
11.03.06 15:48:23: Y , -102,  0.0
11.03.06 15:48:33: Y , -102,  0.0
11.03.06 15:48:44: Y , -103,  0.0
11.03.06 15:48:54: Y , -102,  0.0
11.03.06 15:49:05: Y , -100,  0.0
11.03.06 15:49:16: Y , -102,  0.0
11.03.06 15:49:26: Y , -103,  0.0
11.03.06 15:49:37: Y , -103,  0.0
11.03.06 15:49:47: Y , -103,  0.0
11.03.06 15:49:58: Y , -103,  0.0
11.03.06 15:50:08: Y , -102,  0.0
11.03.06 15:50:19: Y , -102,  0.0
11.03.06 15:50:29: Y , -102,  0.0
11.03.06 15:50:40: Y , -103,  0.0
11.03.06 15:50:50: Y , -102,  0.0
11.03.06 15:51:01: Y , -102,  0.0
11.03.06 15:51:11: Y , -102,  0.0
11.03.06 15:51:22: Y , -102,  0.0
11.03.06 15:51:33: Y , -103,  0.0
11.03.06 15:51:43: Y , -103,  0.0
11.03.06 15:51:54: Y , -102,  0.0
11.03.06 15:52:04: Y , -100,  0.0
11.03.06 15:52:15: Y , -102,  0.0
11.03.06 15:52:25: Y , -102,  0.0
11.03.06 15:52:36: Y , -100,  0.0
11.03.06 15:52:46: Y , -100,  0.0
11.03.06 15:52:57: Y , -102,  0.0
11.03.06 15:53:07: Y , -102,  0.0
11.03.06 15:53:18: Y , -102,  0.0
11.03.06 15:53:28: Y , -102,  0.0
11.03.06 15:53:39: Y , -100,  0.0
11.03.06 15:53:49: Y , -100,  0.0
11.03.06 15:54:00: Y , -108,  0.0
11.03.06 15:54:11: Y , -112,  0.0
11.03.06 15:54:21: Y , -111,  0.0
11.03.06 15:54:32: Y , -113,  0.0
11.03.06 15:54:42: Y , -121,  0.0
11.03.06 15:54:53: Y , -122,  0.0
11.03.06 15:55:03: Y , -122,  0.0
11.03.06 15:55:14: Y , -122,  0.0
11.03.06 15:55:24: Y , -122,  0.0
11.03.06 15:55:35: Y , -121,  0.0
11.03.06 15:55:45: Y , -121,  0.0
11.03.06 15:55:56: Y , -121,  0.0
11.03.06 15:56:06: Y , -121,  0.0
11.03.06 15:56:17: Y , -121,  0.0
11.03.06 15:56:28: Y , -121,  0.0
11.03.06 15:56:38: Y , -121,  0.0
11.03.06 15:56:49: Y , -121,  0.0
11.03.06 15:56:59: Y , -122,  0.0
11.03.06 15:57:10: Y , -120,  0.0
11.03.06 15:57:20: Y , -118,  0.0
11.03.06 15:57:31: Y , -109,  0.0
11.03.06 15:57:41: Y , -112,  0.0
11.03.06 15:57:52: Y , -111,  0.0
11.03.06 15:58:02: Y , -111,  0.0
11.03.06 15:58:13: Y , -111,  0.0
11.03.06 15:58:23: Y , -111,  0.0
11.03.06 15:58:34: Y , -109,  0.0
11.03.06 15:58:45: Y , -111,  0.0
11.03.06 15:58:55: Y , -109,  0.0
11.03.06 15:59:06: Y , -121,  0.0
11.03.06 15:59:16: Y , -120,  0.0
11.03.06 15:59:48: Y , -120,  0.0
11.03.06 15:59:58: Y , -117,  0.0
11.03.06 16:00:09: Y , -117,  0.0
11.03.06 16:00:19: Y , -117,  0.0
11.03.06 16:00:30: Y , -117,  0.0
11.03.06 16:00:40: Y , -118,  0.0
11.03.06 16:00:51: Y , -118,  0.0
11.03.06 16:01:02: Y , -118,  0.0
11.03.06 16:01:12: Y , -117,  0.0
11.03.06 16:01:23: Y , -116,  0.0
11.03.06 16:01:33: Y , -115,  0.0
11.03.06 16:01:44: Y , -116,  0.0
11.03.06 16:01:54: Y , -117,  0.0
11.03.06 16:02:05: Y , -117,  0.0
11.03.06 16:02:15: Y , -117,  0.0
11.03.06 16:02:26: Y , -116,  0.0
11.03.06 16:02:36: Y , -116,  0.0
11.03.06 16:02:47: Y , -117,  0.0
11.03.06 16:02:57: Y , -125,  0.0
11.03.06 16:03:08: Y , -124,  0.0
11.03.06 16:03:18: Y , -125,  0.0
11.03.06 16:03:29: Y , -125,  0.0
11.03.06 16:03:40: Y , -122,  0.0
11.03.06 16:03:50: Y , -122,  0.0
11.03.06 16:04:01: Y , -122,  0.0
11.03.06 16:04:11: Y , -129,  0.0
11.03.06 16:04:22: Y , -117,  0.0
11.03.06 16:04:32: Y , -117,  0.0
11.03.06 16:04:43: Y , -117,  0.0
11.03.06 16:04:53: Y , -117,  0.0
11.03.06 16:05:04: Y , -117,  0.0
11.03.06 16:05:14: Y , -116,  0.0
11.03.06 16:05:25: Y , -118,  0.0
11.03.06 16:05:35: Y , -117,  0.0
11.03.06 16:05:46: Y , -116,  0.0
11.03.06 16:05:57: Y , -116,  0.0
11.03.06 16:06:07: Y , -112,  0.0
11.03.06 16:06:18: Y , -111,  0.0
11.03.06 16:06:28: Y , -111,  0.0
11.03.06 16:06:39: Y , -112,  0.0
11.03.06 16:06:49: Y , -111,  0.0
11.03.06 16:07:00: Y , -112,  0.0
11.03.06 16:07:10: Y , -112,  0.0
11.03.06 16:07:21: Y , -112,  0.0
11.03.06 16:07:31: Y , -111,  0.0
11.03.06 16:07:42: Y , -112,  0.0
11.03.06 16:07:52: Y , -112,  0.0
11.03.06 16:08:03: Y , -112,  0.0
11.03.06 16:08:13: Y , -111,  0.0
11.03.06 16:08:24: Y , -111,  0.0
11.03.06 16:08:35: Y , -111,  0.0
11.03.06 16:08:45: Y , -112,  0.0
11.03.06 16:08:56: Y , -111,  0.0
11.03.06 16:09:06: Y , -112,  0.0
11.03.06 16:09:17: Y , -111,  0.0
11.03.06 16:09:27: Y , -111,  0.0
11.03.06 16:09:38: Y , -112,  0.0
11.03.06 16:09:48: Y , -112,  0.0
11.03.06 16:09:59: Y , -113,  0.0
11.03.06 16:10:09: Y , -112,  0.0
11.03.06 16:10:20: Y , -112,  0.0
11.03.06 16:10:30: Y , -113,  0.0
11.03.06 16:10:41: Y , -113,  0.0
11.03.06 16:10:52: Y , -113,  0.0
11.03.06 16:11:02: Y , -109,  0.0
11.03.06 16:11:13: Y , -100,  0.0
11.03.06 16:11:23: Y , -100,  0.0
11.03.06 16:11:34: Y , -98,  0.0
11.03.06 16:11:44: Y , -120,  0.0
11.03.06 16:11:55: Y , -126,  0.0
11.03.06 16:12:05: Y , -125,  0.0
11.03.06 16:12:16: Y , -126,  0.0
11.03.06 16:12:26: Y , -125,  0.0
11.03.06 16:12:37: Y , -125,  0.0
11.03.06 16:12:47: Y , -126,  0.0
11.03.06 16:12:58: Y , -126,  0.0
11.03.06 16:13:08: Y , -126,  0.0
11.03.06 16:13:19: Y , -126,  0.0
11.03.06 16:13:30: Y , -125,  0.0
11.03.06 16:13:40: Y , -120,  0.0
11.03.06 16:13:51: Y , -121,  0.0
11.03.06 16:14:01: Y , -124,  0.0
11.03.06 16:14:12: Y , -125,  0.0
11.03.06 16:14:22: Y , -129,  0.0
11.03.06 16:14:33: Y , -82,  0.0
11.03.06 16:14:43: Y , -82,  0.0
11.03.06 16:14:54: Y , -86,  0.0
11.03.06 16:15:04: Y , -86,  0.0
11.03.06 16:15:15: Y , -86,  0.0
11.03.06 16:15:26: Y , -85,  0.0
11.03.06 16:15:36: Y , -85,  0.0
11.03.06 16:15:47: Y , -86,  0.0
11.03.06 16:15:57: Y , -87,  0.0
11.03.06 16:16:08: Y , -86,  0.0
11.03.06 16:16:18: Y , -86,  0.0
11.03.06 16:16:29: Y , -86,  0.0
11.03.06 16:16:39: Y , -87,  0.0
11.03.06 16:16:50: Y , -86,  0.0
11.03.06 16:17:00: Y , -86,  0.0
11.03.06 16:17:11: Y , -86,  0.0
11.03.06 16:17:21: Y , -86,  0.0
11.03.06 16:17:32: Y , -86,  0.0
11.03.06 16:17:42: Y , -85,  0.0
11.03.06 16:17:53: Y , -86,  0.0
11.03.06 16:18:04: Y , -85,  0.0
11.03.06 16:18:14: Y , -85,  0.0
11.03.06 16:18:25: Y , -86,  0.0
11.03.06 16:18:35: Y , -86,  0.0
11.03.06 16:18:46: Y , -86,  0.0
11.03.06 16:18:56: Y , -87,  0.0
11.03.06 16:19:07: Y , -87,  0.0
11.03.06 16:19:17: Y , -87,  0.0
11.03.06 16:19:28: Y , -87,  0.0
11.03.06 16:19:38: Y , -87,  0.0
11.03.06 16:19:49: Y , -87,  0.0
11.03.06 16:19:59: Y , -86,  0.0
11.03.06 16:20:10: Y , -87,  0.0
11.03.06 16:20:21: Y , -86,  0.0
11.03.06 16:20:31: Y , -86,  0.0
11.03.06 16:20:42: Y , -87,  0.0
11.03.06 16:20:52: Y , -86,  0.0
11.03.06 16:21:03: Y , -85,  0.0
11.03.06 16:21:13: Y , -85,  0.0
11.03.06 16:21:24: Y , -85,  0.0
11.03.06 16:21:34: Y , -85,  0.0
11.03.06 16:21:45: Y , -84,  0.0
11.03.06 16:21:55: Y , -84,  0.0
11.03.06 16:22:06: Y , -85,  0.0
11.03.06 16:22:16: Y , -85,  0.0
11.03.06 16:22:48: Y , -87,  0.0
11.03.06 16:22:59: Y , -86,  0.0
11.03.06 16:23:09: Y , -86,  0.0
11.03.06 16:23:20: Y , -87,  0.0
11.03.06 16:23:30: Y , -87,  0.0
11.03.06 16:23:41: Y , -87,  0.0
11.03.06 16:23:51: Y , -87,  0.0
11.03.06 16:24:02: Y , -89,  0.0
11.03.06 16:24:12: Y , -89,  0.0
11.03.06 16:24:23: Y , -89,  0.0
11.03.06 16:24:33: Y , -89,  0.0
11.03.06 16:24:44: Y , -89,  0.0
11.03.06 16:24:54: Y , -87,  0.0
11.03.06 16:25:05: Y , -87,  0.0
11.03.06 16:25:16: Y , -87,  0.0
11.03.06 16:25:26: Y , -87,  0.0
11.03.06 16:25:37: Y , -87,  0.0
11.03.06 16:25:47: Y , -87,  0.0
11.03.06 16:25:58: Y , -87,  0.0
11.03.06 16:26:08: Y , -89,  0.0
11.03.06 16:26:19: Y , -89,  0.0
11.03.06 16:26:29: Y , -87,  0.0
11.03.06 16:26:40: Y , -87,  0.0
11.03.06 16:26:50: Y , -86,  0.0
11.03.06 16:27:01: Y , -85,  0.0
11.03.06 16:27:11: Y , -86,  0.0
11.03.06 16:27:22: Y , -85,  0.0
11.03.06 16:27:32: Y , -85,  0.0
11.03.06 16:27:43: Y , -85,  0.0
11.03.06 16:27:54: Y , -84,  0.0
11.03.06 16:28:04: Y , -85,  0.0
11.03.06 16:28:15: Y , -85,  0.0
11.03.06 16:28:25: Y , -85,  0.0
11.03.06 16:28:36: Y , -85,  0.0
11.03.06 16:28:46: Y , -85,  0.0
11.03.06 16:28:57: Y , -85,  0.0
11.03.06 16:29:07: Y , -85,  0.0
11.03.06 16:29:18: Y , -85,  0.0
11.03.06 16:29:28: Y , -85,  0.0
11.03.06 16:29:39: Y , -85,  0.0
11.03.06 16:29:49: Y , -86,  0.0
11.03.06 16:30:00: Y , -86,  0.0
11.03.06 16:30:11: Y , -86,  0.0
11.03.06 16:30:21: Y , -86,  0.0
11.03.06 16:30:32: Y , -85,  0.0
11.03.06 16:30:42: Y , -84,  0.0
11.03.06 16:30:53: Y , -84,  0.0
11.03.06 16:31:03: Y , -85,  0.0
11.03.06 16:31:14: Y , -84,  0.0
11.03.06 16:31:24: Y , -85,  0.0
11.03.06 16:31:35: Y , -81,  0.0
11.03.06 16:31:45: Y , -85,  0.0
11.03.06 16:31:56: Y , -85,  0.0
11.03.06 16:32:06: Y , -85,  0.0
11.03.06 16:32:17: Y , -81,  0.0
11.03.06 16:32:28: Y , -85,  0.0
11.03.06 16:32:38: Y , -84,  0.0
11.03.06 16:32:49: Y , -82,  0.0
11.03.06 16:32:59: Y , -82,  0.0
11.03.06 16:33:10: Y , -80,  0.0
11.03.06 16:33:20: Y , -81,  0.0
11.03.06 16:33:31: Y , -81,  0.0
11.03.06 16:33:41: Y , -82,  0.0
11.03.06 16:33:52: Y , -84,  0.0
11.03.06 16:34:02: Y , -86,  0.0
11.03.06 16:34:13: Y , -85,  0.0
11.03.06 16:34:23: Y , -86,  0.0
11.03.06 16:34:34: Y , -86,  0.0
11.03.06 16:34:44: Y , -85,  0.0
11.03.06 16:34:55: Y , -85,  0.0
11.03.06 16:35:06: Y , -85,  0.0
11.03.06 16:35:16: Y , -85,  0.0
11.03.06 16:35:27: Y , -85,  0.0
11.03.06 16:35:37: Y , -85,  0.0
11.03.06 16:35:48: Y , -85,  0.0
11.03.06 16:35:58: Y , -85,  0.0
11.03.06 16:36:09: Y , -82,  0.0
11.03.06 16:36:19: Y , -82,  0.0
11.03.06 16:36:30: Y , -84,  0.0
11.03.06 16:36:40: Y , -82,  0.0
11.03.06 16:36:51: Y , -81,  0.0
11.03.06 16:37:01: Y , -81,  0.0
11.03.06 16:37:12: Y , -82,  0.0
11.03.06 16:37:23: Y , -82,  0.0
11.03.06 16:37:33: Y , -84,  0.0
11.03.06 16:37:44: Y , -84,  0.0
11.03.06 16:37:54: Y , -85,  0.0
11.03.06 16:38:05: Y , -84,  0.0
11.03.06 16:38:15: Y , -86,  0.0
11.03.06 16:38:26: Y , -86,  0.0
11.03.06 16:38:36: Y , -86,  0.0
11.03.06 16:38:47: Y , -86,  0.0
11.03.06 16:38:57: Y , -86,  0.0
11.03.06 16:39:08: Y , -85,  0.0
11.03.06 16:39:18: Y , -86,  0.0
11.03.06 16:39:29: Y , -87,  0.0
11.03.06 16:39:40: Y , -87,  0.0
11.03.06 16:39:50: Y , -89,  0.0
11.03.06 16:40:01: Y , -89,  0.0
11.03.06 16:40:11: Y , -89,  0.0
11.03.06 16:40:22: Y , -89,  0.0
11.03.06 16:40:32: Y , -89,  0.0
11.03.06 16:40:43: Y , -89,  0.0
11.03.06 16:40:53: Y , -89,  0.0
11.03.06 16:41:04: Y , -89,  0.0
11.03.06 16:41:14: Y , -89,  0.0
11.03.06 16:41:25: Y , -89,  0.0
11.03.06 16:41:35: Y , -89,  0.0
11.03.06 16:41:46: Y , -86,  0.0
11.03.06 16:41:56: Y , -89,  0.0
11.03.06 16:42:07: Y , -87,  0.0
11.03.06 16:42:18: Y , -87,  0.0
11.03.06 16:42:28: Y , -87,  0.0
11.03.06 16:42:39: Y , -87,  0.0
11.03.06 16:42:49: Y , -87,  0.0
11.03.06 16:43:00: Y , -89,  0.0
11.03.06 16:43:10: Y , -89,  0.0
11.03.06 16:43:21: Y , -89,  0.0
11.03.06 16:43:31: Y , -94,  0.0
11.03.06 16:43:42: Y , -94,  0.0
11.03.06 16:43:52: Y , -94,  0.0
11.03.06 16:44:03: Y , -94,  0.0
11.03.06 16:44:13: Y , -94,  0.0
11.03.06 16:44:24: Y , -94,  0.0
11.03.06 16:44:35: Y , -94,  0.0
11.03.06 16:44:45: Y , -94,  0.0
11.03.06 16:44:56: Y , -93,  0.0
11.03.06 16:45:06: Y , -90,  0.0
11.03.06 16:45:17: Y , -93,  0.0
11.03.06 16:45:27: Y , -94,  0.0
11.03.06 16:45:38: Y , -95,  0.0
11.03.06 16:45:48: Y , -95,  0.0
11.03.06 16:45:59: Y , -95,  0.0
11.03.06 16:46:09: Y , -95,  0.0
11.03.06 16:46:20: Y , -95,  0.0
11.03.06 16:46:30: Y , -95,  0.0
11.03.06 16:46:41: Y , -95,  0.0
11.03.06 16:46:52: Y , -95,  0.0
11.03.06 16:47:02: Y , -96,  0.0
11.03.06 16:47:13: Y , -96,  0.0
11.03.06 16:47:23: Y , -96,  0.0
11.03.06 16:47:34: Y , -96,  0.0
11.03.06 16:47:44: Y , -96,  0.0
11.03.06 16:47:55: Y , -95,  0.0
11.03.06 16:48:05: Y , -95,  0.0
11.03.06 16:48:16: Y , -94,  0.0
11.03.06 16:48:26: Y , -95,  0.0
11.03.06 16:48:37: Y , -95,  0.0
11.03.06 16:48:47: Y , -96,  0.0
11.03.06 16:48:58: Y , -96,  0.0
11.03.06 16:49:08: Y , -109,  0.0
11.03.06 16:49:19: Y , -99,  0.0
11.03.06 16:49:30: Y , -99,  0.0
11.03.06 16:49:40: Y , -111,  0.0
11.03.06 16:49:51: Y , -125,  0.0
11.03.06 16:50:01: Y , -124,  0.0
11.03.06 16:50:12: Y , -124,  0.0
11.03.06 16:50:22: Y , -124,  0.0
11.03.06 16:50:33: Y , -125,  0.0
11.03.06 16:50:43: Y , -126,  0.0
11.03.06 16:50:54: Y , -126,  0.0
11.03.06 16:51:04: Y , -126,  0.0
11.03.06 16:51:15: Y , -126,  0.0
11.03.06 16:51:25: Y , -125,  0.0
11.03.06 16:51:36: Y , -126,  0.0
11.03.06 16:51:47: Y , -127,  0.0
11.03.06 16:51:57: Y , -127,  0.0
11.03.06 16:52:08: Y , -129,  0.0
11.03.06 16:52:18: Y , -127,  0.0
11.03.06 16:52:29: Y , -126,  0.0
11.03.06 16:52:39: Y , -127,  0.0
11.03.06 16:52:50: Y , -129,  0.0
11.03.06 16:53:00: Y , -127,  0.0
11.03.06 16:53:11: Y , -127,  0.0
11.03.06 16:53:21: Y , -126,  0.0
11.03.06 16:53:32: Y , -125,  0.0
11.03.06 16:53:42: Y , -125,  0.0
11.03.06 16:53:53: Y , -125,  0.0
11.03.06 16:54:03: Y , -125,  0.0
11.03.06 16:54:14: Y , -125,  0.0
11.03.06 16:54:25: Y , -124,  0.0
11.03.06 16:54:35: Y , -125,  0.0
11.03.06 16:54:46: Y , -125,  0.0
11.03.06 16:54:56: Y , -125,  0.0
11.03.06 16:55:07: Y , -124,  0.0
11.03.06 16:55:17: Y , -125,  0.0
11.03.06 16:55:28: Y , -125,  0.0
11.03.06 16:55:38: Y , -126,  0.0
11.03.06 16:55:49: Y , -126,  0.0
11.03.06 16:55:59: Y , -125,  0.0
11.03.06 16:56:10: Y , -125,  0.0
11.03.06 16:56:20: Y , -125,  0.0
11.03.06 16:56:31: Y , -125,  0.0
11.03.06 16:56:42: Y , -125,  0.0
11.03.06 16:56:52: Y , -125,  0.0
