21.09.12 12:35:24: Y , -36,  0.0
21.09.12 12:35:34: Y , -36,  0.0
21.09.12 12:35:45: Y , -35,  0.0
21.09.12 12:35:55: Y , -36,  0.0
21.09.12 12:36:06: Y , -35,  0.0
21.09.12 12:36:16: Y , -35,  0.0
21.09.12 12:36:27: Y , -36,  0.0
21.09.12 12:36:38: Y , -36,  0.0
21.09.12 12:36:48: Y , -36,  0.0
21.09.12 12:36:59: Y , -35,  0.0
21.09.12 12:37:09: Y , -36,  0.0
21.09.12 12:37:20: Y , -36,  0.0
21.09.12 12:37:30: Y , -36,  0.0
21.09.12 12:37:41: Y , -36,  0.0
21.09.12 12:37:51: Y , -36,  0.0
21.09.12 12:38:02: Y , -36,  0.0
21.09.12 12:38:12: Y , -36,  0.0
21.09.12 12:38:23: Y , -36,  0.0
21.09.12 12:38:33: Y , -36,  0.0
21.09.12 12:38:44: Y , -35,  0.0
21.09.12 12:38:54: Y , -35,  0.0
21.09.12 12:39:05: Y , -35,  0.0
21.09.12 12:39:16: Y , -36,  0.0
21.09.12 12:39:26: Y , -36,  0.0
21.09.12 12:39:37: Y , -31,  0.0
21.09.12 12:39:47: Y , -31,  0.0
21.09.12 12:39:58: Y , -33,  0.0
21.09.12 12:40:08: Y , -33,  0.0
21.09.12 12:40:19: Y , -35,  0.0
21.09.12 12:40:29: Y , -35,  0.0
21.09.12 12:40:40: Y , -33,  0.0
21.09.12 12:40:50: Y , -35,  0.0
21.09.12 12:41:01: Y , -36,  0.0
21.09.12 12:41:11: Y , -32,  0.0
21.09.12 12:41:22: Y , -32,  0.0
21.09.12 12:41:33: Y , -32,  0.0
21.09.12 12:41:43: Y , -33,  0.0
21.09.12 12:41:54: Y , -32,  0.0
21.09.12 12:42:04: Y , -32,  0.0
21.09.12 12:42:15: Y , -32,  0.0
21.09.12 12:42:25: Y , -32,  0.0
21.09.12 12:42:36: Y , -33,  0.0
21.09.12 12:42:46: Y , -32,  0.0
21.09.12 12:42:57: Y , -33,  0.0
21.09.12 12:43:07: Y , -33,  0.0
21.09.12 12:43:18: Y , -32,  0.0
21.09.12 12:43:28: Y , -33,  0.0
21.09.12 12:43:39: Y , -33,  0.0
21.09.12 12:43:50: Y , -27,  0.0
21.09.12 12:44:00: Y , -32,  0.0
21.09.12 12:44:11: Y , -32,  0.0
21.09.12 12:44:21: Y , -32,  0.0
21.09.12 12:44:32: Y , -32,  0.0
21.09.12 12:44:42: Y , -31,  0.0
21.09.12 12:44:53: Y , -30,  0.0
21.09.12 12:45:03: Y , -29,  0.0
21.09.12 12:45:14: Y , -29,  0.0
21.09.12 12:45:24: Y , -29,  0.0
21.09.12 12:45:35: Y , -32,  0.0
21.09.12 12:45:45: Y , -32,  0.0
21.09.12 12:45:56: Y , -32,  0.0
21.09.12 12:46:06: Y , -30,  0.0
21.09.12 12:46:17: Y , -30,  0.0
21.09.12 12:46:28: Y , -31,  0.0
21.09.12 12:46:38: Y , -32,  0.0
21.09.12 12:46:49: Y , -31,  0.0
21.09.12 12:46:59: Y , -32,  0.0
21.09.12 12:47:10: Y , -32,  0.0
21.09.12 12:47:20: Y , -31,  0.0
21.09.12 12:47:31: Y , -35,  0.0
21.09.12 12:47:41: Y , -32,  0.0
21.09.12 12:47:52: Y , -32,  0.0
21.09.12 12:48:02: Y , -31,  0.0
21.09.12 12:48:13: Y , -31,  0.0
21.09.12 12:48:23: Y , -32,  0.0
21.09.12 12:48:34: Y , -32,  0.0
21.09.12 12:48:45: Y , -32,  0.0
21.09.12 12:48:55: Y , -32,  0.0
21.09.12 12:49:06: Y , -32,  0.0
21.09.12 12:49:16: Y , -32,  0.0
21.09.12 12:49:27: Y , -32,  0.0
21.09.12 12:49:37: Y , -32,  0.0
21.09.12 12:49:48: Y , -33,  0.0
21.09.12 12:49:58: Y , -33,  0.0
21.09.12 12:50:09: Y , -33,  0.0
21.09.12 12:50:19: Y , -33,  0.0
21.09.12 12:50:30: Y , -32,  0.0
21.09.12 12:50:40: Y , -32,  0.0
21.09.12 12:50:51: Y , -35,  0.0
21.09.12 12:51:02: Y , -35,  0.0
21.09.12 12:51:12: Y , -33,  0.0
21.09.12 12:51:23: Y , -33,  0.0
21.09.12 12:51:33: Y , -33,  0.0
21.09.12 12:51:44: Y , -33,  0.0
21.09.12 12:51:54: Y , -33,  0.0
21.09.12 12:52:05: Y , -35,  0.0
21.09.12 12:52:15: Y , -33,  0.0
21.09.12 12:52:26: Y , -35,  0.0
21.09.12 12:52:36: Y , -35,  0.0
21.09.12 12:52:47: Y , -35,  0.0
21.09.12 12:52:57: Y , -33,  0.0
21.09.12 12:53:08: Y , -32,  0.0
21.09.12 12:53:18: Y , -31,  0.0
21.09.12 12:53:29: Y , -33,  0.0
21.09.12 12:53:40: Y , -35,  0.0
21.09.12 12:53:50: Y , -35,  0.0
21.09.12 12:54:01: Y , -33,  0.0
21.09.12 12:54:11: Y , -36,  0.0
21.09.12 12:54:22: Y , -37,  0.0
21.09.12 12:54:32: Y , -37,  0.0
21.09.12 12:54:43: Y , -38,  0.0
21.09.12 12:54:53: Y , -38,  0.0
21.09.12 12:55:04: Y , -38,  0.0
21.09.12 12:55:14: Y , -38,  0.0
21.09.12 12:55:25: Y , -38,  0.0
21.09.12 12:55:35: Y , -38,  0.0
21.09.12 12:55:46: Y , -37,  0.0
21.09.12 12:55:57: Y , -36,  0.0
21.09.12 12:56:07: Y , -35,  0.0
21.09.12 12:56:18: Y , -36,  0.0
21.09.12 12:56:28: Y , -37,  0.0
21.09.12 12:56:39: Y , -37,  0.0
21.09.12 12:56:49: Y , -37,  0.0
21.09.12 12:57:00: Y , -37,  0.0
21.09.12 12:57:10: Y , -37,  0.0
21.09.12 12:57:21: Y , -37,  0.0
21.09.12 12:57:31: Y , -38,  0.0
21.09.12 12:57:42: Y , -37,  0.0
21.09.12 12:57:52: Y , -37,  0.0
21.09.12 12:58:03: Y , -38,  0.0
21.09.12 12:58:14: Y , -39,  0.0
21.09.12 12:58:24: Y , -38,  0.0
21.09.12 12:58:35: Y , -39,  0.0
21.09.12 12:58:45: Y , -38,  0.0
21.09.12 12:58:56: Y , -38,  0.0
21.09.12 12:59:06: Y , -39,  0.0
21.09.12 12:59:17: Y , -39,  0.0
21.09.12 12:59:27: Y , -38,  0.0
21.09.12 12:59:38: Y , -39,  0.0
21.09.12 12:59:48: Y , -38,  0.0
21.09.12 12:59:59: Y , -38,  0.0
21.09.12 13:00:09: Y , -38,  0.0
21.09.12 13:00:20: Y , -30,  0.0
21.09.12 13:00:31: Y , -29,  0.0
21.09.12 13:01:02: Y , -38,  0.0
21.09.12 13:01:13: Y , -40,  0.0
21.09.12 13:01:23: Y , -40,  0.0
21.09.12 13:01:34: Y , -40,  0.0
21.09.12 13:01:44: Y , -40,  0.0
21.09.12 13:01:55: Y , -40,  0.0
21.09.12 13:02:05: Y , -40,  0.0
21.09.12 13:02:16: Y , -39,  0.0
21.09.12 13:02:26: Y , -40,  0.0
21.09.12 13:02:37: Y , -40,  0.0
21.09.12 13:02:47: Y , -39,  0.0
21.09.12 13:02:58: Y , -39,  0.0
21.09.12 13:03:09: Y , -39,  0.0
21.09.12 13:03:19: Y , -38,  0.0
21.09.12 13:03:30: Y , -38,  0.0
21.09.12 13:03:40: Y , -38,  0.0
21.09.12 13:03:51: Y , -38,  0.0
21.09.12 13:04:01: Y , -37,  0.0
21.09.12 13:04:12: Y , -37,  0.0
21.09.12 13:04:22: Y , -38,  0.0
21.09.12 13:04:33: Y , -37,  0.0
21.09.12 13:04:43: Y , -36,  0.0
21.09.12 13:04:54: Y , -37,  0.0
21.09.12 13:05:04: Y , -37,  0.0
21.09.12 13:05:15: Y , -36,  0.0
21.09.12 13:05:26: Y , -36,  0.0
21.09.12 13:05:36: Y , -37,  0.0
21.09.12 13:05:47: Y , -37,  0.0
21.09.12 13:05:57: Y , -37,  0.0
21.09.12 13:06:08: Y , -37,  0.0
21.09.12 13:06:18: Y , -41,  0.0
21.09.12 13:06:29: Y , -37,  0.0
21.09.12 13:06:39: Y , -37,  0.0
21.09.12 13:06:50: Y , -38,  0.0
21.09.12 13:07:00: Y , -37,  0.0
21.09.12 13:07:11: Y , -38,  0.0
21.09.12 13:07:21: Y , -38,  0.0
21.09.12 13:07:32: Y , -37,  0.0
21.09.12 13:07:42: Y , -37,  0.0
21.09.12 13:07:53: Y , -37,  0.0
21.09.12 13:08:04: Y , -38,  0.0
21.09.12 13:08:14: Y , -37,  0.0
21.09.12 13:08:25: Y , -39,  0.0
21.09.12 13:08:35: Y , -39,  0.0
21.09.12 13:08:46: Y , -39,  0.0
21.09.12 13:08:56: Y , -40,  0.0
21.09.12 13:09:07: Y , -39,  0.0
21.09.12 13:09:17: Y , -38,  0.0
21.09.12 13:09:28: Y , -39,  0.0
21.09.12 13:09:38: Y , -40,  0.0
21.09.12 13:09:49: Y , -39,  0.0
21.09.12 13:09:59: Y , -43,  0.0
21.09.12 13:10:10: Y , -44,  0.0
21.09.12 13:10:21: Y , -46,  0.0
21.09.12 13:10:31: Y , -44,  0.0
21.09.12 13:10:42: Y , -43,  0.0
21.09.12 13:10:52: Y , -38,  0.0
21.09.12 13:11:03: Y , -39,  0.0
21.09.12 13:11:13: Y , -39,  0.0
21.09.12 13:11:24: Y , -39,  0.0
21.09.12 13:11:34: Y , -38,  0.0
21.09.12 13:11:45: Y , -38,  0.0
21.09.12 13:11:55: Y , -37,  0.0
21.09.12 13:12:06: Y , -38,  0.0
21.09.12 13:12:16: Y , -38,  0.0
21.09.12 13:12:27: Y , -38,  0.0
21.09.12 13:12:38: Y , -39,  0.0
21.09.12 13:12:48: Y , -38,  0.0
21.09.12 13:12:59: Y , -38,  0.0
21.09.12 13:13:09: Y , -37,  0.0
21.09.12 13:13:20: Y , -37,  0.0
21.09.12 13:13:30: Y , -37,  0.0
21.09.12 13:13:41: Y , -38,  0.0
21.09.12 13:13:51: Y , -37,  0.0
21.09.12 13:14:02: Y , -36,  0.0
21.09.12 13:14:12: Y , -36,  0.0
21.09.12 13:14:23: Y , -37,  0.0
21.09.12 13:14:33: Y , -36,  0.0
21.09.12 13:14:44: Y , -35,  0.0
21.09.12 13:14:55: Y , -36,  0.0
21.09.12 13:15:05: Y , -36,  0.0
21.09.12 13:15:16: Y , -38,  0.0
21.09.12 13:15:26: Y , -35,  0.0
21.09.12 13:15:37: Y , -35,  0.0
21.09.12 13:15:47: Y , -36,  0.0
21.09.12 13:15:58: Y , -36,  0.0
21.09.12 13:16:08: Y , -31,  0.0
21.09.12 13:16:19: Y , -31,  0.0
21.09.12 13:16:29: Y , -30,  0.0
21.09.12 13:16:40: Y , -31,  0.0
21.09.12 13:16:50: Y , -31,  0.0
21.09.12 13:17:01: Y , -31,  0.0
21.09.12 13:17:11: Y , -31,  0.0
21.09.12 13:17:22: Y , -32,  0.0
21.09.12 13:17:33: Y , -32,  0.0
21.09.12 13:17:43: Y , -30,  0.0
21.09.12 13:17:54: Y , -31,  0.0
21.09.12 13:18:04: Y , -31,  0.0
21.09.12 13:18:15: Y , -33,  0.0
21.09.12 13:18:25: Y , -32,  0.0
21.09.12 13:18:36: Y , -32,  0.0
21.09.12 13:18:46: Y , -32,  0.0
21.09.12 13:18:57: Y , -31,  0.0
21.09.12 13:19:07: Y , -32,  0.0
21.09.12 13:19:18: Y , -32,  0.0
21.09.12 13:19:28: Y , -32,  0.0
21.09.12 13:19:39: Y , -32,  0.0
21.09.12 13:19:50: Y , -33,  0.0
21.09.12 13:20:00: Y , -35,  0.0
21.09.12 13:20:11: Y , -35,  0.0
21.09.12 13:20:21: Y , -35,  0.0
21.09.12 13:20:32: Y , -32,  0.0
21.09.12 13:20:42: Y , -32,  0.0
21.09.12 13:20:53: Y , -31,  0.0
21.09.12 13:21:03: Y , -29,  0.0
21.09.12 13:21:14: Y , -28,  0.0
21.09.12 13:21:24: Y , -29,  0.0
21.09.12 13:21:35: Y , -28,  0.0
21.09.12 13:21:45: Y , -32,  0.0
21.09.12 13:21:56: Y , -38,  0.0
21.09.12 13:22:07: Y , -37,  0.0
21.09.12 13:22:17: Y , -36,  0.0
21.09.12 13:22:28: Y , -36,  0.0
21.09.12 13:22:38: Y , -36,  0.0
21.09.12 13:22:49: Y , -35,  0.0
21.09.12 13:22:59: Y , -35,  0.0
21.09.12 13:23:10: Y , -35,  0.0
21.09.12 13:23:20: Y , -35,  0.0
21.09.12 13:23:31: Y , -35,  0.0
21.09.12 13:23:41: Y , -36,  0.0
21.09.12 13:23:52: Y , -36,  0.0
21.09.12 13:24:02: Y , -37,  0.0
21.09.12 13:24:13: Y , -37,  0.0
21.09.12 13:24:23: Y , -37,  0.0
21.09.12 13:24:34: Y , -38,  0.0
21.09.12 13:24:45: Y , -39,  0.0
21.09.12 13:24:55: Y , -39,  0.0
21.09.12 13:25:06: Y , -41,  0.0
21.09.12 13:25:16: Y , -40,  0.0
21.09.12 13:25:27: Y , -41,  0.0
21.09.12 13:25:37: Y , -40,  0.0
21.09.12 13:25:48: Y , -43,  0.0
21.09.12 13:25:58: Y , -39,  0.0
21.09.12 13:26:09: Y , -40,  0.0
21.09.12 13:26:19: Y , -43,  0.0
21.09.12 13:26:30: Y , -43,  0.0
21.09.12 13:26:40: Y , -43,  0.0
21.09.12 13:26:51: Y , -41,  0.0
21.09.12 13:27:02: Y , -41,  0.0
21.09.12 13:27:12: Y , -43,  0.0
21.09.12 13:27:23: Y , -43,  0.0
21.09.12 13:27:33: Y , -44,  0.0
21.09.12 13:27:44: Y , -44,  0.0
21.09.12 13:27:54: Y , -50,  0.0
21.09.12 13:28:05: Y , -51,  0.0
21.09.12 13:28:15: Y , -51,  0.0
21.09.12 13:28:26: Y , -50,  0.0
21.09.12 13:28:36: Y , -51,  0.0
21.09.12 13:28:47: Y , -51,  0.0
21.09.12 13:28:57: Y , -52,  0.0
21.09.12 13:29:08: Y , -51,  0.0
21.09.12 13:29:19: Y , -50,  0.0
21.09.12 13:29:29: Y , -50,  0.0
21.09.12 13:29:40: Y , -50,  0.0
21.09.12 13:29:50: Y , -50,  0.0
21.09.12 13:30:01: Y , -50,  0.0
21.09.12 13:30:11: Y , -52,  0.0
21.09.12 13:30:22: Y , -61,  0.0
21.09.12 13:30:32: Y , -55,  0.0
21.09.12 13:30:43: Y , -52,  0.0
21.09.12 13:30:53: Y , -50,  0.0
21.09.12 13:31:04: Y , -50,  0.0
21.09.12 13:31:14: Y , -51,  0.0
21.09.12 13:31:25: Y , -51,  0.0
21.09.12 13:31:36: Y , -51,  0.0
21.09.12 13:31:46: Y , -52,  0.0
21.09.12 13:31:57: Y , -52,  0.0
21.09.12 13:32:07: Y , -52,  0.0
21.09.12 13:32:18: Y , -52,  0.0
21.09.12 13:32:28: Y , -53,  0.0
21.09.12 13:32:39: Y , -53,  0.0
21.09.12 13:32:49: Y , -52,  0.0
21.09.12 13:33:00: Y , -52,  0.0
21.09.12 13:33:10: Y , -53,  0.0
21.09.12 13:33:21: Y , -52,  0.0
21.09.12 13:33:31: Y , -52,  0.0
21.09.12 13:33:42: Y , -52,  0.0
21.09.12 13:33:52: Y , -52,  0.0
21.09.12 13:34:03: Y , -52,  0.0
21.09.12 13:34:14: Y , -51,  0.0
21.09.12 13:34:24: Y , -52,  0.0
21.09.12 13:34:35: Y , -51,  0.0
21.09.12 13:34:45: Y , -50,  0.0
21.09.12 13:34:56: Y , -51,  0.0
21.09.12 13:35:06: Y , -48,  0.0
21.09.12 13:35:17: Y , -50,  0.0
21.09.12 13:35:27: Y , -51,  0.0
21.09.12 13:35:38: Y , -48,  0.0
21.09.12 13:35:48: Y , -51,  0.0
21.09.12 13:35:59: Y , -51,  0.0
21.09.12 13:36:09: Y , -50,  0.0
21.09.12 13:36:20: Y , -46,  0.0
21.09.12 13:36:31: Y , -51,  0.0
21.09.12 13:36:41: Y , -52,  0.0
21.09.12 13:36:52: Y , -51,  0.0
21.09.12 13:37:02: Y , -50,  0.0
21.09.12 13:37:13: Y , -51,  0.0
21.09.12 13:37:23: Y , -51,  0.0
21.09.12 13:37:34: Y , -51,  0.0
21.09.12 13:37:44: Y , -48,  0.0
21.09.12 13:37:55: Y , -50,  0.0
21.09.12 13:38:05: Y , -48,  0.0
21.09.12 13:38:16: Y , -48,  0.0
21.09.12 13:38:26: Y , -47,  0.0
21.09.12 13:38:37: Y , -47,  0.0
21.09.12 13:38:47: Y , -47,  0.0
21.09.12 13:38:58: Y , -47,  0.0
21.09.12 13:39:09: Y , -47,  0.0
21.09.12 13:39:19: Y , -47,  0.0
21.09.12 13:39:30: Y , -47,  0.0
21.09.12 13:39:40: Y , -48,  0.0
21.09.12 13:39:51: Y , -48,  0.0
21.09.12 13:40:01: Y , -50,  0.0
21.09.12 13:40:12: Y , -50,  0.0
21.09.12 13:40:22: Y , -50,  0.0
21.09.12 13:40:33: Y , -50,  0.0
21.09.12 13:40:43: Y , -50,  0.0
21.09.12 13:40:54: Y , -48,  0.0
21.09.12 13:41:04: Y , -48,  0.0
21.09.12 13:41:15: Y , -48,  0.0
21.09.12 13:41:26: Y , -48,  0.0
21.09.12 13:41:36: Y , -47,  0.0
21.09.12 13:41:47: Y , -47,  0.0
21.09.12 13:41:57: Y , -47,  0.0
21.09.12 13:42:08: Y , -46,  0.0
21.09.12 13:42:18: Y , -46,  0.0
21.09.12 13:42:29: Y , -46,  0.0
21.09.12 13:42:39: Y , -46,  0.0
21.09.12 13:42:50: Y , -47,  0.0
21.09.12 13:43:00: Y , -47,  0.0
21.09.12 13:43:11: Y , -47,  0.0
21.09.12 13:43:21: Y , -46,  0.0
21.09.12 13:43:32: Y , -46,  0.0
21.09.12 13:43:43: Y , -46,  0.0
21.09.12 13:43:53: Y , -45,  0.0
21.09.12 13:44:04: Y , -45,  0.0
21.09.12 13:44:14: Y , -45,  0.0
21.09.12 13:44:25: Y , -46,  0.0
21.09.12 13:44:35: Y , -46,  0.0
21.09.12 13:44:46: Y , -44,  0.0
21.09.12 13:44:56: Y , -44,  0.0
21.09.12 13:45:07: Y , -45,  0.0
21.09.12 13:45:17: Y , -44,  0.0
21.09.12 13:45:28: Y , -47,  0.0
21.09.12 13:45:38: Y , -47,  0.0
21.09.12 13:45:49: Y , -50,  0.0
21.09.12 13:46:00: Y , -50,  0.0
21.09.12 13:46:10: Y , -50,  0.0
21.09.12 13:46:21: Y , -48,  0.0
21.09.12 13:46:31: Y , -48,  0.0
21.09.12 13:46:42: Y , -47,  0.0
21.09.12 13:46:52: Y , -48,  0.0
21.09.12 13:47:03: Y , -50,  0.0
21.09.12 13:47:13: Y , -48,  0.0
21.09.12 13:47:24: Y , -47,  0.0
21.09.12 13:47:34: Y , -47,  0.0
21.09.12 13:47:45: Y , -47,  0.0
21.09.12 13:47:55: Y , -45,  0.0
21.09.12 13:48:06: Y , -46,  0.0
21.09.12 13:48:16: Y , -45,  0.0
21.09.12 13:48:27: Y , -45,  0.0
21.09.12 13:48:38: Y , -46,  0.0
21.09.12 13:48:48: Y , -45,  0.0
21.09.12 13:48:59: Y , -46,  0.0
21.09.12 13:49:09: Y , -46,  0.0
21.09.12 13:49:20: Y , -45,  0.0
21.09.12 13:49:30: Y , -47,  0.0
21.09.12 13:49:41: Y , -46,  0.0
21.09.12 13:49:51: Y , -46,  0.0
21.09.12 13:50:02: Y , -46,  0.0
21.09.12 13:50:12: Y , -47,  0.0
21.09.12 13:50:23: Y , -47,  0.0
21.09.12 13:50:33: Y , -46,  0.0
21.09.12 13:50:55: Y , -46,  0.0
21.09.12 13:51:05: Y , -47,  0.0
21.09.12 13:51:16: Y , -47,  0.0
21.09.12 13:51:26: Y , -47,  0.0
21.09.12 13:51:37: Y , -47,  0.0
21.09.12 13:51:47: Y , -47,  0.0
21.09.12 13:51:58: Y , -46,  0.0
21.09.12 13:52:08: Y , -46,  0.0
21.09.12 13:52:19: Y , -46,  0.0
21.09.12 13:52:29: Y , -46,  0.0
21.09.12 13:52:40: Y , -46,  0.0
21.09.12 13:52:50: Y , -46,  0.0
21.09.12 13:53:01: Y , -45,  0.0
21.09.12 13:53:12: Y , -45,  0.0
21.09.12 13:53:22: Y , -45,  0.0
21.09.12 13:53:33: Y , -45,  0.0
21.09.12 13:53:43: Y , -45,  0.0
21.09.12 13:53:54: Y , -45,  0.0
21.09.12 13:54:04: Y , -46,  0.0
21.09.12 13:54:15: Y , -46,  0.0
21.09.12 13:54:25: Y , -47,  0.0
21.09.12 13:54:36: Y , -47,  0.0
21.09.12 13:54:46: Y , -46,  0.0
21.09.12 13:54:57: Y , -47,  0.0
21.09.12 13:55:07: Y , -48,  0.0
21.09.12 13:55:18: Y , -48,  0.0
21.09.12 13:55:28: Y , -48,  0.0
21.09.12 13:55:39: Y , -47,  0.0
21.09.12 13:55:50: Y , -48,  0.0
21.09.12 13:56:00: Y , -48,  0.0
21.09.12 13:56:11: Y , -48,  0.0
21.09.12 13:56:21: Y , -50,  0.0
21.09.12 13:56:32: Y , -50,  0.0
21.09.12 13:56:42: Y , -50,  0.0
21.09.12 13:56:53: Y , -48,  0.0
21.09.12 13:57:03: Y , -50,  0.0
21.09.12 13:57:14: Y , -48,  0.0
21.09.12 13:57:24: Y , -50,  0.0
21.09.12 13:57:35: Y , -50,  0.0
21.09.12 13:57:45: Y , -50,  0.0
21.09.12 13:57:56: Y , -50,  0.0
21.09.12 13:58:07: Y , -50,  0.0
21.09.12 13:58:17: Y , -50,  0.0
21.09.12 13:58:28: Y , -48,  0.0
21.09.12 13:58:38: Y , -48,  0.0
21.09.12 13:58:49: Y , -47,  0.0
21.09.12 13:58:59: Y , -48,  0.0
21.09.12 13:59:10: Y , -48,  0.0
21.09.12 13:59:20: Y , -48,  0.0
21.09.12 13:59:31: Y , -47,  0.0
21.09.12 13:59:41: Y , -47,  0.0
21.09.12 13:59:52: Y , -46,  0.0
21.09.12 14:00:02: Y , -46,  0.0
21.09.12 14:00:13: Y , -45,  0.0
21.09.12 14:00:24: Y , -45,  0.0
21.09.12 14:00:34: Y , -45,  0.0
21.09.12 14:00:45: Y , -46,  0.0
21.09.12 14:00:55: Y , -46,  0.0
21.09.12 14:01:06: Y , -46,  0.0
21.09.12 14:01:16: Y , -47,  0.0
21.09.12 14:01:27: Y , -47,  0.0
21.09.12 14:01:37: Y , -47,  0.0
21.09.12 14:01:48: Y , -47,  0.0
21.09.12 14:01:58: Y , -46,  0.0
21.09.12 14:02:09: Y , -47,  0.0
21.09.12 14:02:19: Y , -45,  0.0
21.09.12 14:02:30: Y , -46,  0.0
21.09.12 14:02:41: Y , -46,  0.0
21.09.12 14:02:51: Y , -47,  0.0
21.09.12 14:03:02: Y , -47,  0.0
21.09.12 14:03:12: Y , -48,  0.0
21.09.12 14:03:23: Y , -48,  0.0
21.09.12 14:03:33: Y , -47,  0.0
21.09.12 14:03:44: Y , -40,  0.0
21.09.12 14:03:54: Y , -35,  0.0
21.09.12 14:04:05: Y , -32,  0.0
21.09.12 14:04:15: Y , -29,  0.0
21.09.12 14:04:26: Y , -35,  0.0
21.09.12 14:04:36: Y , -40,  0.0
21.09.12 14:04:47: Y , -40,  0.0
21.09.12 14:04:57: Y , -41,  0.0
21.09.12 14:05:08: Y , -41,  0.0
21.09.12 14:05:19: Y , -41,  0.0
21.09.12 14:05:29: Y , -41,  0.0
21.09.12 14:05:40: Y , -41,  0.0
21.09.12 14:05:50: Y , -41,  0.0
21.09.12 14:06:01: Y , -41,  0.0
21.09.12 14:06:11: Y , -40,  0.0
21.09.12 14:06:22: Y , -40,  0.0
21.09.12 14:06:32: Y , -41,  0.0
21.09.12 14:06:43: Y , -40,  0.0
21.09.12 14:06:53: Y , -40,  0.0
21.09.12 14:07:04: Y , -43,  0.0
21.09.12 14:07:14: Y , -48,  0.0
21.09.12 14:07:25: Y , -50,  0.0
21.09.12 14:07:36: Y , -41,  0.0
21.09.12 14:07:46: Y , -44,  0.0
21.09.12 14:07:57: Y , -41,  0.0
21.09.12 14:08:07: Y , -40,  0.0
21.09.12 14:08:18: Y , -41,  0.0
21.09.12 14:08:28: Y , -40,  0.0
21.09.12 14:08:39: Y , -41,  0.0
21.09.12 14:08:49: Y , -41,  0.0
21.09.12 14:09:00: Y , -41,  0.0
21.09.12 14:09:10: Y , -41,  0.0
21.09.12 14:09:21: Y , -41,  0.0
21.09.12 14:09:31: Y , -41,  0.0
21.09.12 14:09:42: Y , -40,  0.0
21.09.12 14:09:52: Y , -40,  0.0
21.09.12 14:10:03: Y , -40,  0.0
21.09.12 14:10:14: Y , -40,  0.0
21.09.12 14:10:24: Y , -40,  0.0
21.09.12 14:10:35: Y , -40,  0.0
21.09.12 14:10:45: Y , -40,  0.0
21.09.12 14:10:56: Y , -39,  0.0
21.09.12 14:11:06: Y , -39,  0.0
21.09.12 14:11:17: Y , -39,  0.0
21.09.12 14:11:27: Y , -39,  0.0
21.09.12 14:11:38: Y , -39,  0.0
21.09.12 14:11:48: Y , -38,  0.0
21.09.12 14:11:59: Y , -38,  0.0
21.09.12 14:12:10: Y , -40,  0.0
21.09.12 14:12:20: Y , -39,  0.0
21.09.12 14:12:31: Y , -41,  0.0
21.09.12 14:12:41: Y , -43,  0.0
21.09.12 14:12:52: Y , -43,  0.0
21.09.12 14:13:02: Y , -43,  0.0
21.09.12 14:13:13: Y , -40,  0.0
21.09.12 14:13:23: Y , -41,  0.0
21.09.12 14:13:34: Y , -41,  0.0
21.09.12 14:13:44: Y , -43,  0.0
21.09.12 14:13:55: Y , -43,  0.0
21.09.12 14:14:05: Y , -41,  0.0
21.09.12 14:14:16: Y , -41,  0.0
21.09.12 14:14:26: Y , -40,  0.0
21.09.12 14:14:37: Y , -44,  0.0
21.09.12 14:14:48: Y , -44,  0.0
21.09.12 14:14:58: Y , -41,  0.0
21.09.12 14:15:09: Y , -41,  0.0
21.09.12 14:15:19: Y , -43,  0.0
21.09.12 14:15:30: Y , -41,  0.0
21.09.12 14:15:40: Y , -41,  0.0
21.09.12 14:15:51: Y , -41,  0.0
21.09.12 14:16:01: Y , -41,  0.0
21.09.12 14:16:12: Y , -41,  0.0
21.09.12 14:16:22: Y , -40,  0.0
21.09.12 14:16:33: Y , -40,  0.0
21.09.12 14:16:43: Y , -40,  0.0
21.09.12 14:16:54: Y , -39,  0.0
21.09.12 14:17:05: Y , -40,  0.0
21.09.12 14:17:15: Y , -41,  0.0
21.09.12 14:17:26: Y , -41,  0.0
21.09.12 14:17:36: Y , -41,  0.0
21.09.12 14:17:47: Y , -41,  0.0
21.09.12 14:17:57: Y , -41,  0.0
21.09.12 14:18:08: Y , -43,  0.0
21.09.12 14:18:18: Y , -43,  0.0
21.09.12 14:18:29: Y , -41,  0.0
21.09.12 14:18:39: Y , -41,  0.0
21.09.12 14:18:50: Y , -41,  0.0
21.09.12 14:19:00: Y , -44,  0.0
21.09.12 14:19:11: Y , -43,  0.0
21.09.12 14:19:21: Y , -43,  0.0
21.09.12 14:19:32: Y , -43,  0.0
21.09.12 14:19:43: Y , -43,  0.0
21.09.12 14:19:53: Y , -41,  0.0
21.09.12 14:20:04: Y , -41,  0.0
21.09.12 14:20:14: Y , -40,  0.0
21.09.12 14:20:25: Y , -41,  0.0
21.09.12 14:20:35: Y , -41,  0.0
21.09.12 14:20:46: Y , -41,  0.0
21.09.12 14:20:56: Y , -41,  0.0
21.09.12 14:21:07: Y , -40,  0.0
21.09.12 14:21:17: Y , -40,  0.0
21.09.12 14:21:28: Y , -40,  0.0
21.09.12 14:21:38: Y , -41,  0.0
21.09.12 14:21:49: Y , -40,  0.0
21.09.12 14:22:00: Y , -41,  0.0
21.09.12 14:22:10: Y , -40,  0.0
21.09.12 14:22:21: Y , -39,  0.0
21.09.12 14:22:31: Y , -37,  0.0
