21.07.16 12:28:29: Y , -55,  0.0
21.07.16 12:28:39: Y , -55,  0.0
21.07.16 12:28:50: Y , -55,  0.0
21.07.16 12:29:00: Y , -55,  0.0
21.07.16 12:29:11: Y , -55,  0.0
21.07.16 12:29:21: Y , -54,  0.0
21.07.16 12:29:32: Y , -54,  0.0
21.07.16 12:29:42: Y , -55,  0.0
21.07.16 12:29:53: Y , -55,  0.0
21.07.16 12:30:03: Y , -55,  0.0
21.07.16 12:30:14: Y , -56,  0.0
21.07.16 12:30:24: Y , -56,  0.0
21.07.16 12:30:35: Y , -56,  0.0
21.07.16 12:30:45: Y , -56,  0.0
21.07.16 12:30:56: Y , -58,  0.0
21.07.16 12:31:07: Y , -58,  0.0
21.07.16 12:31:17: Y , -56,  0.0
21.07.16 12:31:28: Y , -58,  0.0
21.07.16 12:31:38: Y , -59,  0.0
21.07.16 12:31:49: Y , -58,  0.0
21.07.16 12:31:59: Y , -58,  0.0
21.07.16 12:32:10: Y , -58,  0.0
21.07.16 12:32:20: Y , -58,  0.0
21.07.16 12:32:31: Y , -59,  0.0
21.07.16 12:32:41: Y , -60,  0.0
21.07.16 12:32:52: Y , -59,  0.0
21.07.16 12:33:02: Y , -58,  0.0
21.07.16 12:33:13: Y , -58,  0.0
21.07.16 12:33:24: Y , -58,  0.0
21.07.16 12:33:34: Y , -58,  0.0
21.07.16 12:33:45: Y , -58,  0.0
21.07.16 12:33:55: Y , -56,  0.0
21.07.16 12:34:06: Y , -56,  0.0
21.07.16 12:34:16: Y , -58,  0.0
21.07.16 12:34:27: Y , -56,  0.0
21.07.16 12:34:37: Y , -55,  0.0
21.07.16 12:34:48: Y , -55,  0.0
21.07.16 12:34:58: Y , -54,  0.0
21.07.16 12:35:09: Y , -54,  0.0
21.07.16 12:35:19: Y , -55,  0.0
21.07.16 12:35:30: Y , -55,  0.0
21.07.16 12:35:40: Y , -55,  0.0
21.07.16 12:35:51: Y , -56,  0.0
21.07.16 12:36:02: Y , -56,  0.0
21.07.16 12:36:12: Y , -56,  0.0
21.07.16 12:36:23: Y , -54,  0.0
21.07.16 12:36:33: Y , -54,  0.0
21.07.16 12:36:44: Y , -54,  0.0
21.07.16 12:36:54: Y , -54,  0.0
21.07.16 12:37:05: Y , -54,  0.0
21.07.16 12:37:15: Y , -55,  0.0
21.07.16 12:37:26: Y , -56,  0.0
21.07.16 12:37:36: Y , -55,  0.0
21.07.16 12:37:47: Y , -58,  0.0
21.07.16 12:37:58: Y , -58,  0.0
21.07.16 12:38:08: Y , -58,  0.0
21.07.16 12:38:19: Y , -58,  0.0
21.07.16 12:38:29: Y , -60,  0.0
21.07.16 12:38:40: Y , -59,  0.0
21.07.16 12:38:50: Y , -60,  0.0
21.07.16 12:39:01: Y , -59,  0.0
21.07.16 12:39:11: Y , -59,  0.0
21.07.16 12:39:22: Y , -60,  0.0
21.07.16 12:39:32: Y , -60,  0.0
21.07.16 12:39:43: Y , -60,  0.0
21.07.16 12:39:53: Y , -60,  0.0
21.07.16 12:40:04: Y , -59,  0.0
21.07.16 12:40:14: Y , -59,  0.0
21.07.16 12:40:25: Y , -60,  0.0
21.07.16 12:40:36: Y , -60,  0.0
21.07.16 12:40:46: Y , -60,  0.0
21.07.16 12:40:57: Y , -60,  0.0
21.07.16 12:41:07: Y , -62,  0.0
21.07.16 12:41:18: Y , -62,  0.0
21.07.16 12:41:28: Y , -62,  0.0
21.07.16 12:41:39: Y , -62,  0.0
21.07.16 12:41:49: Y , -63,  0.0
21.07.16 12:42:00: Y , -62,  0.0
21.07.16 12:42:10: Y , -62,  0.0
21.07.16 12:42:21: Y , -63,  0.0
21.07.16 12:42:31: Y , -62,  0.0
21.07.16 12:42:42: Y , -63,  0.0
21.07.16 12:42:53: Y , -63,  0.0
21.07.16 12:43:03: Y , -63,  0.0
21.07.16 12:43:14: Y , -62,  0.0
21.07.16 12:43:24: Y , -62,  0.0
21.07.16 12:43:35: Y , -62,  0.0
21.07.16 12:43:45: Y , -63,  0.0
21.07.16 12:43:56: Y , -63,  0.0
21.07.16 12:44:06: Y , -60,  0.0
21.07.16 12:44:17: Y , -59,  0.0
21.07.16 12:44:27: Y , -59,  0.0
21.07.16 12:44:38: Y , -59,  0.0
21.07.16 12:44:48: Y , -60,  0.0
21.07.16 12:44:59: Y , -58,  0.0
21.07.16 12:45:09: Y , -58,  0.0
21.07.16 12:45:20: Y , -59,  0.0
21.07.16 12:45:31: Y , -59,  0.0
21.07.16 12:45:41: Y , -58,  0.0
21.07.16 12:45:52: Y , -58,  0.0
21.07.16 12:46:02: Y , -58,  0.0
21.07.16 12:46:13: Y , -59,  0.0
21.07.16 12:46:23: Y , -59,  0.0
21.07.16 12:46:34: Y , -59,  0.0
21.07.16 12:46:44: Y , -59,  0.0
21.07.16 12:46:55: Y , -58,  0.0
21.07.16 12:47:05: Y , -58,  0.0
21.07.16 12:47:16: Y , -59,  0.0
21.07.16 12:47:37: Y , -60,  0.0
21.07.16 12:47:48: Y , -60,  0.0
21.07.16 12:47:58: Y , -60,  0.0
21.07.16 12:48:09: Y , -62,  0.0
21.07.16 12:48:19: Y , -60,  0.0
21.07.16 12:48:30: Y , -62,  0.0
21.07.16 12:48:40: Y , -62,  0.0
21.07.16 12:48:51: Y , -60,  0.0
21.07.16 12:49:01: Y , -59,  0.0
21.07.16 12:49:12: Y , -58,  0.0
21.07.16 12:49:22: Y , -59,  0.0
21.07.16 12:49:33: Y , -59,  0.0
21.07.16 12:49:43: Y , -60,  0.0
21.07.16 12:49:54: Y , -59,  0.0
21.07.16 12:50:04: Y , -59,  0.0
21.07.16 12:50:15: Y , -59,  0.0
21.07.16 12:50:26: Y , -59,  0.0
21.07.16 12:50:36: Y , -59,  0.0
21.07.16 12:50:47: Y , -62,  0.0
21.07.16 12:50:57: Y , -62,  0.0
21.07.16 12:51:08: Y , -62,  0.0
21.07.16 12:51:18: Y , -62,  0.0
21.07.16 12:51:29: Y , -62,  0.0
21.07.16 12:51:39: Y , -62,  0.0
21.07.16 12:51:50: Y , -62,  0.0
21.07.16 12:52:00: Y , -62,  0.0
21.07.16 12:52:11: Y , -63,  0.0
21.07.16 12:52:21: Y , -63,  0.0
21.07.16 12:52:32: Y , -63,  0.0
21.07.16 12:52:43: Y , -63,  0.0
21.07.16 12:52:53: Y , -64,  0.0
21.07.16 12:53:04: Y , -64,  0.0
21.07.16 12:53:14: Y , -64,  0.0
21.07.16 12:53:25: Y , -64,  0.0
21.07.16 12:53:35: Y , -63,  0.0
21.07.16 12:53:46: Y , -63,  0.0
21.07.16 12:53:56: Y , -64,  0.0
21.07.16 12:54:07: Y , -63,  0.0
21.07.16 12:54:17: Y , -63,  0.0
21.07.16 12:54:28: Y , -64,  0.0
21.07.16 12:54:38: Y , -64,  0.0
21.07.16 12:54:49: Y , -64,  0.0
21.07.16 12:55:00: Y , -63,  0.0
21.07.16 12:55:10: Y , -64,  0.0
21.07.16 12:55:21: Y , -64,  0.0
21.07.16 12:55:31: Y , -64,  0.0
21.07.16 12:55:42: Y , -64,  0.0
21.07.16 12:55:52: Y , -64,  0.0
21.07.16 12:56:03: Y , -64,  0.0
21.07.16 12:56:13: Y , -64,  0.0
21.07.16 12:56:24: Y , -64,  0.0
21.07.16 12:56:34: Y , -64,  0.0
21.07.16 12:56:45: Y , -65,  0.0
21.07.16 12:56:55: Y , -65,  0.0
21.07.16 12:57:06: Y , -65,  0.0
21.07.16 12:57:17: Y , -64,  0.0
21.07.16 12:57:27: Y , -64,  0.0
21.07.16 12:57:38: Y , -64,  0.0
21.07.16 12:57:48: Y , -65,  0.0
21.07.16 12:57:59: Y , -65,  0.0
21.07.16 12:58:09: Y , -65,  0.0
21.07.16 12:58:20: Y , -65,  0.0
21.07.16 12:58:30: Y , -65,  0.0
21.07.16 12:58:41: Y , -67,  0.0
21.07.16 12:58:51: Y , -67,  0.0
21.07.16 12:59:02: Y , -65,  0.0
21.07.16 12:59:12: Y , -67,  0.0
21.07.16 12:59:23: Y , -65,  0.0
21.07.16 12:59:33: Y , -67,  0.0
21.07.16 12:59:44: Y , -68,  0.0
21.07.16 12:59:55: Y , -67,  0.0
21.07.16 13:00:05: Y , -64,  0.0
21.07.16 13:00:16: Y , -67,  0.0
21.07.16 13:00:26: Y , -67,  0.0
21.07.16 13:00:37: Y , -68,  0.0
21.07.16 13:00:47: Y , -65,  0.0
21.07.16 13:00:58: Y , -68,  0.0
21.07.16 13:01:08: Y , -68,  0.0
21.07.16 13:01:19: Y , -68,  0.0
21.07.16 13:01:29: Y , -69,  0.0
21.07.16 13:01:40: Y , -69,  0.0
21.07.16 13:01:50: Y , -69,  0.0
21.07.16 13:02:01: Y , -69,  0.0
21.07.16 13:02:12: Y , -69,  0.0
21.07.16 13:02:22: Y , -68,  0.0
21.07.16 13:02:33: Y , -68,  0.0
21.07.16 13:02:43: Y , -69,  0.0
21.07.16 13:02:54: Y , -69,  0.0
21.07.16 13:03:04: Y , -69,  0.0
21.07.16 13:03:15: Y , -68,  0.0
21.07.16 13:03:25: Y , -68,  0.0
21.07.16 13:03:36: Y , -68,  0.0
21.07.16 13:03:46: Y , -68,  0.0
21.07.16 13:03:57: Y , -67,  0.0
21.07.16 13:04:07: Y , -65,  0.0
21.07.16 13:04:18: Y , -67,  0.0
21.07.16 13:04:28: Y , -67,  0.0
21.07.16 13:04:39: Y , -67,  0.0
21.07.16 13:04:50: Y , -67,  0.0
21.07.16 13:05:00: Y , -65,  0.0
21.07.16 13:05:11: Y , -67,  0.0
21.07.16 13:05:21: Y , -65,  0.0
21.07.16 13:05:32: Y , -65,  0.0
21.07.16 13:05:42: Y , -68,  0.0
21.07.16 13:05:53: Y , -67,  0.0
21.07.16 13:06:03: Y , -67,  0.0
21.07.16 13:06:14: Y , -65,  0.0
21.07.16 13:06:24: Y , -65,  0.0
21.07.16 13:06:35: Y , -67,  0.0
21.07.16 13:06:45: Y , -67,  0.0
21.07.16 13:06:56: Y , -67,  0.0
21.07.16 13:07:07: Y , -67,  0.0
21.07.16 13:07:17: Y , -67,  0.0
21.07.16 13:07:28: Y , -67,  0.0
21.07.16 13:07:38: Y , -65,  0.0
21.07.16 13:07:49: Y , -68,  0.0
21.07.16 13:07:59: Y , -67,  0.0
21.07.16 13:08:10: Y , -67,  0.0
21.07.16 13:08:20: Y , -68,  0.0
21.07.16 13:08:31: Y , -69,  0.0
21.07.16 13:08:41: Y , -69,  0.0
21.07.16 13:08:52: Y , -68,  0.0
21.07.16 13:09:02: Y , -68,  0.0
21.07.16 13:09:13: Y , -69,  0.0
21.07.16 13:09:24: Y , -69,  0.0
21.07.16 13:09:34: Y , -71,  0.0
21.07.16 13:09:45: Y , -71,  0.0
21.07.16 13:09:55: Y , -71,  0.0
21.07.16 13:10:06: Y , -72,  0.0
21.07.16 13:10:16: Y , -72,  0.0
21.07.16 13:10:27: Y , -72,  0.0
21.07.16 13:10:37: Y , -72,  0.0
21.07.16 13:10:48: Y , -64,  0.0
21.07.16 13:10:58: Y , -63,  0.0
21.07.16 13:11:09: Y , -63,  0.0
21.07.16 13:11:19: Y , -63,  0.0
21.07.16 13:11:30: Y , -62,  0.0
21.07.16 13:11:40: Y , -62,  0.0
21.07.16 13:11:51: Y , -62,  0.0
21.07.16 13:12:02: Y , -62,  0.0
21.07.16 13:12:12: Y , -62,  0.0
21.07.16 13:12:23: Y , -62,  0.0
21.07.16 13:12:33: Y , -62,  0.0
21.07.16 13:12:44: Y , -62,  0.0
21.07.16 13:12:54: Y , -62,  0.0
21.07.16 13:13:05: Y , -62,  0.0
21.07.16 13:13:15: Y , -62,  0.0
21.07.16 13:13:26: Y , -63,  0.0
21.07.16 13:13:36: Y , -62,  0.0
21.07.16 13:13:47: Y , -62,  0.0
21.07.16 13:13:57: Y , -62,  0.0
21.07.16 13:14:08: Y , -62,  0.0
21.07.16 13:14:19: Y , -62,  0.0
21.07.16 13:14:29: Y , -62,  0.0
21.07.16 13:14:40: Y , -63,  0.0
21.07.16 13:14:50: Y , -62,  0.0
21.07.16 13:15:01: Y , -60,  0.0
21.07.16 13:15:11: Y , -62,  0.0
21.07.16 13:15:22: Y , -62,  0.0
21.07.16 13:15:32: Y , -63,  0.0
21.07.16 13:15:43: Y , -62,  0.0
21.07.16 13:15:53: Y , -62,  0.0
21.07.16 13:16:04: Y , -62,  0.0
21.07.16 13:16:14: Y , -62,  0.0
21.07.16 13:16:25: Y , -62,  0.0
21.07.16 13:16:36: Y , -62,  0.0
21.07.16 13:16:46: Y , -60,  0.0
21.07.16 13:16:57: Y , -62,  0.0
21.07.16 13:17:07: Y , -60,  0.0
21.07.16 13:17:18: Y , -62,  0.0
21.07.16 13:17:39: Y , -60,  0.0
21.07.16 13:17:49: Y , -62,  0.0
21.07.16 13:18:00: Y , -62,  0.0
21.07.16 13:18:10: Y , -62,  0.0
21.07.16 13:18:21: Y , -62,  0.0
21.07.16 13:18:31: Y , -62,  0.0
21.07.16 13:18:42: Y , -62,  0.0
21.07.16 13:18:52: Y , -62,  0.0
21.07.16 13:19:03: Y , -62,  0.0
21.07.16 13:19:14: Y , -60,  0.0
21.07.16 13:19:24: Y , -60,  0.0
21.07.16 13:19:35: Y , -60,  0.0
21.07.16 13:19:45: Y , -60,  0.0
21.07.16 13:19:56: Y , -60,  0.0
21.07.16 13:20:06: Y , -62,  0.0
21.07.16 13:20:17: Y , -60,  0.0
21.07.16 13:20:27: Y , -62,  0.0
21.07.16 13:20:38: Y , -60,  0.0
21.07.16 13:20:48: Y , -59,  0.0
21.07.16 13:20:59: Y , -60,  0.0
21.07.16 13:21:09: Y , -60,  0.0
21.07.16 13:21:20: Y , -62,  0.0
21.07.16 13:21:31: Y , -60,  0.0
21.07.16 13:21:41: Y , -59,  0.0
21.07.16 13:21:52: Y , -59,  0.0
21.07.16 13:22:02: Y , -59,  0.0
21.07.16 13:22:13: Y , -60,  0.0
21.07.16 13:22:23: Y , -60,  0.0
21.07.16 13:22:34: Y , -59,  0.0
21.07.16 13:22:44: Y , -58,  0.0
21.07.16 13:22:55: Y , -59,  0.0
21.07.16 13:23:05: Y , -59,  0.0
21.07.16 13:23:16: Y , -59,  0.0
21.07.16 13:23:26: Y , -59,  0.0
21.07.16 13:23:37: Y , -60,  0.0
21.07.16 13:23:48: Y , -60,  0.0
21.07.16 13:23:58: Y , -62,  0.0
21.07.16 13:24:09: Y , -59,  0.0
21.07.16 13:24:19: Y , -59,  0.0
21.07.16 13:24:30: Y , -60,  0.0
21.07.16 13:24:40: Y , -59,  0.0
21.07.16 13:24:51: Y , -60,  0.0
21.07.16 13:25:01: Y , -60,  0.0
21.07.16 13:25:12: Y , -60,  0.0
21.07.16 13:25:22: Y , -62,  0.0
21.07.16 13:25:33: Y , -59,  0.0
21.07.16 13:25:43: Y , -59,  0.0
21.07.16 13:25:54: Y , -60,  0.0
21.07.16 13:26:04: Y , -59,  0.0
21.07.16 13:26:15: Y , -60,  0.0
21.07.16 13:26:26: Y , -58,  0.0
21.07.16 13:26:36: Y , -62,  0.0
21.07.16 13:26:47: Y , -60,  0.0
21.07.16 13:26:57: Y , -62,  0.0
21.07.16 13:27:08: Y , -60,  0.0
21.07.16 13:27:18: Y , -60,  0.0
21.07.16 13:27:29: Y , -60,  0.0
21.07.16 13:27:39: Y , -60,  0.0
21.07.16 13:27:50: Y , -63,  0.0
21.07.16 13:28:00: Y , -62,  0.0
21.07.16 13:28:11: Y , -60,  0.0
21.07.16 13:28:21: Y , -63,  0.0
21.07.16 13:28:32: Y , -59,  0.0
21.07.16 13:28:43: Y , -60,  0.0
21.07.16 13:28:53: Y , -59,  0.0
21.07.16 13:29:04: Y , -62,  0.0
21.07.16 13:29:14: Y , -62,  0.0
21.07.16 13:29:25: Y , -62,  0.0
21.07.16 13:29:35: Y , -60,  0.0
21.07.16 13:29:46: Y , -59,  0.0
21.07.16 13:29:56: Y , -59,  0.0
21.07.16 13:30:07: Y , -60,  0.0
21.07.16 13:30:17: Y , -60,  0.0
21.07.16 13:30:28: Y , -60,  0.0
21.07.16 13:30:38: Y , -62,  0.0
21.07.16 13:30:49: Y , -60,  0.0
21.07.16 13:30:59: Y , -60,  0.0
21.07.16 13:31:10: Y , -60,  0.0
21.07.16 13:31:21: Y , -62,  0.0
21.07.16 13:31:31: Y , -62,  0.0
21.07.16 13:31:42: Y , -62,  0.0
21.07.16 13:31:52: Y , -60,  0.0
21.07.16 13:32:03: Y , -60,  0.0
21.07.16 13:32:13: Y , -62,  0.0
21.07.16 13:32:24: Y , -60,  0.0
21.07.16 13:32:34: Y , -62,  0.0
21.07.16 13:32:45: Y , -60,  0.0
21.07.16 13:32:55: Y , -60,  0.0
21.07.16 13:33:06: Y , -59,  0.0
21.07.16 13:33:16: Y , -60,  0.0
21.07.16 13:33:27: Y , -60,  0.0
21.07.16 13:33:38: Y , -60,  0.0
21.07.16 13:33:48: Y , -60,  0.0
21.07.16 13:33:59: Y , -59,  0.0
21.07.16 13:34:09: Y , -59,  0.0
21.07.16 13:34:20: Y , -59,  0.0
21.07.16 13:34:30: Y , -60,  0.0
21.07.16 13:34:41: Y , -60,  0.0
21.07.16 13:34:51: Y , -60,  0.0
21.07.16 13:35:02: Y , -60,  0.0
21.07.16 13:35:12: Y , -60,  0.0
21.07.16 13:35:23: Y , -62,  0.0
21.07.16 13:35:33: Y , -62,  0.0
21.07.16 13:35:44: Y , -60,  0.0
21.07.16 13:35:55: Y , -60,  0.0
21.07.16 13:36:05: Y , -62,  0.0
21.07.16 13:36:16: Y , -62,  0.0
21.07.16 13:36:26: Y , -60,  0.0
21.07.16 13:36:37: Y , -59,  0.0
21.07.16 13:36:47: Y , -60,  0.0
21.07.16 13:36:58: Y , -60,  0.0
21.07.16 13:37:08: Y , -60,  0.0
21.07.16 13:37:19: Y , -60,  0.0
21.07.16 13:37:29: Y , -60,  0.0
21.07.16 13:37:40: Y , -60,  0.0
21.07.16 13:37:50: Y , -60,  0.0
21.07.16 13:38:01: Y , -60,  0.0
21.07.16 13:38:12: Y , -62,  0.0
21.07.16 13:38:22: Y , -60,  0.0
21.07.16 13:38:33: Y , -60,  0.0
21.07.16 13:38:43: Y , -60,  0.0
21.07.16 13:38:54: Y , -60,  0.0
21.07.16 13:39:04: Y , -60,  0.0
21.07.16 13:39:15: Y , -60,  0.0
21.07.16 13:39:25: Y , -59,  0.0
21.07.16 13:39:36: Y , -59,  0.0
21.07.16 13:39:46: Y , -60,  0.0
21.07.16 13:39:57: Y , -60,  0.0
21.07.16 13:40:07: Y , -60,  0.0
21.07.16 13:40:18: Y , -59,  0.0
21.07.16 13:40:28: Y , -60,  0.0
21.07.16 13:40:39: Y , -59,  0.0
21.07.16 13:40:50: Y , -62,  0.0
21.07.16 13:41:00: Y , -60,  0.0
21.07.16 13:41:11: Y , -59,  0.0
21.07.16 13:41:21: Y , -60,  0.0
21.07.16 13:41:32: Y , -58,  0.0
21.07.16 13:41:42: Y , -59,  0.0
21.07.16 13:41:53: Y , -60,  0.0
21.07.16 13:42:03: Y , -60,  0.0
21.07.16 13:42:14: Y , -60,  0.0
21.07.16 13:42:24: Y , -59,  0.0
21.07.16 13:42:35: Y , -60,  0.0
21.07.16 13:42:45: Y , -59,  0.0
21.07.16 13:42:56: Y , -59,  0.0
21.07.16 13:43:07: Y , -60,  0.0
21.07.16 13:43:17: Y , -59,  0.0
21.07.16 13:43:28: Y , -59,  0.0
21.07.16 13:43:38: Y , -58,  0.0
21.07.16 13:43:49: Y , -58,  0.0
21.07.16 13:43:59: Y , -59,  0.0
21.07.16 13:44:10: Y , -59,  0.0
21.07.16 13:44:20: Y , -59,  0.0
21.07.16 13:44:31: Y , -59,  0.0
21.07.16 13:44:41: Y , -59,  0.0
21.07.16 13:44:52: Y , -59,  0.0
21.07.16 13:45:02: Y , -59,  0.0
21.07.16 13:45:13: Y , -56,  0.0
21.07.16 13:45:23: Y , -58,  0.0
21.07.16 13:45:34: Y , -58,  0.0
21.07.16 13:45:45: Y , -56,  0.0
21.07.16 13:45:55: Y , -56,  0.0
21.07.16 13:46:06: Y , -56,  0.0
21.07.16 13:46:16: Y , -56,  0.0
21.07.16 13:46:27: Y , -58,  0.0
21.07.16 13:46:37: Y , -58,  0.0
21.07.16 13:46:48: Y , -56,  0.0
21.07.16 13:46:58: Y , -56,  0.0
21.07.16 13:47:09: Y , -56,  0.0
21.07.16 13:47:30: Y , -56,  0.0
21.07.16 13:47:40: Y , -56,  0.0
21.07.16 13:47:51: Y , -56,  0.0
21.07.16 13:48:02: Y , -56,  0.0
21.07.16 13:48:12: Y , -58,  0.0
21.07.16 13:48:23: Y , -58,  0.0
21.07.16 13:48:33: Y , -58,  0.0
21.07.16 13:48:44: Y , -59,  0.0
21.07.16 13:48:54: Y , -59,  0.0
21.07.16 13:49:05: Y , -58,  0.0
21.07.16 13:49:15: Y , -58,  0.0
21.07.16 13:49:26: Y , -60,  0.0
21.07.16 13:49:36: Y , -55,  0.0
21.07.16 13:49:47: Y , -55,  0.0
21.07.16 13:49:57: Y , -56,  0.0
21.07.16 13:50:08: Y , -56,  0.0
21.07.16 13:50:18: Y , -56,  0.0
21.07.16 13:50:29: Y , -56,  0.0
21.07.16 13:50:40: Y , -56,  0.0
21.07.16 13:50:50: Y , -56,  0.0
21.07.16 13:51:01: Y , -56,  0.0
21.07.16 13:51:11: Y , -56,  0.0
21.07.16 13:51:22: Y , -58,  0.0
21.07.16 13:51:32: Y , -58,  0.0
21.07.16 13:51:43: Y , -59,  0.0
21.07.16 13:51:53: Y , -59,  0.0
21.07.16 13:52:04: Y , -58,  0.0
21.07.16 13:52:14: Y , -58,  0.0
21.07.16 13:52:25: Y , -58,  0.0
21.07.16 13:52:36: Y , -58,  0.0
21.07.16 13:52:46: Y , -58,  0.0
21.07.16 13:52:57: Y , -58,  0.0
21.07.16 13:53:07: Y , -58,  0.0
21.07.16 13:53:18: Y , -59,  0.0
21.07.16 13:53:28: Y , -59,  0.0
21.07.16 13:53:39: Y , -59,  0.0
21.07.16 13:53:49: Y , -59,  0.0
21.07.16 13:54:00: Y , -59,  0.0
21.07.16 13:54:10: Y , -59,  0.0
21.07.16 13:54:21: Y , -60,  0.0
21.07.16 13:54:31: Y , -59,  0.0
21.07.16 13:54:42: Y , -55,  0.0
21.07.16 13:54:52: Y , -56,  0.0
21.07.16 13:55:03: Y , -56,  0.0
21.07.16 13:55:14: Y , -56,  0.0
21.07.16 13:55:24: Y , -56,  0.0
21.07.16 13:55:35: Y , -56,  0.0
21.07.16 13:55:45: Y , -56,  0.0
21.07.16 13:55:56: Y , -58,  0.0
21.07.16 13:56:06: Y , -56,  0.0
21.07.16 13:56:17: Y , -58,  0.0
21.07.16 13:56:27: Y , -58,  0.0
21.07.16 13:56:38: Y , -58,  0.0
21.07.16 13:56:48: Y , -58,  0.0
21.07.16 13:56:59: Y , -59,  0.0
21.07.16 13:57:09: Y , -59,  0.0
21.07.16 13:57:20: Y , -60,  0.0
21.07.16 13:57:31: Y , -60,  0.0
21.07.16 13:57:41: Y , -59,  0.0
21.07.16 13:57:52: Y , -59,  0.0
21.07.16 13:58:02: Y , -58,  0.0
21.07.16 13:58:13: Y , -53,  0.0
21.07.16 13:58:23: Y , -53,  0.0
21.07.16 13:58:34: Y , -53,  0.0
21.07.16 13:58:44: Y , -51,  0.0
21.07.16 13:58:55: Y , -53,  0.0
21.07.16 13:59:05: Y , -51,  0.0
21.07.16 13:59:16: Y , -53,  0.0
21.07.16 13:59:26: Y , -51,  0.0
21.07.16 13:59:37: Y , -53,  0.0
21.07.16 13:59:47: Y , -53,  0.0
21.07.16 13:59:58: Y , -53,  0.0
21.07.16 14:00:09: Y , -51,  0.0
21.07.16 14:00:19: Y , -51,  0.0
21.07.16 14:00:30: Y , -53,  0.0
21.07.16 14:00:40: Y , -53,  0.0
21.07.16 14:00:51: Y , -53,  0.0
21.07.16 14:01:01: Y , -53,  0.0
21.07.16 14:01:12: Y , -51,  0.0
21.07.16 14:01:22: Y , -51,  0.0
21.07.16 14:01:33: Y , -51,  0.0
21.07.16 14:01:43: Y , -51,  0.0
21.07.16 14:01:54: Y , -50,  0.0
21.07.16 14:02:04: Y , -50,  0.0
21.07.16 14:02:15: Y , -49,  0.0
21.07.16 14:02:26: Y , -50,  0.0
21.07.16 14:02:36: Y , -50,  0.0
21.07.16 14:02:47: Y , -50,  0.0
21.07.16 14:02:57: Y , -51,  0.0
21.07.16 14:03:08: Y , -50,  0.0
21.07.16 14:03:18: Y , -50,  0.0
21.07.16 14:03:29: Y , -50,  0.0
21.07.16 14:03:39: Y , -50,  0.0
21.07.16 14:03:50: Y , -50,  0.0
21.07.16 14:04:00: Y , -50,  0.0
21.07.16 14:04:11: Y , -49,  0.0
21.07.16 14:04:21: Y , -49,  0.0
21.07.16 14:04:32: Y , -50,  0.0
21.07.16 14:04:42: Y , -50,  0.0
21.07.16 14:04:53: Y , -50,  0.0
21.07.16 14:05:04: Y , -65,  0.0
21.07.16 14:05:14: Y , -56,  0.0
21.07.16 14:05:25: Y , -56,  0.0
21.07.16 14:05:35: Y , -56,  0.0
21.07.16 14:05:46: Y , -56,  0.0
21.07.16 14:05:56: Y , -58,  0.0
21.07.16 14:06:07: Y , -58,  0.0
21.07.16 14:06:17: Y , -56,  0.0
21.07.16 14:06:28: Y , -56,  0.0
21.07.16 14:06:38: Y , -55,  0.0
21.07.16 14:06:49: Y , -55,  0.0
21.07.16 14:07:00: Y , -55,  0.0
21.07.16 14:07:10: Y , -55,  0.0
21.07.16 14:07:21: Y , -55,  0.0
21.07.16 14:07:31: Y , -55,  0.0
21.07.16 14:07:42: Y , -55,  0.0
21.07.16 14:07:52: Y , -55,  0.0
21.07.16 14:08:03: Y , -54,  0.0
21.07.16 14:08:13: Y , -54,  0.0
21.07.16 14:08:24: Y , -54,  0.0
21.07.16 14:08:34: Y , -54,  0.0
21.07.16 14:08:45: Y , -54,  0.0
21.07.16 14:08:55: Y , -55,  0.0
21.07.16 14:09:06: Y , -55,  0.0
21.07.16 14:09:16: Y , -55,  0.0
21.07.16 14:09:27: Y , -55,  0.0
21.07.16 14:09:38: Y , -55,  0.0
21.07.16 14:09:48: Y , -56,  0.0
21.07.16 14:09:59: Y , -55,  0.0
21.07.16 14:10:09: Y , -55,  0.0
21.07.16 14:10:41: Y , -56,  0.0
21.07.16 14:10:51: Y , -55,  0.0
21.07.16 14:11:02: Y , -56,  0.0
21.07.16 14:11:12: Y , -56,  0.0
21.07.16 14:11:23: Y , -56,  0.0
21.07.16 14:11:33: Y , -56,  0.0
21.07.16 14:11:44: Y , -55,  0.0
21.07.16 14:11:55: Y , -56,  0.0
21.07.16 14:12:05: Y , -56,  0.0
21.07.16 14:12:16: Y , -56,  0.0
21.07.16 14:12:26: Y , -56,  0.0
21.07.16 14:12:37: Y , -56,  0.0
21.07.16 14:12:47: Y , -56,  0.0
21.07.16 14:12:58: Y , -55,  0.0
21.07.16 14:13:08: Y , -55,  0.0
21.07.16 14:13:19: Y , -56,  0.0
21.07.16 14:13:29: Y , -56,  0.0
21.07.16 14:13:40: Y , -56,  0.0
21.07.16 14:13:50: Y , -58,  0.0
21.07.16 14:14:01: Y , -59,  0.0
21.07.16 14:14:11: Y , -59,  0.0
21.07.16 14:14:22: Y , -59,  0.0
21.07.16 14:14:33: Y , -58,  0.0
21.07.16 14:14:43: Y , -58,  0.0
21.07.16 14:14:54: Y , -58,  0.0
21.07.16 14:15:04: Y , -56,  0.0
21.07.16 14:15:15: Y , -56,  0.0
21.07.16 14:15:25: Y , -56,  0.0
21.07.16 14:15:36: Y , -56,  0.0
21.07.16 14:15:46: Y , -56,  0.0
21.07.16 14:15:57: Y , -56,  0.0
