23.03.08 12:17:58: Y , 38,  0.0
23.03.08 12:18:08: Y , 38,  0.0
23.03.08 12:18:19: Y , 40,  0.0
23.03.08 12:18:29: Y , 39,  0.0
23.03.08 12:18:40: Y , 38,  0.0
23.03.08 12:18:51: Y , 38,  0.0
23.03.08 12:19:01: Y , 38,  0.0
23.03.08 12:19:12: Y , 38,  0.0
23.03.08 12:19:22: Y , 40,  0.0
23.03.08 12:19:33: Y , 40,  0.0
23.03.08 12:19:43: Y , 40,  0.0
23.03.08 12:19:54: Y , 41,  0.0
23.03.08 12:20:04: Y , 44,  0.0
23.03.08 12:20:15: Y , 48,  0.0
23.03.08 12:20:25: Y , 49,  0.0
23.03.08 12:20:36: Y , 49,  0.0
23.03.08 12:20:46: Y , 50,  0.0
23.03.08 12:20:57: Y , 48,  0.0
23.03.08 12:21:08: Y , 45,  0.0
23.03.08 12:21:18: Y , 47,  0.0
23.03.08 12:21:29: Y , 48,  0.0
23.03.08 12:21:39: Y , 44,  0.0
23.03.08 12:21:50: Y , 44,  0.0
23.03.08 12:22:00: Y , 45,  0.0
23.03.08 12:22:11: Y , 45,  0.0
23.03.08 12:22:21: Y , 45,  0.0
23.03.08 12:22:42: Y , 47,  0.0
23.03.08 12:22:53: Y , 45,  0.0
23.03.08 12:23:03: Y , 44,  0.0
23.03.08 12:23:14: Y , 44,  0.0
23.03.08 12:23:24: Y , 44,  0.0
23.03.08 12:23:35: Y , 43,  0.0
23.03.08 12:23:46: Y , 44,  0.0
23.03.08 12:23:56: Y , 47,  0.0
23.03.08 12:24:07: Y , 47,  0.0
23.03.08 12:24:17: Y , 45,  0.0
23.03.08 12:24:28: Y , 45,  0.0
23.03.08 12:24:38: Y , 45,  0.0
23.03.08 12:24:49: Y , 44,  0.0
23.03.08 12:24:59: Y , 44,  0.0
23.03.08 12:25:10: Y , 44,  0.0
23.03.08 12:25:20: Y , 47,  0.0
23.03.08 12:25:31: Y , 45,  0.0
23.03.08 12:25:41: Y , 47,  0.0
23.03.08 12:25:52: Y , 45,  0.0
23.03.08 12:26:03: Y , 47,  0.0
23.03.08 12:26:13: Y , 50,  0.0
23.03.08 12:26:24: Y , 50,  0.0
23.03.08 12:26:34: Y , 50,  0.0
23.03.08 12:26:45: Y , 50,  0.0
23.03.08 12:26:55: Y , 53,  0.0
23.03.08 12:27:06: Y , 54,  0.0
23.03.08 12:27:16: Y , 54,  0.0
23.03.08 12:27:27: Y , 54,  0.0
23.03.08 12:27:37: Y , 54,  0.0
23.03.08 12:27:48: Y , 55,  0.0
23.03.08 12:27:58: Y , 53,  0.0
23.03.08 12:28:09: Y , 54,  0.0
23.03.08 12:28:19: Y , 54,  0.0
23.03.08 12:28:30: Y , 54,  0.0
23.03.08 12:28:41: Y , 53,  0.0
23.03.08 12:28:51: Y , 53,  0.0
23.03.08 12:29:02: Y , 54,  0.0
23.03.08 12:29:12: Y , 54,  0.0
23.03.08 12:29:23: Y , 54,  0.0
23.03.08 12:29:33: Y , 54,  0.0
23.03.08 12:29:44: Y , 53,  0.0
23.03.08 12:29:54: Y , 54,  0.0
23.03.08 12:30:05: Y , 54,  0.0
23.03.08 12:30:15: Y , 57,  0.0
23.03.08 12:30:26: Y , 55,  0.0
23.03.08 12:30:36: Y , 54,  0.0
23.03.08 12:30:47: Y , 54,  0.0
23.03.08 12:30:58: Y , 53,  0.0
23.03.08 12:31:08: Y , 54,  0.0
23.03.08 12:31:19: Y , 54,  0.0
23.03.08 12:31:29: Y , 54,  0.0
23.03.08 12:31:40: Y , 55,  0.0
23.03.08 12:31:50: Y , 55,  0.0
23.03.08 12:32:01: Y , 55,  0.0
23.03.08 12:32:11: Y , 55,  0.0
23.03.08 12:32:22: Y , 54,  0.0
23.03.08 12:32:32: Y , 54,  0.0
23.03.08 12:32:43: Y , 54,  0.0
23.03.08 12:32:53: Y , 54,  0.0
23.03.08 12:33:04: Y , 54,  0.0
23.03.08 12:33:14: Y , 53,  0.0
23.03.08 12:33:25: Y , 54,  0.0
23.03.08 12:33:36: Y , 53,  0.0
23.03.08 12:33:46: Y , 53,  0.0
23.03.08 12:33:57: Y , 54,  0.0
23.03.08 12:34:07: Y , 53,  0.0
23.03.08 12:34:18: Y , 53,  0.0
23.03.08 12:34:28: Y , 53,  0.0
23.03.08 12:34:39: Y , 49,  0.0
23.03.08 12:34:49: Y , 50,  0.0
23.03.08 12:35:00: Y , 50,  0.0
23.03.08 12:35:10: Y , 50,  0.0
23.03.08 12:35:21: Y , 50,  0.0
23.03.08 12:35:31: Y , 50,  0.0
23.03.08 12:35:42: Y , 52,  0.0
23.03.08 12:35:53: Y , 53,  0.0
23.03.08 12:36:03: Y , 53,  0.0
23.03.08 12:36:14: Y , 53,  0.0
23.03.08 12:36:24: Y , 54,  0.0
23.03.08 12:36:35: Y , 54,  0.0
23.03.08 12:36:45: Y , 53,  0.0
23.03.08 12:36:56: Y , 53,  0.0
23.03.08 12:37:06: Y , 53,  0.0
23.03.08 12:37:17: Y , 53,  0.0
23.03.08 12:37:27: Y , 53,  0.0
23.03.08 12:37:38: Y , 53,  0.0
23.03.08 12:37:48: Y , 50,  0.0
23.03.08 12:37:59: Y , 53,  0.0
23.03.08 12:38:10: Y , 53,  0.0
23.03.08 12:38:20: Y , 53,  0.0
23.03.08 12:38:31: Y , 53,  0.0
23.03.08 12:38:41: Y , 55,  0.0
23.03.08 12:38:52: Y , 55,  0.0
23.03.08 12:39:02: Y , 54,  0.0
23.03.08 12:39:13: Y , 54,  0.0
23.03.08 12:39:23: Y , 54,  0.0
23.03.08 12:39:34: Y , 54,  0.0
23.03.08 12:39:44: Y , 54,  0.0
23.03.08 12:39:55: Y , 54,  0.0
23.03.08 12:40:05: Y , 54,  0.0
23.03.08 12:40:16: Y , 58,  0.0
23.03.08 12:40:26: Y , 59,  0.0
23.03.08 12:40:37: Y , 59,  0.0
23.03.08 12:40:48: Y , 59,  0.0
23.03.08 12:40:58: Y , 58,  0.0
23.03.08 12:41:09: Y , 55,  0.0
23.03.08 12:41:19: Y , 55,  0.0
23.03.08 12:41:30: Y , 54,  0.0
23.03.08 12:41:40: Y , 54,  0.0
23.03.08 12:41:51: Y , 54,  0.0
23.03.08 12:42:01: Y , 54,  0.0
23.03.08 12:42:12: Y , 55,  0.0
23.03.08 12:42:22: Y , 54,  0.0
23.03.08 12:42:33: Y , 54,  0.0
23.03.08 12:42:43: Y , 53,  0.0
23.03.08 12:42:54: Y , 53,  0.0
23.03.08 12:43:05: Y , 53,  0.0
23.03.08 12:43:15: Y , 53,  0.0
23.03.08 12:43:26: Y , 52,  0.0
23.03.08 12:43:36: Y , 52,  0.0
23.03.08 12:43:47: Y , 49,  0.0
23.03.08 12:43:57: Y , 49,  0.0
23.03.08 12:44:08: Y , 49,  0.0
23.03.08 12:44:18: Y , 49,  0.0
23.03.08 12:44:29: Y , 49,  0.0
23.03.08 12:44:39: Y , 50,  0.0
23.03.08 12:44:50: Y , 49,  0.0
23.03.08 12:45:00: Y , 49,  0.0
23.03.08 12:45:11: Y , 48,  0.0
23.03.08 12:45:21: Y , 48,  0.0
23.03.08 12:45:32: Y , 48,  0.0
23.03.08 12:45:43: Y , 49,  0.0
23.03.08 12:45:53: Y , 49,  0.0
23.03.08 12:46:04: Y , 48,  0.0
23.03.08 12:46:14: Y , 50,  0.0
23.03.08 12:46:25: Y , 49,  0.0
23.03.08 12:46:35: Y , 49,  0.0
23.03.08 12:46:46: Y , 49,  0.0
23.03.08 12:46:56: Y , 50,  0.0
23.03.08 12:47:07: Y , 49,  0.0
23.03.08 12:47:17: Y , 48,  0.0
23.03.08 12:47:28: Y , 48,  0.0
23.03.08 12:47:38: Y , 49,  0.0
23.03.08 12:47:49: Y , 48,  0.0
23.03.08 12:48:00: Y , 48,  0.0
23.03.08 12:48:10: Y , 49,  0.0
23.03.08 12:48:21: Y , 49,  0.0
23.03.08 12:48:31: Y , 48,  0.0
23.03.08 12:48:42: Y , 48,  0.0
23.03.08 12:48:52: Y , 48,  0.0
23.03.08 12:49:03: Y , 49,  0.0
23.03.08 12:49:13: Y , 49,  0.0
23.03.08 12:49:24: Y , 48,  0.0
23.03.08 12:49:34: Y , 49,  0.0
23.03.08 12:49:45: Y , 49,  0.0
23.03.08 12:49:55: Y , 50,  0.0
23.03.08 12:50:06: Y , 49,  0.0
23.03.08 12:50:17: Y , 49,  0.0
23.03.08 12:50:27: Y , 49,  0.0
23.03.08 12:50:38: Y , 49,  0.0
23.03.08 12:50:48: Y , 50,  0.0
23.03.08 12:50:59: Y , 50,  0.0
23.03.08 12:51:09: Y , 50,  0.0
23.03.08 12:51:20: Y , 50,  0.0
23.03.08 12:51:30: Y , 49,  0.0
23.03.08 12:51:41: Y , 49,  0.0
23.03.08 12:51:51: Y , 49,  0.0
23.03.08 12:52:02: Y , 49,  0.0
23.03.08 12:52:12: Y , 49,  0.0
23.03.08 12:52:23: Y , 48,  0.0
23.03.08 12:52:34: Y , 48,  0.0
23.03.08 12:52:44: Y , 48,  0.0
23.03.08 12:52:55: Y , 48,  0.0
23.03.08 12:53:05: Y , 50,  0.0
23.03.08 12:53:16: Y , 49,  0.0
23.03.08 12:53:26: Y , 49,  0.0
23.03.08 12:53:37: Y , 49,  0.0
23.03.08 12:53:47: Y , 49,  0.0
23.03.08 12:53:58: Y , 48,  0.0
23.03.08 12:54:08: Y , 49,  0.0
23.03.08 12:54:19: Y , 49,  0.0
23.03.08 12:54:29: Y , 48,  0.0
23.03.08 12:54:40: Y , 48,  0.0
23.03.08 12:54:50: Y , 49,  0.0
23.03.08 12:55:01: Y , 48,  0.0
23.03.08 12:55:12: Y , 44,  0.0
23.03.08 12:55:22: Y , 66,  0.0
23.03.08 12:55:33: Y , 64,  0.0
23.03.08 12:55:43: Y , 64,  0.0
23.03.08 12:55:54: Y , 67,  0.0
23.03.08 12:56:04: Y , 68,  0.0
23.03.08 12:56:15: Y , 67,  0.0
23.03.08 12:56:25: Y , 67,  0.0
23.03.08 12:56:36: Y , 68,  0.0
23.03.08 12:56:46: Y , 68,  0.0
23.03.08 12:56:57: Y , 67,  0.0
23.03.08 12:57:07: Y , 64,  0.0
23.03.08 12:57:18: Y , 71,  0.0
23.03.08 12:57:29: Y , 69,  0.0
23.03.08 12:57:39: Y , 69,  0.0
23.03.08 12:57:50: Y , 69,  0.0
23.03.08 12:58:00: Y , 69,  0.0
23.03.08 12:58:11: Y , 71,  0.0
23.03.08 12:58:21: Y , 72,  0.0
23.03.08 12:58:32: Y , 71,  0.0
23.03.08 12:58:42: Y , 69,  0.0
23.03.08 12:58:53: Y , 71,  0.0
23.03.08 12:59:03: Y , 71,  0.0
23.03.08 12:59:14: Y , 72,  0.0
23.03.08 12:59:24: Y , 71,  0.0
23.03.08 12:59:35: Y , 71,  0.0
23.03.08 12:59:45: Y , 71,  0.0
23.03.08 12:59:56: Y , 71,  0.0
23.03.08 13:00:07: Y , 72,  0.0
23.03.08 13:00:17: Y , 72,  0.0
23.03.08 13:00:28: Y , 73,  0.0
23.03.08 13:00:49: Y , 71,  0.0
23.03.08 13:00:59: Y , 72,  0.0
23.03.08 13:01:10: Y , 72,  0.0
23.03.08 13:01:20: Y , 73,  0.0
23.03.08 13:01:31: Y , 73,  0.0
23.03.08 13:01:41: Y , 72,  0.0
23.03.08 13:01:52: Y , 73,  0.0
23.03.08 13:02:02: Y , 74,  0.0
23.03.08 13:02:13: Y , 74,  0.0
23.03.08 13:02:24: Y , 74,  0.0
23.03.08 13:02:34: Y , 74,  0.0
23.03.08 13:02:45: Y , 73,  0.0
23.03.08 13:02:55: Y , 74,  0.0
23.03.08 13:03:06: Y , 74,  0.0
23.03.08 13:03:16: Y , 74,  0.0
23.03.08 13:03:27: Y , 74,  0.0
23.03.08 13:03:37: Y , 74,  0.0
23.03.08 13:03:48: Y , 74,  0.0
23.03.08 13:03:58: Y , 74,  0.0
23.03.08 13:04:09: Y , 73,  0.0
23.03.08 13:04:19: Y , 73,  0.0
23.03.08 13:04:30: Y , 73,  0.0
23.03.08 13:04:41: Y , 73,  0.0
23.03.08 13:04:51: Y , 72,  0.0
23.03.08 13:05:02: Y , 73,  0.0
23.03.08 13:05:12: Y , 73,  0.0
23.03.08 13:05:23: Y , 73,  0.0
23.03.08 13:05:33: Y , 73,  0.0
23.03.08 13:05:44: Y , 73,  0.0
23.03.08 13:05:54: Y , 72,  0.0
23.03.08 13:06:05: Y , 72,  0.0
23.03.08 13:06:15: Y , 71,  0.0
23.03.08 13:06:26: Y , 71,  0.0
23.03.08 13:06:36: Y , 71,  0.0
23.03.08 13:06:47: Y , 72,  0.0
23.03.08 13:06:58: Y , 69,  0.0
23.03.08 13:07:08: Y , 71,  0.0
23.03.08 13:07:19: Y , 72,  0.0
23.03.08 13:07:29: Y , 72,  0.0
23.03.08 13:07:40: Y , 72,  0.0
23.03.08 13:07:50: Y , 71,  0.0
23.03.08 13:08:01: Y , 71,  0.0
23.03.08 13:08:11: Y , 71,  0.0
23.03.08 13:08:22: Y , 71,  0.0
23.03.08 13:08:32: Y , 71,  0.0
23.03.08 13:08:43: Y , 71,  0.0
23.03.08 13:08:53: Y , 72,  0.0
23.03.08 13:09:04: Y , 71,  0.0
23.03.08 13:09:14: Y , 72,  0.0
23.03.08 13:09:25: Y , 72,  0.0
23.03.08 13:09:36: Y , 72,  0.0
23.03.08 13:09:46: Y , 71,  0.0
23.03.08 13:09:57: Y , 71,  0.0
23.03.08 13:10:07: Y , 72,  0.0
23.03.08 13:10:18: Y , 73,  0.0
23.03.08 13:10:28: Y , 73,  0.0
23.03.08 13:10:39: Y , 71,  0.0
23.03.08 13:10:49: Y , 72,  0.0
23.03.08 13:11:00: Y , 71,  0.0
23.03.08 13:11:10: Y , 72,  0.0
23.03.08 13:11:21: Y , 69,  0.0
23.03.08 13:11:31: Y , 69,  0.0
23.03.08 13:11:42: Y , 69,  0.0
23.03.08 13:11:53: Y , 71,  0.0
23.03.08 13:12:03: Y , 69,  0.0
23.03.08 13:12:14: Y , 68,  0.0
23.03.08 13:12:24: Y , 64,  0.0
23.03.08 13:12:35: Y , 63,  0.0
23.03.08 13:12:45: Y , 64,  0.0
23.03.08 13:12:56: Y , 60,  0.0
23.03.08 13:13:06: Y , 62,  0.0
23.03.08 13:13:17: Y , 62,  0.0
23.03.08 13:13:27: Y , 62,  0.0
23.03.08 13:13:38: Y , 60,  0.0
23.03.08 13:13:48: Y , 62,  0.0
23.03.08 13:13:59: Y , 62,  0.0
23.03.08 13:14:09: Y , 63,  0.0
23.03.08 13:14:20: Y , 58,  0.0
23.03.08 13:14:31: Y , 58,  0.0
23.03.08 13:14:41: Y , 60,  0.0
23.03.08 13:14:52: Y , 60,  0.0
23.03.08 13:15:02: Y , 62,  0.0
23.03.08 13:15:13: Y , 63,  0.0
23.03.08 13:15:23: Y , 62,  0.0
23.03.08 13:15:34: Y , 62,  0.0
23.03.08 13:15:44: Y , 68,  0.0
23.03.08 13:15:55: Y , 69,  0.0
23.03.08 13:16:05: Y , 68,  0.0
23.03.08 13:16:16: Y , 68,  0.0
23.03.08 13:16:26: Y , 72,  0.0
23.03.08 13:16:37: Y , 69,  0.0
23.03.08 13:16:48: Y , 69,  0.0
23.03.08 13:16:58: Y , 71,  0.0
23.03.08 13:17:09: Y , 68,  0.0
23.03.08 13:17:19: Y , 69,  0.0
23.03.08 13:17:30: Y , 69,  0.0
23.03.08 13:17:40: Y , 69,  0.0
23.03.08 13:17:51: Y , 68,  0.0
23.03.08 13:18:01: Y , 63,  0.0
23.03.08 13:18:12: Y , 62,  0.0
23.03.08 13:18:22: Y , 62,  0.0
23.03.08 13:18:33: Y , 62,  0.0
23.03.08 13:18:43: Y , 62,  0.0
23.03.08 13:18:54: Y , 62,  0.0
23.03.08 13:19:05: Y , 62,  0.0
23.03.08 13:19:15: Y , 62,  0.0
23.03.08 13:19:26: Y , 63,  0.0
23.03.08 13:19:36: Y , 62,  0.0
23.03.08 13:19:47: Y , 62,  0.0
23.03.08 13:19:57: Y , 62,  0.0
23.03.08 13:20:08: Y , 59,  0.0
23.03.08 13:20:18: Y , 59,  0.0
23.03.08 13:20:29: Y , 60,  0.0
23.03.08 13:20:39: Y , 59,  0.0
23.03.08 13:20:50: Y , 60,  0.0
23.03.08 13:21:00: Y , 62,  0.0
23.03.08 13:21:11: Y , 62,  0.0
23.03.08 13:21:21: Y , 60,  0.0
23.03.08 13:21:32: Y , 60,  0.0
23.03.08 13:21:43: Y , 59,  0.0
23.03.08 13:21:53: Y , 58,  0.0
23.03.08 13:22:04: Y , 57,  0.0
23.03.08 13:22:14: Y , 57,  0.0
23.03.08 13:22:25: Y , 57,  0.0
23.03.08 13:22:35: Y , 60,  0.0
23.03.08 13:22:46: Y , 60,  0.0
23.03.08 13:22:56: Y , 62,  0.0
23.03.08 13:23:07: Y , 62,  0.0
23.03.08 13:23:17: Y , 63,  0.0
23.03.08 13:23:28: Y , 63,  0.0
23.03.08 13:23:38: Y , 60,  0.0
23.03.08 13:23:49: Y , 64,  0.0
23.03.08 13:24:00: Y , 63,  0.0
23.03.08 13:24:10: Y , 64,  0.0
23.03.08 13:24:21: Y , 62,  0.0
23.03.08 13:24:31: Y , 63,  0.0
23.03.08 13:24:52: Y , 57,  0.0
23.03.08 13:25:03: Y , 57,  0.0
23.03.08 13:25:13: Y , 58,  0.0
23.03.08 13:25:24: Y , 58,  0.0
23.03.08 13:25:34: Y , 57,  0.0
23.03.08 13:25:45: Y , 58,  0.0
23.03.08 13:25:55: Y , 58,  0.0
23.03.08 13:26:06: Y , 57,  0.0
23.03.08 13:26:16: Y , 59,  0.0
23.03.08 13:26:27: Y , 58,  0.0
23.03.08 13:26:38: Y , 58,  0.0
23.03.08 13:26:48: Y , 59,  0.0
23.03.08 13:26:59: Y , 59,  0.0
23.03.08 13:27:09: Y , 60,  0.0
23.03.08 13:27:20: Y , 60,  0.0
23.03.08 13:27:30: Y , 60,  0.0
23.03.08 13:27:41: Y , 60,  0.0
23.03.08 13:27:51: Y , 59,  0.0
23.03.08 13:28:02: Y , 59,  0.0
23.03.08 13:28:12: Y , 59,  0.0
23.03.08 13:28:23: Y , 60,  0.0
23.03.08 13:28:33: Y , 60,  0.0
23.03.08 13:28:44: Y , 62,  0.0
23.03.08 13:28:55: Y , 58,  0.0
23.03.08 13:29:05: Y , 59,  0.0
23.03.08 13:29:16: Y , 55,  0.0
23.03.08 13:29:26: Y , 58,  0.0
23.03.08 13:29:37: Y , 58,  0.0
23.03.08 13:29:47: Y , 59,  0.0
23.03.08 13:29:58: Y , 64,  0.0
23.03.08 13:30:08: Y , 66,  0.0
23.03.08 13:30:19: Y , 66,  0.0
23.03.08 13:30:29: Y , 67,  0.0
23.03.08 13:30:40: Y , 67,  0.0
23.03.08 13:30:50: Y , 68,  0.0
23.03.08 13:31:01: Y , 64,  0.0
23.03.08 13:31:12: Y , 66,  0.0
23.03.08 13:31:22: Y , 66,  0.0
23.03.08 13:31:33: Y , 66,  0.0
23.03.08 13:31:54: Y , 66,  0.0
23.03.08 13:32:04: Y , 67,  0.0
23.03.08 13:32:15: Y , 67,  0.0
23.03.08 13:32:25: Y , 66,  0.0
23.03.08 13:32:36: Y , 59,  0.0
23.03.08 13:32:46: Y , 60,  0.0
23.03.08 13:32:57: Y , 59,  0.0
23.03.08 13:33:07: Y , 58,  0.0
23.03.08 13:33:18: Y , 57,  0.0
23.03.08 13:33:29: Y , 57,  0.0
23.03.08 13:33:39: Y , 55,  0.0
23.03.08 13:33:50: Y , 55,  0.0
23.03.08 13:34:00: Y , 54,  0.0
23.03.08 13:34:11: Y , 53,  0.0
23.03.08 13:34:21: Y , 53,  0.0
23.03.08 13:34:32: Y , 53,  0.0
23.03.08 13:34:42: Y , 53,  0.0
23.03.08 13:34:53: Y , 53,  0.0
23.03.08 13:35:03: Y , 53,  0.0
23.03.08 13:35:14: Y , 53,  0.0
23.03.08 13:35:24: Y , 53,  0.0
23.03.08 13:35:35: Y , 53,  0.0
23.03.08 13:35:45: Y , 52,  0.0
23.03.08 13:35:56: Y , 53,  0.0
23.03.08 13:36:07: Y , 54,  0.0
23.03.08 13:36:17: Y , 54,  0.0
23.03.08 13:36:28: Y , 59,  0.0
23.03.08 13:36:38: Y , 59,  0.0
23.03.08 13:36:49: Y , 59,  0.0
23.03.08 13:36:59: Y , 59,  0.0
23.03.08 13:37:10: Y , 58,  0.0
23.03.08 13:37:20: Y , 59,  0.0
23.03.08 13:37:31: Y , 59,  0.0
23.03.08 13:37:41: Y , 58,  0.0
23.03.08 13:37:52: Y , 58,  0.0
23.03.08 13:38:02: Y , 59,  0.0
23.03.08 13:38:13: Y , 59,  0.0
23.03.08 13:38:24: Y , 66,  0.0
23.03.08 13:38:34: Y , 66,  0.0
23.03.08 13:38:45: Y , 64,  0.0
23.03.08 13:38:55: Y , 66,  0.0
23.03.08 13:39:06: Y , 66,  0.0
23.03.08 13:39:16: Y , 64,  0.0
23.03.08 13:39:27: Y , 66,  0.0
23.03.08 13:39:37: Y , 66,  0.0
23.03.08 13:39:48: Y , 67,  0.0
23.03.08 13:39:58: Y , 67,  0.0
23.03.08 13:40:09: Y , 66,  0.0
23.03.08 13:40:19: Y , 66,  0.0
23.03.08 13:40:30: Y , 67,  0.0
23.03.08 13:40:40: Y , 60,  0.0
23.03.08 13:40:51: Y , 59,  0.0
23.03.08 13:41:02: Y , 60,  0.0
23.03.08 13:41:12: Y , 60,  0.0
23.03.08 13:41:23: Y , 62,  0.0
23.03.08 13:41:33: Y , 58,  0.0
23.03.08 13:41:44: Y , 62,  0.0
23.03.08 13:41:54: Y , 60,  0.0
23.03.08 13:42:05: Y , 60,  0.0
23.03.08 13:42:15: Y , 62,  0.0
23.03.08 13:42:26: Y , 60,  0.0
23.03.08 13:42:36: Y , 63,  0.0
23.03.08 13:42:47: Y , 59,  0.0
23.03.08 13:42:57: Y , 60,  0.0
23.03.08 13:43:08: Y , 59,  0.0
23.03.08 13:43:19: Y , 62,  0.0
23.03.08 13:43:29: Y , 62,  0.0
23.03.08 13:43:40: Y , 60,  0.0
23.03.08 13:43:50: Y , 60,  0.0
23.03.08 13:44:01: Y , 62,  0.0
23.03.08 13:44:11: Y , 60,  0.0
23.03.08 13:44:22: Y , 62,  0.0
23.03.08 13:44:32: Y , 62,  0.0
23.03.08 13:44:43: Y , 60,  0.0
23.03.08 13:44:53: Y , 60,  0.0
23.03.08 13:45:04: Y , 60,  0.0
23.03.08 13:45:14: Y , 60,  0.0
23.03.08 13:45:25: Y , 62,  0.0
23.03.08 13:45:35: Y , 60,  0.0
23.03.08 13:45:46: Y , 60,  0.0
23.03.08 13:45:57: Y , 66,  0.0
23.03.08 13:46:07: Y , 67,  0.0
23.03.08 13:46:18: Y , 69,  0.0
23.03.08 13:46:28: Y , 69,  0.0
23.03.08 13:46:39: Y , 71,  0.0
23.03.08 13:46:49: Y , 71,  0.0
23.03.08 13:47:00: Y , 72,  0.0
23.03.08 13:47:10: Y , 72,  0.0
23.03.08 13:47:21: Y , 71,  0.0
23.03.08 13:47:31: Y , 71,  0.0
23.03.08 13:47:42: Y , 71,  0.0
23.03.08 13:47:53: Y , 71,  0.0
23.03.08 13:48:03: Y , 71,  0.0
23.03.08 13:48:14: Y , 66,  0.0
23.03.08 13:48:24: Y , 66,  0.0
23.03.08 13:48:35: Y , 66,  0.0
23.03.08 16,  0.0
23.03.08 13:48:56: Y , 66,  0.0
23.03.08 13:49:06: Y , 66,  0.0
23.03.08 13:49:17: Y , 66,  0.0
23.03.08 13:49:27: Y , 66,  0.0
23.03.08 13:49:38: Y , 66,  0.0
23.03.08 13:49:48: Y , 66,  0.0
23.03.08 13:49:59: Y , 66,  0.0
23.03.08 13:50:09: Y , 64,  0.0
23.03.08 13:50:20: Y , 66,  0.0
23.03.08 13:50:31: Y , 66,  0.0
23.03.08 13:50:41: Y , 63,  0.0
23.03.08 13:50:52: Y , 63,  0.0
23.03.08 13:51:02: Y , 63,  0.0
23.03.08 13:51:13: Y , 64,  0.0
23.03.08 13:51:23: Y , 66,  0.0
23.03.08 13:51:34: Y , 67,  0.0
23.03.08 13:51:44: Y , 64,  0.0
23.03.08 13:51:55: Y , 64,  0.0
23.03.08 13:52:05: Y , 66,  0.0
23.03.08 13:52:16: Y , 64,  0.0
23.03.08 13:52:26: Y , 66,  0.0
23.03.08 13:52:37: Y , 66,  0.0
23.03.08 13:52:48: Y , 66,  0.0
23.03.08 13:52:58: Y , 63,  0.0
23.03.08 13:53:09: Y , 60,  0.0
23.03.08 13:53:19: Y , 63,  0.0
23.03.08 13:53:30: Y , 67,  0.0
23.03.08 13:53:40: Y , 69,  0.0
23.03.08 13:53:51: Y , 69,  0.0
23.03.08 13:54:01: Y , 72,  0.0
23.03.08 13:54:12: Y , 69,  0.0
23.03.08 13:54:22: Y , 71,  0.0
23.03.08 13:54:33: Y , 68,  0.0
23.03.08 13:54:43: Y , 73,  0.0
23.03.08 13:54:54: Y , 71,  0.0
23.03.08 13:55:04: Y , 69,  0.0
23.03.08 13:55:15: Y , 69,  0.0
23.03.08 13:55:26: Y , 71,  0.0
23.03.08 13:55:36: Y , 69,  0.0
23.03.08 13:55:57: Y , 63,  0.0
23.03.08 13:56:08: Y , 63,  0.0
23.03.08 13:56:18: Y , 63,  0.0
23.03.08 13:56:29: Y , 62,  0.0
23.03.08 13:56:39: Y , 62,  0.0
23.03.08 13:56:50: Y , 62,  0.0
23.03.08 13:57:00: Y , 62,  0.0
23.03.08 13:57:11: Y , 62,  0.0
23.03.08 13:57:21: Y , 63,  0.0
23.03.08 13:57:32: Y , 63,  0.0
23.03.08 13:57:43: Y , 66,  0.0
23.03.08 13:57:53: Y , 66,  0.0
23.03.08 13:58:04: Y , 64,  0.0
23.03.08 13:58:14: Y , 64,  0.0
23.03.08 13:58:25: Y , 66,  0.0
23.03.08 13:58:35: Y , 66,  0.0
23.03.08 13:58:46: Y , 66,  0.0
23.03.08 13:58:56: Y , 64,  0.0
23.03.08 13:59:07: Y , 66,  0.0
23.03.08 13:59:17: Y , 64,  0.0
23.03.08 13:59:28: Y , 66,  0.0
23.03.08 13:59:38: Y , 64,  0.0
23.03.08 13:59:49: Y , 66,  0.0
23.03.08 13:59:59: Y , 67,  0.0
23.03.08 14:00:10: Y , 67,  0.0
23.03.08 14:00:21: Y , 67,  0.0
23.03.08 14:00:31: Y , 67,  0.0
23.03.08 14:00:42: Y , 66,  0.0
23.03.08 14:00:52: Y , 68,  0.0
23.03.08 14:01:03: Y , 69,  0.0
23.03.08 14:01:13: Y , 76,  0.0
23.03.08 14:01:24: Y , 73,  0.0
23.03.08 14:01:34: Y , 73,  0.0
23.03.08 14:01:45: Y , 73,  0.0
23.03.08 14:01:55: Y , 76,  0.0
23.03.08 14:02:06: Y , 74,  0.0
23.03.08 14:02:17: Y , 73,  0.0
23.03.08 14:02:27: Y , 76,  0.0
23.03.08 14:02:38: Y , 77,  0.0
23.03.08 14:02:48: Y , 76,  0.0
23.03.08 14:02:59: Y , 74,  0.0
23.03.08 14:03:09: Y , 74,  0.0
23.03.08 14:03:20: Y , 69,  0.0
23.03.08 14:03:30: Y , 68,  0.0
23.03.08 14:03:41: Y , 68,  0.0
23.03.08 14:03:51: Y , 68,  0.0
23.03.08 14:04:02: Y , 68,  0.0
23.03.08 14:04:12: Y , 68,  0.0
23.03.08 14:04:23: Y , 68,  0.0
23.03.08 14:04:33: Y , 67,  0.0
23.03.08 14:04:44: Y , 68,  0.0
23.03.08 14:04:55: Y , 67,  0.0
23.03.08 14:05:05: Y , 67,  0.0
23.03.08 14:05:16: Y , 69,  0.0
23.03.08 14:05:26: Y , 66,  0.0
23.03.08 14:05:37: Y , 67,  0.0
