03.07.04 13:51:25: Y , 34,  0.0
03.07.04 13:51:36: Y , 34,  0.0
03.07.04 13:51:46: Y , 34,  0.0
03.07.04 13:51:57: Y , 34,  0.0
03.07.04 13:52:07: Y , 34,  0.0
03.07.04 13:52:18: Y , 34,  0.0
03.07.04 13:52:28: Y , 33,  0.0
03.07.04 13:52:39: Y , 33,  0.0
03.07.04 13:52:49: Y , 33,  0.0
03.07.04 13:53:00: Y , 33,  0.0
03.07.04 13:53:11: Y , 35,  0.0
03.07.04 13:53:21: Y , 33,  0.0
03.07.04 13:53:32: Y , 34,  0.0
03.07.04 13:53:42: Y , 35,  0.0
03.07.04 13:53:53: Y , 36,  0.0
03.07.04 13:54:03: Y , 35,  0.0
03.07.04 13:54:14: Y , 35,  0.0
03.07.04 13:54:24: Y , 34,  0.0
03.07.04 13:54:35: Y , 34,  0.0
03.07.04 13:54:45: Y , 34,  0.0
03.07.04 13:54:56: Y , 33,  0.0
03.07.04 13:55:06: Y , 32,  0.0
03.07.04 13:55:17: Y , 30,  0.0
03.07.04 13:55:27: Y , 30,  0.0
03.07.04 13:55:38: Y , 30,  0.0
03.07.04 13:55:49: Y , 30,  0.0
03.07.04 13:55:59: Y , 32,  0.0
03.07.04 13:56:10: Y , 33,  0.0
03.07.04 13:56:20: Y , 34,  0.0
03.07.04 13:56:31: Y , 33,  0.0
03.07.04 13:56:41: Y , 34,  0.0
03.07.04 13:56:52: Y , 34,  0.0
03.07.04 13:57:02: Y , 34,  0.0
03.07.04 13:57:13: Y , 34,  0.0
03.07.04 13:57:23: Y , 33,  0.0
03.07.04 13:57:34: Y , 32,  0.0
03.07.04 13:57:44: Y , 33,  0.0
03.07.04 13:57:55: Y , 32,  0.0
03.07.04 13:58:06: Y , 30,  0.0
03.07.04 13:58:16: Y , 33,  0.0
03.07.04 13:58:27: Y , 33,  0.0
03.07.04 13:58:37: Y , 33,  0.0
03.07.04 13:58:48: Y , 32,  0.0
03.07.04 13:58:58: Y , 32,  0.0
03.07.04 13:59:09: Y , 32,  0.0
03.07.04 13:59:19: Y , 32,  0.0
03.07.04 13:59:30: Y , 32,  0.0
03.07.04 13:59:40: Y , 30,  0.0
03.07.04 13:59:51: Y , 32,  0.0
03.07.04 14:00:01: Y , 32,  0.0
03.07.04 14:00:12: Y , 32,  0.0
03.07.04 14:00:23: Y , 32,  0.0
03.07.04 14:00:33: Y , 30,  0.0
03.07.04 14:00:44: Y , 30,  0.0
03.07.04 14:00:54: Y , 33,  0.0
03.07.04 14:01:05: Y , 30,  0.0
03.07.04 14:01:15: Y , 32,  0.0
03.07.04 14:01:26: Y , 30,  0.0
03.07.04 14:01:36: Y , 32,  0.0
03.07.04 14:01:47: Y , 33,  0.0
03.07.04 14:01:57: Y , 33,  0.0
03.07.04 14:02:08: Y , 33,  0.0
03.07.04 14:02:18: Y , 33,  0.0
03.07.04 14:02:29: Y , 33,  0.0
03.07.04 14:02:39: Y , 33,  0.0
03.07.04 14:02:50: Y , 33,  0.0
03.07.04 14:03:01: Y , 34,  0.0
03.07.04 14:03:11: Y , 35,  0.0
03.07.04 14:03:22: Y , 35,  0.0
03.07.04 14:03:32: Y , 35,  0.0
03.07.04 14:03:43: Y , 35,  0.0
03.07.04 14:03:53: Y , 35,  0.0
03.07.04 14:04:04: Y , 35,  0.0
03.07.04 14:04:14: Y , 35,  0.0
03.07.04 14:04:25: Y , 35,  0.0
03.07.04 14:04:35: Y , 34,  0.0
03.07.04 14:04:46: Y , 34,  0.0
03.07.04 14:04:56: Y , 34,  0.0
03.07.04 14:05:07: Y , 34,  0.0
03.07.04 14:05:18: Y , 34,  0.0
03.07.04 14:05:28: Y , 33,  0.0
03.07.04 14:05:39: Y , 33,  0.0
03.07.04 14:05:49: Y , 32,  0.0
03.07.04 14:06:00: Y , 32,  0.0
03.07.04 14:06:10: Y , 32,  0.0
03.07.04 14:06:21: Y , 32,  0.0
03.07.04 14:06:31: Y , 34,  0.0
03.07.04 14:06:42: Y , 33,  0.0
03.07.04 14:06:52: Y , 32,  0.0
03.07.04 14:07:03: Y , 32,  0.0
03.07.04 14:07:13: Y , 59,  0.0
03.07.04 14:07:24: Y , 64,  0.0
03.07.04 14:07:35: Y , 64,  0.0
03.07.04 14:07:45: Y , 64,  0.0
03.07.04 14:07:56: Y , 64,  0.0
03.07.04 14:08:06: Y , 64,  0.0
03.07.04 14:08:17: Y , 63,  0.0
03.07.04 14:08:27: Y , 63,  0.0
03.07.04 14:08:38: Y , 63,  0.0
03.07.04 14:08:48: Y , 63,  0.0
03.07.04 14:08:59: Y , 62,  0.0
03.07.04 14:09:09: Y , 63,  0.0
03.07.04 14:09:20: Y , 63,  0.0
03.07.04 14:09:30: Y , 63,  0.0
03.07.04 14:09:41: Y , 63,  0.0
03.07.04 14:09:52: Y , 63,  0.0
03.07.04 14:10:02: Y , 64,  0.0
03.07.04 14:10:13: Y , 63,  0.0
03.07.04 14:10:23: Y , 63,  0.0
03.07.04 14:10:34: Y , 64,  0.0
03.07.04 14:10:44: Y , 64,  0.0
03.07.04 14:10:55: Y , 65,  0.0
03.07.04 14:11:05: Y , 64,  0.0
03.07.04 14:11:16: Y , 63,  0.0
03.07.04 14:11:26: Y , 63,  0.0
03.07.04 14:11:37: Y , 64,  0.0
03.07.04 14:11:47: Y , 64,  0.0
03.07.04 14:11:58: Y , 63,  0.0
03.07.04 14:12:08: Y , 63,  0.0
03.07.04 14:12:19: Y , 62,  0.0
03.07.04 14:12:30: Y , 62,  0.0
03.07.04 14:12:40: Y , 62,  0.0
03.07.04 14:12:51: Y , 63,  0.0
03.07.04 14:13:01: Y , 62,  0.0
03.07.04 14:13:12: Y , 60,  0.0
03.07.04 14:13:22: Y , 65,  0.0
03.07.04 14:13:33: Y , 64,  0.0
03.07.04 14:13:43: Y , 64,  0.0
03.07.04 14:13:54: Y , 63,  0.0
03.07.04 14:14:04: Y , 63,  0.0
03.07.04 14:14:15: Y , 65,  0.0
03.07.04 14:14:25: Y , 68,  0.0
03.07.04 14:14:36: Y , 68,  0.0
03.07.04 14:14:47: Y , 68,  0.0
03.07.04 14:14:57: Y , 69,  0.0
03.07.04 14:15:08: Y , 68,  0.0
03.07.04 14:15:18: Y , 69,  0.0
03.07.04 14:15:29: Y , 68,  0.0
03.07.04 14:15:39: Y , 69,  0.0
03.07.04 14:15:50: Y , 68,  0.0
03.07.04 14:16:00: Y , 68,  0.0
03.07.04 14:16:11: Y , 69,  0.0
03.07.04 14:16:21: Y , 69,  0.0
03.07.04 14:16:32: Y , 69,  0.0
03.07.04 14:16:42: Y , 69,  0.0
03.07.04 14:16:53: Y , 69,  0.0
03.07.04 14:17:03: Y , 70,  0.0
03.07.04 14:17:14: Y , 70,  0.0
03.07.04 14:17:25: Y , 70,  0.0
03.07.04 14:17:35: Y , 71,  0.0
03.07.04 14:17:46: Y , 71,  0.0
03.07.04 14:17:56: Y , 72,  0.0
03.07.04 14:18:07: Y , 73,  0.0
03.07.04 14:18:17: Y , 68,  0.0
03.07.04 14:18:28: Y , 73,  0.0
03.07.04 14:18:38: Y , 73,  0.0
03.07.04 14:18:49: Y , 72,  0.0
03.07.04 14:18:59: Y , 73,  0.0
03.07.04 14:19:10: Y , 73,  0.0
03.07.04 14:19:20: Y , 73,  0.0
03.07.04 14:19:31: Y , 74,  0.0
03.07.04 14:19:42: Y , 73,  0.0
03.07.04 14:19:52: Y , 72,  0.0
03.07.04 14:20:03: Y , 73,  0.0
03.07.04 14:20:13: Y , 72,  0.0
03.07.04 14:20:24: Y , 73,  0.0
03.07.04 14:20:34: Y , 73,  0.0
03.07.04 14:20:45: Y , 72,  0.0
03.07.04 14:20:55: Y , 72,  0.0
03.07.04 14:21:06: Y , 72,  0.0
03.07.04 14:21:16: Y , 72,  0.0
03.07.04 14:21:27: Y , 72,  0.0
03.07.04 14:21:37: Y , 71,  0.0
03.07.04 14:21:48: Y , 71,  0.0
03.07.04 14:21:59: Y , 71,  0.0
03.07.04 14:22:09: Y , 71,  0.0
03.07.04 14:22:20: Y , 71,  0.0
03.07.04 14:22:30: Y , 71,  0.0
03.07.04 14:22:41: Y , 72,  0.0
03.07.04 14:22:51: Y , 72,  0.0
03.07.04 14:23:02: Y , 72,  0.0
03.07.04 14:23:12: Y , 73,  0.0
03.07.04 14:23:23: Y , 73,  0.0
03.07.04 14:23:33: Y , 73,  0.0
03.07.04 14:23:44: Y , 73,  0.0
03.07.04 14:23:54: Y , 74,  0.0
03.07.04 14:24:05: Y , 73,  0.0
03.07.04 14:24:16: Y , 73,  0.0
03.07.04 14:24:26: Y , 72,  0.0
03.07.04 14:24:37: Y , 73,  0.0
03.07.04 14:24:47: Y , 73,  0.0
03.07.04 14:24:58: Y , 73,  0.0
03.07.04 14:25:08: Y , 72,  0.0
03.07.04 14:25:19: Y , 72,  0.0
03.07.04 14:25:29: Y , 71,  0.0
03.07.04 14:25:40: Y , 71,  0.0
03.07.04 14:25:50: Y , 72,  0.0
03.07.04 14:26:22: Y , 73,  0.0
03.07.04 14:26:32: Y , 73,  0.0
03.07.04 14:26:43: Y , 73,  0.0
03.07.04 14:26:54: Y , 73,  0.0
03.07.04 14:27:04: Y , 73,  0.0
03.07.04 14:27:15: Y , 73,  0.0
03.07.04 14:27:25: Y , 73,  0.0
03.07.04 14:27:36: Y , 73,  0.0
03.07.04 14:27:46: Y , 73,  0.0
03.07.04 14:27:57: Y , 73,  0.0
03.07.04 14:28:07: Y , 73,  0.0
03.07.04 14:28:18: Y , 72,  0.0
03.07.04 14:28:28: Y , 72,  0.0
03.07.04 14:28:39: Y , 72,  0.0
03.07.04 14:28:49: Y , 73,  0.0
03.07.04 14:29:00: Y , 72,  0.0
03.07.04 14:29:11: Y , 72,  0.0
03.07.04 14:29:21: Y , 70,  0.0
03.07.04 14:29:32: Y , 71,  0.0
03.07.04 14:29:42: Y , 72,  0.0
03.07.04 14:29:53: Y , 71,  0.0
03.07.04 14:30:03: Y , 72,  0.0
03.07.04 14:30:14: Y , 72,  0.0
03.07.04 14:30:24: Y , 72,  0.0
03.07.04 14:30:35: Y , 72,  0.0
03.07.04 14:30:45: Y , 71,  0.0
03.07.04 14:30:56: Y , 72,  0.0
03.07.04 14:31:06: Y , 72,  0.0
03.07.04 14:31:17: Y , 72,  0.0
03.07.04 14:31:27: Y , 73,  0.0
03.07.04 14:31:38: Y , 72,  0.0
03.07.04 14:31:49: Y , 72,  0.0
03.07.04 14:31:59: Y , 72,  0.0
03.07.04 14:32:10: Y , 73,  0.0
03.07.04 14:32:20: Y , 72,  0.0
03.07.04 14:32:31: Y , 73,  0.0
03.07.04 14:32:41: Y , 73,  0.0
03.07.04 14:32:52: Y , 73,  0.0
03.07.04 14:33:02: Y , 73,  0.0
03.07.04 14:33:13: Y , 73,  0.0
03.07.04 14:33:23: Y , 72,  0.0
03.07.04 14:33:34: Y , 70,  0.0
03.07.04 14:33:44: Y , 70,  0.0
03.07.04 14:33:55: Y , 73,  0.0
03.07.04 14:34:06: Y , 73,  0.0
03.07.04 14:34:16: Y , 70,  0.0
03.07.04 14:34:27: Y , 72,  0.0
03.07.04 14:34:37: Y , 73,  0.0
03.07.04 14:34:48: Y , 72,  0.0
03.07.04 14:34:58: Y , 72,  0.0
03.07.04 14:35:09: Y , 72,  0.0
03.07.04 14:35:19: Y , 72,  0.0
03.07.04 14:35:30: Y , 72,  0.0
03.07.04 14:35:40: Y , 73,  0.0
03.07.04 14:35:51: Y , 73,  0.0
03.07.04 14:36:01: Y , 72,  0.0
03.07.04 14:36:12: Y , 73,  0.0
03.07.04 14:36:22: Y , 72,  0.0
03.07.04 14:36:33: Y , 73,  0.0
03.07.04 14:36:44: Y , 73,  0.0
03.07.04 14:36:54: Y , 73,  0.0
03.07.04 14:37:05: Y , 73,  0.0
03.07.04 14:37:15: Y , 73,  0.0
03.07.04 14:37:26: Y , 73,  0.0
03.07.04 14:37:36: Y , 73,  0.0
03.07.04 14:37:47: Y , 74,  0.0
03.07.04 14:37:57: Y , 73,  0.0
03.07.04 14:38:08: Y , 74,  0.0
03.07.04 14:38:18: Y , 73,  0.0
03.07.04 14:38:29: Y , 73,  0.0
03.07.04 14:38:40: Y , 73,  0.0
03.07.04 14:38:50: Y , 72,  0.0
03.07.04 14:39:01: Y , 73,  0.0
03.07.04 14:39:11: Y , 73,  0.0
03.07.04 14:39:22: Y , 73,  0.0
03.07.04 14:39:32: Y , 74,  0.0
03.07.04 14:39:43: Y , 73,  0.0
03.07.04 14:39:53: Y , 73,  0.0
03.07.04 14:40:04: Y , 73,  0.0
03.07.04 14:40:14: Y , 73,  0.0
03.07.04 14:40:25: Y , 73,  0.0
03.07.04 14:40:35: Y , 73,  0.0
03.07.04 14:40:46: Y , 73,  0.0
03.07.04 14:40:56: Y , 73,  0.0
03.07.04 14:41:07: Y , 73,  0.0
03.07.04 14:41:18: Y , 72,  0.0
03.07.04 14:41:28: Y , 72,  0.0
03.07.04 14:41:39: Y , 72,  0.0
03.07.04 14:41:49: Y , 73,  0.0
03.07.04 14:42:00: Y , 73,  0.0
03.07.04 14:42:10: Y , 71,  0.0
03.07.04 14:42:21: Y , 71,  0.0
03.07.04 14:42:31: Y , 71,  0.0
03.07.04 14:42:42: Y , 71,  0.0
03.07.04 14:42:52: Y , 71,  0.0
03.07.04 14:43:03: Y , 72,  0.0
03.07.04 14:43:13: Y , 73,  0.0
03.07.04 14:43:24: Y , 73,  0.0
03.07.04 14:43:35: Y , 72,  0.0
03.07.04 14:43:45: Y , 72,  0.0
03.07.04 14:43:56: Y , 71,  0.0
03.07.04 14:44:06: Y , 71,  0.0
03.07.04 14:44:17: Y , 71,  0.0
03.07.04 14:44:27: Y , 72,  0.0
03.07.04 14:44:38: Y , 72,  0.0
03.07.04 14:44:48: Y , 73,  0.0
03.07.04 14:44:59: Y , 72,  0.0
03.07.04 14:45:09: Y , 72,  0.0
03.07.04 14:45:20: Y , 72,  0.0
03.07.04 14:45:30: Y , 72,  0.0
03.07.04 14:45:41: Y , 72,  0.0
03.07.04 14:45:51: Y , 74,  0.0
03.07.04 14:46:02: Y , 73,  0.0
03.07.04 14:46:13: Y , 73,  0.0
03.07.04 14:46:23: Y , 73,  0.0
03.07.04 14:46:34: Y , 73,  0.0
03.07.04 14:46:44: Y , 73,  0.0
03.07.04 14:46:55: Y , 70,  0.0
03.07.04 14:47:05: Y , 70,  0.0
03.07.04 14:47:16: Y , 70,  0.0
03.07.04 14:47:26: Y , 71,  0.0
03.07.04 14:47:37: Y , 70,  0.0
03.07.04 14:47:47: Y , 70,  0.0
03.07.04 14:47:58: Y , 70,  0.0
03.07.04 14:48:08: Y , 71,  0.0
03.07.04 14:48:19: Y , 71,  0.0
03.07.04 14:48:30: Y , 70,  0.0
03.07.04 14:48:40: Y , 71,  0.0
03.07.04 14:48:51: Y , 72,  0.0
03.07.04 14:49:01: Y , 72,  0.0
03.07.04 14:49:12: Y , 72,  0.0
03.07.04 14:49:22: Y , 72,  0.0
03.07.04 14:49:33: Y , 71,  0.0
03.07.04 14:49:43: Y , 72,  0.0
03.07.04 14:49:54: Y , 71,  0.0
03.07.04 14:50:04: Y , 72,  0.0
03.07.04 14:50:15: Y , 72,  0.0
03.07.04 14:50:25: Y , 72,  0.0
03.07.04 14:50:36: Y , 72,  0.0
03.07.04 14:50:46: Y , 72,  0.0
03.07.04 14:50:57: Y , 72,  0.0
03.07.04 14:51:08: Y , 72,  0.0
03.07.04 14:51:18: Y , 72,  0.0
03.07.04 14:51:29: Y , 72,  0.0
03.07.04 14:51:39: Y , 72,  0.0
03.07.04 14:51:50: Y , 72,  0.0
03.07.04 14:52:00: Y , 72,  0.0
03.07.04 14:52:11: Y , 73,  0.0
03.07.04 14:52:21: Y , 74,  0.0
03.07.04 14:52:32: Y , 73,  0.0
03.07.04 14:52:42: Y , 73,  0.0
03.07.04 14:52:53: Y , 73,  0.0
03.07.04 14:53:04: Y , 74,  0.0
03.07.04 14:53:14: Y , 74,  0.0
03.07.04 14:53:25: Y , 74,  0.0
03.07.04 14:53:35: Y , 74,  0.0
03.07.04 14:53:46: Y , 74,  0.0
03.07.04 14:53:56: Y , 74,  0.0
03.07.04 14:54:07: Y , 74,  0.0
03.07.04 14:54:17: Y , 74,  0.0
03.07.04 14:54:28: Y , 75,  0.0
03.07.04 14:54:38: Y , 75,  0.0
03.07.04 14:54:49: Y , 74,  0.0
03.07.04 14:54:59: Y , 74,  0.0
03.07.04 14:55:10: Y , 74,  0.0
03.07.04 14:55:20: Y , 73,  0.0
03.07.04 14:55:31: Y , 72,  0.0
03.07.04 14:55:42: Y , 72,  0.0
03.07.04 14:55:52: Y , 73,  0.0
03.07.04 14:56:03: Y , 73,  0.0
03.07.04 14:56:13: Y , 73,  0.0
03.07.04 14:56:24: Y , 74,  0.0
03.07.04 14:56:34: Y , 73,  0.0
03.07.04 14:56:45: Y , 72,  0.0
03.07.04 14:56:55: Y , 72,  0.0
03.07.04 14:57:06: Y , 74,  0.0
03.07.04 14:57:16: Y , 74,  0.0
03.07.04 14:57:27: Y , 74,  0.0
03.07.04 14:57:37: Y , 74,  0.0
03.07.04 14:57:48: Y , 74,  0.0
03.07.04 14:57:59: Y , 73,  0.0
03.07.04 14:58:09: Y , 75,  0.0
03.07.04 14:58:20: Y , 73,  0.0
03.07.04 14:58:30: Y , 73,  0.0
03.07.04 14:58:41: Y , 74,  0.0
03.07.04 14:58:51: Y , 74,  0.0
03.07.04 14:59:02: Y , 74,  0.0
03.07.04 14:59:12: Y , 74,  0.0
03.07.04 14:59:23: Y , 74,  0.0
03.07.04 14:59:33: Y , 73,  0.0
03.07.04 14:59:44: Y , 74,  0.0
03.07.04 14:59:54: Y , 73,  0.0
03.07.04 15:00:05: Y , 73,  0.0
03.07.04 15:00:15: Y , 73,  0.0
03.07.04 15:00:26: Y , 75,  0.0
03.07.04 15:00:37: Y , 74,  0.0
03.07.04 15:00:47: Y , 74,  0.0
03.07.04 15:00:58: Y , 74,  0.0
03.07.04 15:01:08: Y , 73,  0.0
03.07.04 15:01:19: Y , 74,  0.0
03.07.04 15:01:29: Y , 74,  0.0
03.07.04 15:01:40: Y , 74,  0.0
03.07.04 15:01:50: Y , 74,  0.0
03.07.04 15:02:01: Y , 74,  0.0
03.07.04 15:02:11: Y , 74,  0.0
03.07.04 15:02:22: Y , 74,  0.0
03.07.04 15:02:32: Y , 75,  0.0
03.07.04 15:02:43: Y , 75,  0.0
03.07.04 15:02:54: Y , 77,  0.0
03.07.04 15:03:04: Y , 79,  0.0
03.07.04 15:03:15: Y , 79,  0.0
03.07.04 15:03:25: Y , 77,  0.0
03.07.04 15:03:36: Y , 75,  0.0
03.07.04 15:03:46: Y , 77,  0.0
03.07.04 15:03:57: Y , 77,  0.0
03.07.04 15:04:07: Y , 77,  0.0
03.07.04 15:04:18: Y , 77,  0.0
03.07.04 15:04:28: Y , 75,  0.0
03.07.04 15:04:39: Y , 74,  0.0
03.07.04 15:04:49: Y , 75,  0.0
03.07.04 15:05:00: Y , 75,  0.0
03.07.04 15:05:11: Y , 75,  0.0
03.07.04 15:05:21: Y , 75,  0.0
03.07.04 15:05:32: Y , 78,  0.0
03.07.04 15:05:42: Y , 75,  0.0
03.07.04 15:05:53: Y , 75,  0.0
03.07.04 15:06:03: Y , 75,  0.0
03.07.04 15:06:14: Y , 75,  0.0
03.07.04 15:06:24: Y , 75,  0.0
03.07.04 15:06:35: Y , 75,  0.0
03.07.04 15:06:45: Y , 74,  0.0
03.07.04 15:06:56: Y , 75,  0.0
03.07.04 15:07:06: Y , 75,  0.0
03.07.04 15:07:17: Y , 74,  0.0
03.07.04 15:07:28: Y , 74,  0.0
03.07.04 15:07:38: Y , 74,  0.0
03.07.04 15:07:49: Y , 74,  0.0
03.07.04 15:07:59: Y , 74,  0.0
03.07.04 15:08:10: Y , 74,  0.0
03.07.04 15:08:20: Y , 74,  0.0
03.07.04 15:08:31: Y , 74,  0.0
03.07.04 15:08:41: Y , 74,  0.0
03.07.04 15:08:52: Y , 75,  0.0
03.07.04 15:09:02: Y , 75,  0.0
03.07.04 15:09:13: Y , 75,  0.0
03.07.04 15:09:23: Y , 75,  0.0
03.07.04 15:09:34: Y , 74,  0.0
03.07.04 15:09:44: Y , 74,  0.0
03.07.04 15:09:55: Y , 75,  0.0
03.07.04 15:10:06: Y , 77,  0.0
03.07.04 15:10:16: Y , 77,  0.0
03.07.04 15:10:27: Y , 78,  0.0
03.07.04 15:10:37: Y , 77,  0.0
03.07.04 15:10:48: Y , 77,  0.0
03.07.04 15:10:58: Y , 77,  0.0
03.07.04 15:11:09: Y , 75,  0.0
03.07.04 15:11:19: Y , 77,  0.0
03.07.04 15:11:30: Y , 77,  0.0
03.07.04 15:11:40: Y , 77,  0.0
03.07.04 15:11:51: Y , 77,  0.0
03.07.04 15:12:01: Y , 77,  0.0
03.07.04 15:12:12: Y , 75,  0.0
03.07.04 15:12:23: Y , 74,  0.0
03.07.04 15:12:33: Y , 73,  0.0
03.07.04 15:12:44: Y , 73,  0.0
03.07.04 15:12:54: Y , 74,  0.0
03.07.04 15:13:05: Y , 75,  0.0
03.07.04 15:13:15: Y , 75,  0.0
03.07.04 15:13:26: Y , 75,  0.0
03.07.04 15:13:36: Y , 75,  0.0
03.07.04 15:13:47: Y , 75,  0.0
03.07.04 15:13:57: Y , 77,  0.0
03.07.04 15:14:08: Y , 75,  0.0
03.07.04 15:14:18: Y , 77,  0.0
03.07.04 15:14:29: Y , 75,  0.0
03.07.04 15:14:39: Y , 75,  0.0
03.07.04 15:14:50: Y , 77,  0.0
03.07.04 15:15:01: Y , 77,  0.0
03.07.04 15:15:11: Y , 77,  0.0
03.07.04 15:15:22: Y , 77,  0.0
03.07.04 15:15:32: Y , 77,  0.0
03.07.04 15:15:43: Y , 75,  0.0
03.07.04 15:15:53: Y , 75,  0.0
03.07.04 15:16:04: Y , 74,  0.0
03.07.04 15:16:14: Y , 75,  0.0
03.07.04 15:16:25: Y , 75,  0.0
03.07.04 15:16:35: Y , 74,  0.0
03.07.04 15:16:46: Y , 75,  0.0
03.07.04 15:16:56: Y , 75,  0.0
03.07.04 15:17:07: Y , 77,  0.0
03.07.04 15:17:18: Y , 75,  0.0
03.07.04 15:17:28: Y , 77,  0.0
03.07.04 15:17:39: Y , 78,  0.0
03.07.04 15:17:49: Y , 77,  0.0
03.07.04 15:18:00: Y , 78,  0.0
03.07.04 15:18:10: Y , 78,  0.0
03.07.04 15:18:21: Y , 78,  0.0
03.07.04 15:18:31: Y , 79,  0.0
03.07.04 15:18:42: Y , 78,  0.0
03.07.04 15:18:52: Y , 78,  0.0
03.07.04 15:19:03: Y , 78,  0.0
03.07.04 15:19:13: Y , 79,  0.0
03.07.04 15:19:24: Y , 78,  0.0
03.07.04 15:19:35: Y , 79,  0.0
03.07.04 15:19:45: Y , 79,  0.0
03.07.04 15:19:56: Y , 81,  0.0
03.07.04 15:20:06: Y , 80,  0.0
03.07.04 15:20:17: Y , 77,  0.0
03.07.04 15:20:27: Y , 77,  0.0
03.07.04 15:20:38: Y , 78,  0.0
03.07.04 15:20:48: Y , 78,  0.0
03.07.04 15:20:59: Y , 77,  0.0
03.07.04 15:21:09: Y , 77,  0.0
03.07.04 15:21:20: Y , 78,  0.0
03.07.04 15:21:30: Y , 78,  0.0
03.07.04 15:21:41: Y , 77,  0.0
03.07.04 15:21:51: Y , 77,  0.0
03.07.04 15:22:02: Y , 79,  0.0
03.07.04 15:22:13: Y , 79,  0.0
03.07.04 15:22:23: Y , 78,  0.0
03.07.04 15:22:34: Y , 79,  0.0
03.07.04 15:22:44: Y , 78,  0.0
03.07.04 15:22:55: Y , 80,  0.0
03.07.04 15:23:05: Y , 79,  0.0
03.07.04 15:23:16: Y , 79,  0.0
03.07.04 15:23:26: Y , 80,  0.0
03.07.04 15:23:37: Y , 80,  0.0
03.07.04 15:23:47: Y , 79,  0.0
03.07.04 15:23:58: Y , 79,  0.0
03.07.04 15:24:08: Y , 79,  0.0
03.07.04 15:24:19: Y , 78,  0.0
03.07.04 15:24:30: Y , 77,  0.0
03.07.04 15:24:40: Y , 77,  0.0
03.07.04 15:24:51: Y , 78,  0.0
03.07.04 15:25:22: Y , 78,  0.0
03.07.04 15:25:33: Y , 78,  0.0
03.07.04 15:25:43: Y , 79,  0.0
03.07.04 15:25:54: Y , 79,  0.0
03.07.04 15:26:04: Y , 80,  0.0
03.07.04 15:26:15: Y , 79,  0.0
03.07.04 15:26:25: Y , 79,  0.0
03.07.04 15:26:36: Y , 79,  0.0
03.07.04 15:26:46: Y , 79,  0.0
03.07.04 15:26:57: Y , 79,  0.0
03.07.04 15:27:08: Y , 80,  0.0
03.07.04 15:27:18: Y , 81,  0.0
03.07.04 15:27:29: Y , 80,  0.0
03.07.04 15:27:39: Y , 79,  0.0
03.07.04 15:27:50: Y , 80,  0.0
03.07.04 15:28:00: Y , 81,  0.0
03.07.04 15:28:11: Y , 81,  0.0
03.07.04 15:28:21: Y , 80,  0.0
03.07.04 15:28:32: Y , 81,  0.0
03.07.04 15:28:42: Y , 81,  0.0
03.07.04 15:28:53: Y , 82,  0.0
03.07.04 15:29:03: Y , 80,  0.0
03.07.04 15:29:14: Y , 80,  0.0
03.07.04 15:29:25: Y , 82,  0.0
03.07.04 15:29:35: Y , 83,  0.0
03.07.04 15:29:46: Y , 83,  0.0
03.07.04 15:29:56: Y , 82,  0.0
03.07.04 15:30:07: Y , 82,  0.0
03.07.04 15:30:17: Y , 82,  0.0
03.07.04 15:30:28: Y , 82,  0.0
03.07.04 15:30:38: Y , 82,  0.0
03.07.04 15:30:49: Y , 83,  0.0
03.07.04 15:30:59: Y , 83,  0.0
03.07.04 15:31:10: Y , 83,  0.0
03.07.04 15:31:20: Y , 83,  0.0
03.07.04 15:31:31: Y , 82,  0.0
03.07.04 15:31:42: Y , 82,  0.0
03.07.04 15:31:52: Y , 82,  0.0
03.07.04 15:32:03: Y , 83,  0.0
03.07.04 15:32:13: Y , 83,  0.0
03.07.04 15:32:24: Y , 83,  0.0
03.07.04 15:32:34: Y , 83,  0.0
03.07.04 15:32:45: Y , 84,  0.0
03.07.04 15:32:55: Y , 84,  0.0
03.07.04 15:33:06: Y , 84,  0.0
03.07.04 15:33:16: Y , 82,  0.0
03.07.04 15:33:27: Y , 83,  0.0
03.07.04 15:33:37: Y , 82,  0.0
03.07.04 15:33:48: Y , 81,  0.0
03.07.04 15:33:58: Y , 80,  0.0
03.07.04 15:34:09: Y , 81,  0.0
03.07.04 15:34:20: Y , 80,  0.0
03.07.04 15:34:30: Y , 81,  0.0
03.07.04 15:34:41: Y , 81,  0.0
03.07.04 15:34:51: Y , 81,  0.0
03.07.04 15:35:02: Y , 83,  0.0
03.07.04 15:35:12: Y , 82,  0.0
03.07.04 15:35:23: Y , 82,  0.0
03.07.04 15:35:33: Y , 82,  0.0
03.07.04 15:35:44: Y , 82,  0.0
03.07.04 15:35:54: Y , 83,  0.0
03.07.04 15:36:05: Y , 83,  0.0
03.07.04 15:36:15: Y , 82,  0.0
03.07.04 15:36:26: Y , 82,  0.0
03.07.04 15:36:37: Y , 83,  0.0
03.07.04 15:36:47: Y , 83,  0.0
03.07.04 15:36:58: Y , 83,  0.0
03.07.04 15:37:08: Y , 83,  0.0
03.07.04 15:37:19: Y , 83,  0.0
03.07.04 15:37:29: Y , 83,  0.0
03.07.04 15:37:40: Y , 81,  0.0
03.07.04 15:37:50: Y , 86,  0.0
03.07.04 15:38:01: Y , 86,  0.0
03.07.04 15:38:11: Y , 86,  0.0
03.07.04 15:38:22: Y , 86,  0.0
03.07.04 15:38:32: Y , 87,  0.0
03.07.04 15:38:43: Y , 83,  0.0
