16.07.04 11:42:13: Y , 7,  0.0
16.07.04 11:42:23: Y , 7,  0.0
16.07.04 11:42:34: Y , 6,  0.0
16.07.04 11:42:44: Y , 6,  0.0
16.07.04 11:42:55: Y , 6,  0.0
16.07.04 11:43:05: Y , 6,  0.0
16.07.04 11:43:16: Y , 3,  0.0
16.07.04 11:43:26: Y , 4,  0.0
16.07.04 11:43:37: Y , 3,  0.0
16.07.04 11:43:47: Y , 3,  0.0
16.07.04 11:43:58: Y , 6,  0.0
16.07.04 11:44:09: Y , 6,  0.0
16.07.04 11:44:19: Y , 7,  0.0
16.07.04 11:44:30: Y , 6,  0.0
16.07.04 11:44:40: Y , 4,  0.0
16.07.04 11:44:51: Y , 4,  0.0
16.07.04 11:45:01: Y , 4,  0.0
16.07.04 11:45:12: Y , 3,  0.0
16.07.04 11:45:22: Y , 3,  0.0
16.07.04 11:45:33: Y , 3,  0.0
16.07.04 11:45:43: Y , 4,  0.0
16.07.04 11:45:54: Y , 4,  0.0
16.07.04 11:46:04: Y , 4,  0.0
16.07.04 11:46:15: Y , 4,  0.0
16.07.04 11:46:25: Y , 4,  0.0
16.07.04 11:46:36: Y , 4,  0.0
16.07.04 11:46:47: Y , 4,  0.0
16.07.04 11:46:57: Y , 2,  0.0
16.07.04 11:47:08: Y , 3,  0.0
16.07.04 11:47:18: Y , 3,  0.0
16.07.04 11:47:29: Y , 4,  0.0
16.07.04 11:47:39: Y , 6,  0.0
16.07.04 11:47:50: Y , 4,  0.0
16.07.04 11:48:00: Y , 4,  0.0
16.07.04 11:48:11: Y , 7,  0.0
16.07.04 11:48:21: Y , 8,  0.0
16.07.04 11:48:32: Y , 7,  0.0
16.07.04 11:48:42: Y , 7,  0.0
16.07.04 11:48:53: Y , 7,  0.0
16.07.04 11:49:04: Y , 7,  0.0
16.07.04 11:49:14: Y , 7,  0.0
16.07.04 11:49:25: Y , 6,  0.0
16.07.04 11:49:35: Y , 4,  0.0
16.07.04 11:49:46: Y , 4,  0.0
16.07.04 11:49:56: Y , 4,  0.0
16.07.04 11:50:07: Y , 4,  0.0
16.07.04 11:50:17: Y , 6,  0.0
16.07.04 11:50:28: Y , 4,  0.0
16.07.04 11:50:38: Y , 4,  0.0
16.07.04 11:50:49: Y , 3,  0.0
16.07.04 11:50:59: Y , 3,  0.0
16.07.04 11:51:10: Y , 4,  0.0
16.07.04 11:51:20: Y , 3,  0.0
16.07.04 11:51:31: Y , 3,  0.0
16.07.04 11:51:42: Y , 3,  0.0
16.07.04 11:51:52: Y , 3,  0.0
16.07.04 11:52:03: Y , 3,  0.0
16.07.04 11:52:13: Y , 2,  0.0
16.07.04 11:52:24: Y , 3,  0.0
16.07.04 11:52:34: Y , 3,  0.0
16.07.04 11:52:45: Y , 3,  0.0
16.07.04 11:52:55: Y , 3,  0.0
16.07.04 11:53:06: Y , 1,  0.0
16.07.04 11:53:16: Y , 2,  0.0
16.07.04 11:53:27: Y , 3,  0.0
16.07.04 11:53:37: Y , 3,  0.0
16.07.04 11:53:48: Y , 4,  0.0
16.07.04 11:53:59: Y , 2,  0.0
16.07.04 11:54:09: Y , 2,  0.0
16.07.04 11:54:20: Y , 3,  0.0
16.07.04 11:54:30: Y , 2,  0.0
16.07.04 11:54:41: Y , 2,  0.0
16.07.04 11:54:51: Y , 2,  0.0
16.07.04 11:55:02: Y , 2,  0.0
16.07.04 11:55:12: Y , 0,  0.0
16.07.04 11:55:23: Y , -1,  0.0
16.07.04 11:55:33: Y , 0,  0.0
16.07.04 11:55:44: Y , 0,  0.0
16.07.04 11:55:54: Y , 0,  0.0
16.07.04 11:56:05: Y , 0,  0.0
16.07.04 11:56:16: Y , 0,  0.0
16.07.04 11:56:26: Y , 0,  0.0
16.07.04 11:56:37: Y , -1,  0.0
16.07.04 11:56:47: Y , -1,  0.0
16.07.04 11:56:58: Y , 0,  0.0
16.07.04 11:57:08: Y , 0,  0.0
16.07.04 11:57:19: Y , 1,  0.0
16.07.04 11:57:29: Y , 0,  0.0
16.07.04 11:57:40: Y , 0,  0.0
16.07.04 11:57:50: Y , 2,  0.0
16.07.04 11:58:01: Y , 1,  0.0
16.07.04 11:58:11: Y , 1,  0.0
16.07.04 11:58:22: Y , 2,  0.0
16.07.04 11:58:33: Y , 2,  0.0
16.07.04 11:58:43: Y , 0,  0.0
16.07.04 11:58:54: Y , 0,  0.0
16.07.04 11:59:04: Y , -1,  0.0
16.07.04 11:59:15: Y , -1,  0.0
16.07.04 11:59:25: Y , 0,  0.0
16.07.04 11:59:36: Y , 0,  0.0
16.07.04 11:59:46: Y , 0,  0.0
16.07.04 11:59:57: Y , 1,  0.0
16.07.04 12:00:07: Y , 2,  0.0
16.07.04 12:00:18: Y , 2,  0.0
16.07.04 12:00:28: Y , 2,  0.0
16.07.04 12:00:39: Y , 0,  0.0
16.07.04 12:00:49: Y , -1,  0.0
16.07.04 12:01:00: Y , -1,  0.0
16.07.04 12:01:11: Y , -1,  0.0
16.07.04 12:01:21: Y , -2,  0.0
16.07.04 12:01:32: Y , 0,  0.0
16.07.04 12:01:42: Y , 0,  0.0
16.07.04 12:01:53: Y , 0,  0.0
16.07.04 12:02:03: Y , 0,  0.0
16.07.04 12:02:14: Y , 0,  0.0
16.07.04 12:02:24: Y , -2,  0.0
16.07.04 12:02:35: Y , -3,  0.0
16.07.04 12:02:45: Y , -2,  0.0
16.07.04 12:02:56: Y , -1,  0.0
16.07.04 12:03:06: Y , 0,  0.0
16.07.04 12:03:17: Y , 0,  0.0
16.07.04 12:03:28: Y , 0,  0.0
16.07.04 12:03:38: Y , -1,  0.0
16.07.04 12:03:49: Y , 0,  0.0
16.07.04 12:03:59: Y , -1,  0.0
16.07.04 12:04:10: Y , -1,  0.0
16.07.04 12:04:20: Y , -1,  0.0
16.07.04 12:04:31: Y , 0,  0.0
16.07.04 12:04:41: Y , -1,  0.0
16.07.04 12:04:52: Y , 0,  0.0
16.07.04 12:05:02: Y , -1,  0.0
16.07.04 12:05:13: Y , -1,  0.0
16.07.04 12:05:23: Y , -1,  0.0
16.07.04 12:05:34: Y , -1,  0.0
16.07.04 12:05:44: Y , -1,  0.0
16.07.04 12:05:55: Y , -1,  0.0
16.07.04 12:06:06: Y , -1,  0.0
16.07.04 12:06:16: Y , -1,  0.0
16.07.04 12:06:27: Y , -2,  0.0
16.07.04 12:06:37: Y , -2,  0.0
16.07.04 12:06:48: Y , -3,  0.0
16.07.04 12:06:58: Y , -1,  0.0
16.07.04 12:07:09: Y , -1,  0.0
16.07.04 12:07:19: Y , -1,  0.0
16.07.04 12:07:51: Y , -3,  0.0
16.07.04 12:08:01: Y , -2,  0.0
16.07.04 12:08:12: Y , -1,  0.0
16.07.04 12:08:23: Y , -3,  0.0
16.07.04 12:08:33: Y , -3,  0.0
16.07.04 12:08:44: Y , -3,  0.0
16.07.04 12:08:54: Y , -3,  0.0
16.07.04 12:09:05: Y , -3,  0.0
16.07.04 12:09:15: Y , -5,  0.0
16.07.04 12:09:26: Y , -6,  0.0
16.07.04 12:09:36: Y , -5,  0.0
16.07.04 12:09:47: Y , -5,  0.0
16.07.04 12:09:57: Y , -5,  0.0
16.07.04 12:10:08: Y , -5,  0.0
16.07.04 12:10:18: Y , -3,  0.0
16.07.04 12:10:29: Y , -3,  0.0
16.07.04 12:10:40: Y , -3,  0.0
16.07.04 12:10:50: Y , -5,  0.0
16.07.04 12:11:01: Y , -5,  0.0
16.07.04 12:11:11: Y , -5,  0.0
16.07.04 12:11:22: Y , -5,  0.0
16.07.04 12:11:32: Y , -6,  0.0
16.07.04 12:11:43: Y , -6,  0.0
16.07.04 12:11:53: Y , -5,  0.0
16.07.04 12:12:04: Y , -6,  0.0
16.07.04 12:12:14: Y , -6,  0.0
16.07.04 12:12:25: Y , -6,  0.0
16.07.04 12:12:35: Y , -6,  0.0
16.07.04 12:12:46: Y , -5,  0.0
16.07.04 12:12:57: Y , -3,  0.0
16.07.04 12:13:07: Y , -2,  0.0
16.07.04 12:13:18: Y , -3,  0.0
16.07.04 12:13:28: Y , -5,  0.0
16.07.04 12:13:39: Y , -2,  0.0
16.07.04 12:13:49: Y , -2,  0.0
16.07.04 12:14:00: Y , -2,  0.0
16.07.04 12:14:10: Y , -2,  0.0
16.07.04 12:14:21: Y , -1,  0.0
16.07.04 12:14:31: Y , -1,  0.0
16.07.04 12:14:42: Y , 0,  0.0
16.07.04 12:14:52: Y , 1,  0.0
16.07.04 12:15:03: Y , 1,  0.0
16.07.04 12:15:13: Y , 0,  0.0
16.07.04 12:15:24: Y , -3,  0.0
16.07.04 12:15:35: Y , -2,  0.0
16.07.04 12:15:45: Y , -2,  0.0
16.07.04 12:15:56: Y , -1,  0.0
16.07.04 12:16:06: Y , -2,  0.0
16.07.04 12:16:17: Y , -1,  0.0
16.07.04 12:16:27: Y , -1,  0.0
16.07.04 12:16:38: Y , -2,  0.0
16.07.04 12:16:48: Y , -2,  0.0
16.07.04 12:16:59: Y , -2,  0.0
16.07.04 12:17:09: Y , -2,  0.0
16.07.04 12:17:20: Y , -2,  0.0
16.07.04 12:17:30: Y , -2,  0.0
16.07.04 12:17:41: Y , -1,  0.0
16.07.04 12:17:52: Y , -2,  0.0
16.07.04 12:18:02: Y , -1,  0.0
16.07.04 12:18:13: Y , -1,  0.0
16.07.04 12:18:23: Y , -1,  0.0
16.07.04 12:18:34: Y , -1,  0.0
16.07.04 12:18:44: Y , -1,  0.0
16.07.04 12:18:55: Y , -2,  0.0
16.07.04 12:19:05: Y , -1,  0.0
16.07.04 12:19:16: Y , -1,  0.0
16.07.04 12:19:26: Y , -2,  0.0
16.07.04 12:19:37: Y , -1,  0.0
16.07.04 12:19:47: Y , -3,  0.0
16.07.04 12:19:58: Y , -2,  0.0
16.07.04 12:20:08: Y , -2,  0.0
16.07.04 12:20:19: Y , -2,  0.0
16.07.04 12:20:30: Y , -2,  0.0
16.07.04 12:20:40: Y , -2,  0.0
16.07.04 12:20:51: Y , -3,  0.0
16.07.04 12:21:01: Y , -3,  0.0
16.07.04 12:21:12: Y , -3,  0.0
16.07.04 12:21:22: Y , -5,  0.0
16.07.04 12:21:33: Y , -5,  0.0
16.07.04 12:21:43: Y , -5,  0.0
16.07.04 12:21:54: Y , -3,  0.0
16.07.04 12:22:04: Y , -5,  0.0
16.07.04 12:22:15: Y , -6,  0.0
16.07.04 12:22:25: Y , -5,  0.0
16.07.04 12:22:36: Y , -6,  0.0
16.07.04 12:22:47: Y , -6,  0.0
16.07.04 12:22:57: Y , -3,  0.0
16.07.04 12:23:08: Y , -2,  0.0
16.07.04 12:23:18: Y , -2,  0.0
16.07.04 12:23:29: Y , -2,  0.0
16.07.04 12:23:39: Y , -2,  0.0
16.07.04 12:23:50: Y , -2,  0.0
16.07.04 12:24:00: Y , -3,  0.0
16.07.04 12:24:11: Y , -3,  0.0
16.07.04 12:24:21: Y , -3,  0.0
16.07.04 12:24:32: Y , -6,  0.0
16.07.04 12:24:42: Y , -6,  0.0
16.07.04 12:24:53: Y , -7,  0.0
16.07.04 12:25:03: Y , -5,  0.0
16.07.04 12:25:14: Y , -5,  0.0
16.07.04 12:25:25: Y , -6,  0.0
16.07.04 12:25:35: Y , -5,  0.0
16.07.04 12:25:46: Y , -7,  0.0
16.07.04 12:25:56: Y , -7,  0.0
16.07.04 12:26:07: Y , -7,  0.0
16.07.04 12:26:17: Y , -7,  0.0
16.07.04 12:26:28: Y , -5,  0.0
16.07.04 12:26:38: Y , -5,  0.0
16.07.04 12:26:49: Y , -5,  0.0
16.07.04 12:26:59: Y , -6,  0.0
16.07.04 12:27:10: Y , -5,  0.0
16.07.04 12:27:20: Y , -10,  0.0
16.07.04 12:27:31: Y , -9,  0.0
16.07.04 12:27:42: Y , -5,  0.0
16.07.04 12:27:52: Y , -3,  0.0
16.07.04 12:28:03: Y , -7,  0.0
16.07.04 12:28:13: Y , -7,  0.0
16.07.04 12:28:24: Y , -7,  0.0
16.07.04 12:28:34: Y , -9,  0.0
16.07.04 12:28:45: Y , -8,  0.0
16.07.04 12:28:55: Y , -9,  0.0
16.07.04 12:29:06: Y , -9,  0.0
16.07.04 12:29:16: Y , -8,  0.0
16.07.04 12:29:27: Y , -8,  0.0
16.07.04 12:29:37: Y , -8,  0.0
16.07.04 12:29:48: Y , -8,  0.0
16.07.04 12:29:58: Y , -9,  0.0
16.07.04 12:30:09: Y , -9,  0.0
16.07.04 12:30:20: Y , -8,  0.0
16.07.04 12:30:41: Y , -8,  0.0
16.07.04 12:30:51: Y , -8,  0.0
16.07.04 12:31:02: Y , -8,  0.0
16.07.04 12:31:12: Y , -8,  0.0
16.07.04 12:31:23: Y , -10,  0.0
16.07.04 12:31:33: Y , -9,  0.0
16.07.04 12:31:44: Y , -9,  0.0
16.07.04 12:31:54: Y , -9,  0.0
16.07.04 12:32:05: Y , -9,  0.0
16.07.04 12:32:15: Y , -9,  0.0
16.07.04 12:32:26: Y , -10,  0.0
16.07.04 12:32:37: Y , -9,  0.0
16.07.04 12:32:47: Y , -10,  0.0
16.07.04 12:32:58: Y , -10,  0.0
16.07.04 12:33:08: Y , -10,  0.0
16.07.04 12:33:19: Y , -8,  0.0
16.07.04 12:33:29: Y , -9,  0.0
16.07.04 12:33:40: Y , -9,  0.0
16.07.04 12:33:50: Y , -10,  0.0
16.07.04 12:34:01: Y , -9,  0.0
16.07.04 12:34:11: Y , -10,  0.0
16.07.04 12:34:22: Y , -10,  0.0
16.07.04 12:34:32: Y , -10,  0.0
16.07.04 12:34:43: Y , -10,  0.0
16.07.04 12:34:54: Y , -10,  0.0
16.07.04 12:35:04: Y , -11,  0.0
16.07.04 12:35:15: Y , -11,  0.0
16.07.04 12:35:25: Y , -10,  0.0
16.07.04 12:35:36: Y , -11,  0.0
16.07.04 12:35:46: Y , -11,  0.0
16.07.04 12:35:57: Y , -11,  0.0
16.07.04 12:36:07: Y , -10,  0.0
16.07.04 12:36:18: Y , -10,  0.0
16.07.04 12:36:28: Y , -11,  0.0
16.07.04 12:36:39: Y , -12,  0.0
16.07.04 12:36:49: Y , -12,  0.0
16.07.04 12:37:00: Y , -11,  0.0
16.07.04 12:37:10: Y , -11,  0.0
16.07.04 12:37:21: Y , -10,  0.0
16.07.04 12:37:32: Y , -11,  0.0
16.07.04 12:37:42: Y , -12,  0.0
16.07.04 12:37:53: Y , -12,  0.0
16.07.04 12:38:03: Y , -12,  0.0
16.07.04 12:38:14: Y , -11,  0.0
16.07.04 12:38:24: Y , -11,  0.0
16.07.04 12:38:35: Y , -12,  0.0
16.07.04 12:38:45: Y , -12,  0.0
16.07.04 12:38:56: Y , -13,  0.0
16.07.04 12:39:06: Y , -12,  0.0
16.07.04 12:39:17: Y , -12,  0.0
16.07.04 12:39:27: Y , -12,  0.0
16.07.04 12:39:38: Y , -12,  0.0
16.07.04 12:39:49: Y , -12,  0.0
16.07.04 12:39:59: Y , -13,  0.0
16.07.04 12:40:10: Y , -12,  0.0
16.07.04 12:40:20: Y , -13,  0.0
16.07.04 12:40:31: Y , -15,  0.0
16.07.04 12:40:41: Y , -15,  0.0
16.07.04 12:40:52: Y , -13,  0.0
16.07.04 12:41:02: Y , -15,  0.0
16.07.04 12:41:13: Y , -15,  0.0
16.07.04 12:41:23: Y , -15,  0.0
16.07.04 12:41:34: Y , -16,  0.0
16.07.04 12:41:44: Y , -17,  0.0
16.07.04 12:41:55: Y , -16,  0.0
16.07.04 12:42:06: Y , -16,  0.0
16.07.04 12:42:16: Y , -15,  0.0
16.07.04 12:42:27: Y , -15,  0.0
16.07.04 12:42:37: Y , -16,  0.0
16.07.04 12:42:48: Y , -15,  0.0
16.07.04 12:42:58: Y , -16,  0.0
16.07.04 12:43:09: Y , -16,  0.0
16.07.04 12:43:19: Y , -17,  0.0
16.07.04 12:43:30: Y , -17,  0.0
16.07.04 12:43:40: Y , -18,  0.0
16.07.04 12:43:51: Y , -17,  0.0
16.07.04 12:44:01: Y , -17,  0.0
16.07.04 12:44:12: Y , -17,  0.0
16.07.04 12:44:22: Y , -17,  0.0
16.07.04 12:44:33: Y , -17,  0.0
16.07.04 12:44:44: Y , -18,  0.0
16.07.04 12:44:54: Y , -18,  0.0
16.07.04 12:45:05: Y , -17,  0.0
16.07.04 12:45:15: Y , -17,  0.0
16.07.04 12:45:26: Y , -17,  0.0
16.07.04 12:45:36: Y , -17,  0.0
16.07.04 12:45:47: Y , -15,  0.0
16.07.04 12:45:57: Y , -15,  0.0
16.07.04 12:46:08: Y , -16,  0.0
16.07.04 12:46:18: Y , -15,  0.0
16.07.04 12:46:29: Y , -16,  0.0
16.07.04 12:46:39: Y , -17,  0.0
16.07.04 12:46:50: Y , -17,  0.0
16.07.04 12:47:01: Y , -17,  0.0
16.07.04 12:47:11: Y , -17,  0.0
16.07.04 12:47:22: Y , -17,  0.0
16.07.04 12:47:32: Y , -15,  0.0
16.07.04 12:47:43: Y , -16,  0.0
16.07.04 12:47:53: Y , -16,  0.0
16.07.04 12:48:04: Y , -16,  0.0
16.07.04 12:48:14: Y , -13,  0.0
16.07.04 12:48:25: Y , -13,  0.0
16.07.04 12:48:35: Y , -12,  0.0
16.07.04 12:48:46: Y , -12,  0.0
16.07.04 12:48:56: Y , -12,  0.0
16.07.04 12:49:07: Y , -13,  0.0
16.07.04 12:49:18: Y , -13,  0.0
16.07.04 12:49:28: Y , -13,  0.0
16.07.04 12:49:39: Y , -15,  0.0
16.07.04 12:49:49: Y , -15,  0.0
16.07.04 12:50:00: Y , -15,  0.0
16.07.04 12:50:10: Y , -15,  0.0
16.07.04 12:50:21: Y , -15,  0.0
16.07.04 12:50:31: Y , -15,  0.0
16.07.04 12:50:42: Y , -16,  0.0
16.07.04 12:50:52: Y , -16,  0.0
16.07.04 12:51:03: Y , -15,  0.0
16.07.04 12:51:13: Y , -13,  0.0
16.07.04 12:51:24: Y , -13,  0.0
16.07.04 12:51:34: Y , -13,  0.0
16.07.04 12:51:45: Y , -13,  0.0
16.07.04 12:51:56: Y , -13,  0.0
16.07.04 12:52:06: Y , -13,  0.0
16.07.04 12:52:17: Y , -13,  0.0
16.07.04 12:52:27: Y , -13,  0.0
16.07.04 12:52:38: Y , -13,  0.0
16.07.04 12:52:48: Y , -15,  0.0
16.07.04 12:52:59: Y , -15,  0.0
16.07.04 12:53:09: Y , -13,  0.0
16.07.04 12:53:20: Y , -15,  0.0
16.07.04 12:53:30: Y , -15,  0.0
16.07.04 12:53:41: Y , -15,  0.0
16.07.04 12:53:51: Y , -16,  0.0
16.07.04 12:54:02: Y , -17,  0.0
16.07.04 12:54:13: Y , -18,  0.0
16.07.04 12:54:23: Y , -17,  0.0
16.07.04 12:54:34: Y , -17,  0.0
16.07.04 12:54:44: Y , -15,  0.0
16.07.04 12:54:55: Y , -16,  0.0
16.07.04 12:55:05: Y , -17,  0.0
16.07.04 12:55:16: Y , -18,  0.0
16.07.04 12:55:26: Y , -18,  0.0
16.07.04 12:55:37: Y , -19,  0.0
16.07.04 12:55:47: Y , -19,  0.0
16.07.04 12:55:58: Y , -18,  0.0
16.07.04 12:56:08: Y , -18,  0.0
16.07.04 12:56:19: Y , -18,  0.0
16.07.04 12:56:30: Y , -19,  0.0
16.07.04 12:56:40: Y , -18,  0.0
16.07.04 12:56:51: Y , -18,  0.0
16.07.04 12:57:01: Y , -19,  0.0
16.07.04 12:57:12: Y , -17,  0.0
16.07.04 12:57:22: Y , -17,  0.0
16.07.04 12:57:33: Y , -18,  0.0
16.07.04 12:57:43: Y , -18,  0.0
16.07.04 12:57:54: Y , -18,  0.0
16.07.04 12:58:04: Y , -19,  0.0
16.07.04 12:58:15: Y , -18,  0.0
16.07.04 12:58:25: Y , -19,  0.0
16.07.04 12:58:36: Y , -19,  0.0
16.07.04 12:58:46: Y , -19,  0.0
16.07.04 12:58:57: Y , -19,  0.0
16.07.04 12:59:08: Y , -18,  0.0
16.07.04 12:59:18: Y , -19,  0.0
16.07.04 12:59:29: Y , -19,  0.0
16.07.04 12:59:39: Y , -18,  0.0
16.07.04 12:59:50: Y , -15,  0.0
16.07.04 13:00:00: Y , -16,  0.0
16.07.04 13:00:11: Y , -17,  0.0
16.07.04 13:00:21: Y , -18,  0.0
16.07.04 13:00:32: Y , -18,  0.0
16.07.04 13:00:42: Y , -18,  0.0
16.07.04 13:00:53: Y , -19,  0.0
16.07.04 13:01:03: Y , -17,  0.0
16.07.04 13:01:14: Y , -17,  0.0
16.07.04 13:01:25: Y , -18,  0.0
16.07.04 13:01:35: Y , -18,  0.0
16.07.04 13:01:46: Y , -17,  0.0
16.07.04 13:01:56: Y , -18,  0.0
16.07.04 13:02:07: Y , -18,  0.0
16.07.04 13:02:17: Y , -21,  0.0
16.07.04 13:02:28: Y , -22,  0.0
16.07.04 13:02:38: Y , -21,  0.0
16.07.04 13:02:49: Y , -21,  0.0
16.07.04 13:02:59: Y , -20,  0.0
16.07.04 13:03:10: Y , -20,  0.0
16.07.04 13:03:20: Y , -21,  0.0
16.07.04 13:03:31: Y , -21,  0.0
16.07.04 13:03:42: Y , -21,  0.0
16.07.04 13:03:52: Y , -18,  0.0
16.07.04 13:04:03: Y , -19,  0.0
16.07.04 13:04:13: Y , -18,  0.0
16.07.04 13:04:24: Y , -18,  0.0
16.07.04 13:04:34: Y , -18,  0.0
16.07.04 13:04:45: Y , -19,  0.0
16.07.04 13:04:55: Y , -22,  0.0
16.07.04 13:05:06: Y , -21,  0.0
16.07.04 13:05:16: Y , -21,  0.0
16.07.04 13:05:27: Y , -22,  0.0
16.07.04 13:05:37: Y , -22,  0.0
16.07.04 13:05:48: Y , -21,  0.0
16.07.04 13:05:58: Y , -21,  0.0
16.07.04 13:06:09: Y , -21,  0.0
16.07.04 13:06:20: Y , -21,  0.0
16.07.04 13:06:51: Y , -21,  0.0
16.07.04 13:07:02: Y , -21,  0.0
16.07.04 13:07:12: Y , -21,  0.0
16.07.04 13:07:23: Y , -21,  0.0
16.07.04 13:07:33: Y , -21,  0.0
16.07.04 13:07:44: Y , -22,  0.0
16.07.04 13:07:54: Y , -22,  0.0
16.07.04 13:08:05: Y , -22,  0.0
16.07.04 13:08:15: Y , -22,  0.0
16.07.04 13:08:26: Y , -22,  0.0
16.07.04 13:08:37: Y , -22,  0.0
16.07.04 13:08:47: Y , -21,  0.0
16.07.04 13:08:58: Y , -22,  0.0
16.07.04 13:09:08: Y , -21,  0.0
16.07.04 13:09:19: Y , -21,  0.0
16.07.04 13:09:29: Y , -21,  0.0
16.07.04 13:09:40: Y , -21,  0.0
16.07.04 13:09:50: Y , -21,  0.0
16.07.04 13:10:01: Y , -21,  0.0
16.07.04 13:10:11: Y , -20,  0.0
16.07.04 13:10:22: Y , -20,  0.0
16.07.04 13:10:32: Y , -18,  0.0
16.07.04 13:10:43: Y , -20,  0.0
16.07.04 13:10:54: Y , -22,  0.0
16.07.04 13:11:04: Y , -22,  0.0
16.07.04 13:11:15: Y , -22,  0.0
16.07.04 13:11:25: Y , -22,  0.0
16.07.04 13:11:36: Y , -22,  0.0
16.07.04 13:11:46: Y , -21,  0.0
16.07.04 13:11:57: Y , -22,  0.0
16.07.04 13:12:07: Y , -22,  0.0
16.07.04 13:12:18: Y , -24,  0.0
16.07.04 13:12:28: Y , -24,  0.0
16.07.04 13:12:39: Y , -24,  0.0
16.07.04 13:12:49: Y , -24,  0.0
16.07.04 13:13:00: Y , -24,  0.0
16.07.04 13:13:11: Y , -22,  0.0
16.07.04 13:13:21: Y , -21,  0.0
16.07.04 13:13:32: Y , -22,  0.0
16.07.04 13:13:42: Y , -22,  0.0
16.07.04 13:13:53: Y , -22,  0.0
16.07.04 13:14:03: Y , -22,  0.0
16.07.04 13:14:14: Y , -22,  0.0
16.07.04 13:14:24: Y , -22,  0.0
16.07.04 13:14:35: Y , -22,  0.0
16.07.04 13:14:45: Y , -21,  0.0
16.07.04 13:14:56: Y , -21,  0.0
16.07.04 13:15:06: Y , -21,  0.0
16.07.04 13:15:17: Y , -20,  0.0
16.07.04 13:15:27: Y , -20,  0.0
16.07.04 13:15:38: Y , -21,  0.0
16.07.04 13:15:49: Y , -20,  0.0
16.07.04 13:15:59: Y , -20,  0.0
16.07.04 13:16:10: Y , -19,  0.0
16.07.04 13:16:20: Y , -20,  0.0
16.07.04 13:16:31: Y , -21,  0.0
16.07.04 13:16:41: Y , -20,  0.0
16.07.04 13:16:52: Y , -20,  0.0
16.07.04 13:17:02: Y , -20,  0.0
16.07.04 13:17:13: Y , -20,  0.0
16.07.04 13:17:23: Y , -18,  0.0
16.07.04 13:17:34: Y , -18,  0.0
16.07.04 13:17:44: Y , -19,  0.0
16.07.04 13:17:55: Y , -19,  0.0
16.07.04 13:18:06: Y , -18,  0.0
16.07.04 13:18:16: Y , -18,  0.0
16.07.04 13:18:27: Y , -19,  0.0
16.07.04 13:18:37: Y , -18,  0.0
16.07.04 13:18:48: Y , -18,  0.0
16.07.04 13:18:58: Y , -19,  0.0
16.07.04 13:19:09: Y , -19,  0.0
16.07.04 13:19:19: Y , -19,  0.0
16.07.04 13:19:30: Y , -19,  0.0
16.07.04 13:19:40: Y , -19,  0.0
16.07.04 13:19:51: Y , -20,  0.0
16.07.04 13:20:01: Y , -20,  0.0
16.07.04 13:20:12: Y , -20,  0.0
16.07.04 13:20:22: Y , -20,  0.0
16.07.04 13:20:33: Y , -21,  0.0
16.07.04 13:20:44: Y , -22,  0.0
16.07.04 13:20:54: Y , -26,  0.0
16.07.04 13:21:05: Y , -25,  0.0
16.07.04 13:21:15: Y , -25,  0.0
16.07.04 13:21:26: Y , -25,  0.0
16.07.04 13:21:36: Y , -25,  0.0
16.07.04 13:21:47: Y , -25,  0.0
16.07.04 13:21:57: Y , -24,  0.0
16.07.04 13:22:08: Y , -24,  0.0
16.07.04 13:22:18: Y , -24,  0.0
16.07.04 13:22:29: Y , -21,  0.0
16.07.04 13:22:39: Y , -22,  0.0
16.07.04 13:22:50: Y , -22,  0.0
16.07.04 13:23:01: Y , -21,  0.0
16.07.04 13:23:11: Y , -22,  0.0
16.07.04 13:23:22: Y , -22,  0.0
16.07.04 13:23:32: Y , -24,  0.0
16.07.04 13:23:43: Y , -24,  0.0
16.07.04 13:23:53: Y , -21,  0.0
16.07.04 13:24:04: Y , -21,  0.0
16.07.04 13:24:14: Y , -21,  0.0
16.07.04 13:24:25: Y , -21,  0.0
16.07.04 13:24:35: Y , -22,  0.0
16.07.04 13:24:46: Y , -21,  0.0
16.07.04 13:24:56: Y , -21,  0.0
16.07.04 13:25:07: Y , -22,  0.0
16.07.04 13:25:18: Y , -21,  0.0
16.07.04 13:25:28: Y , -22,  0.0
16.07.04 13:25:39: Y , -24,  0.0
16.07.04 13:25:49: Y , -24,  0.0
16.07.04 13:26:00: Y , -24,  0.0
16.07.04 13:26:10: Y , -25,  0.0
16.07.04 13:26:21: Y , -24,  0.0
16.07.04 13:26:31: Y , -24,  0.0
16.07.04 13:26:42: Y , -22,  0.0
16.07.04 13:26:52: Y , -24,  0.0
16.07.04 13:27:03: Y , -24,  0.0
16.07.04 13:27:13: Y , -24,  0.0
16.07.04 13:27:24: Y , -24,  0.0
16.07.04 13:27:35: Y , -24,  0.0
16.07.04 13:27:45: Y , -22,  0.0
16.07.04 13:27:56: Y , -17,  0.0
16.07.04 13:28:06: Y , -25,  0.0
16.07.04 13:28:17: Y , -27,  0.0
16.07.04 13:28:27: Y , -26,  0.0
16.07.04 13:28:38: Y , -26,  0.0
16.07.04 13:28:48: Y , -25,  0.0
16.07.04 13:28:59: Y , -25,  0.0
16.07.04 13:29:09: Y , -25,  0.0
16.07.04 13:29:20: Y , -25,  0.0
16.07.04 13:29:30: Y , -26,  0.0
16.07.04 13:29:41: Y , -27,  0.0
