27.07.04 13:14:02: Y , -127,  0.0
27.07.04 13:14:13: Y , -127,  0.0
27.07.04 13:14:23: Y , -126,  0.0
27.07.04 13:14:34: Y , -125,  0.0
27.07.04 13:14:44: Y , -124,  0.0
27.07.04 13:14:55: Y , -123,  0.0
27.07.04 13:15:05: Y , -120,  0.0
27.07.04 13:15:16: Y , -117,  0.0
27.07.04 13:15:27: Y , -116,  0.0
27.07.04 13:15:37: Y , -112,  0.0
27.07.04 13:15:48: Y , -108,  0.0
27.07.04 13:15:58: Y , -105,  0.0
27.07.04 13:16:09: Y , -102,  0.0
27.07.04 13:16:19: Y , -99,  0.0
27.07.04 13:16:30: Y , -94,  0.0
27.07.04 13:16:40: Y , -90,  0.0
27.07.04 13:16:51: Y , -87,  0.0
27.07.04 13:17:01: Y , -86,  0.0
27.07.04 13:17:12: Y , -84,  0.0
27.07.04 13:17:22: Y , -81,  0.0
27.07.04 13:17:33: Y , -79,  0.0
27.07.04 13:17:44: Y , -77,  0.0
27.07.04 13:17:54: Y , -73,  0.0
27.07.04 13:18:05: Y , -72,  0.0
27.07.04 13:18:15: Y , -72,  0.0
27.07.04 13:18:26: Y , -71,  0.0
27.07.04 13:18:36: Y , -70,  0.0
27.07.04 13:18:47: Y , -69,  0.0
27.07.04 13:18:57: Y , -69,  0.0
27.07.04 13:19:08: Y , -69,  0.0
27.07.04 13:19:18: Y , -69,  0.0
27.07.04 13:19:29: Y , -69,  0.0
27.07.04 13:19:39: Y , -70,  0.0
27.07.04 13:19:50: Y , -71,  0.0
27.07.04 13:20:01: Y , -72,  0.0
27.07.04 13:20:11: Y , -73,  0.0
27.07.04 13:20:22: Y , -75,  0.0
27.07.04 13:20:32: Y , -78,  0.0
27.07.04 13:20:43: Y , -81,  0.0
27.07.04 13:20:53: Y , -85,  0.0
27.07.04 13:21:04: Y , -86,  0.0
27.07.04 13:21:14: Y , -87,  0.0
27.07.04 13:21:25: Y , -89,  0.0
27.07.04 13:21:35: Y , -89,  0.0
27.07.04 13:21:46: Y , -90,  0.0
27.07.04 13:21:56: Y , -91,  0.0
27.07.04 13:22:07: Y , -93,  0.0
27.07.04 13:22:18: Y , -94,  0.0
27.07.04 13:22:28: Y , -96,  0.0
27.07.04 13:22:39: Y , -96,  0.0
27.07.04 13:22:49: Y , -95,  0.0
27.07.04 13:23:00: Y , -99,  0.0
27.07.04 13:23:10: Y , -99,  0.0
27.07.04 13:23:21: Y , -98,  0.0
27.07.04 13:23:31: Y , -91,  0.0
27.07.04 13:23:42: Y , -91,  0.0
27.07.04 13:23:52: Y , -89,  0.0
27.07.04 13:24:03: Y , -89,  0.0
27.07.04 13:24:13: Y , -88,  0.0
27.07.04 13:24:24: Y , -88,  0.0
27.07.04 13:24:34: Y , -88,  0.0
27.07.04 13:24:45: Y , -91,  0.0
27.07.04 13:24:56: Y , -94,  0.0
27.07.04 13:25:06: Y , -91,  0.0
27.07.04 13:25:17: Y , -93,  0.0
27.07.04 13:25:27: Y , -93,  0.0
27.07.04 13:25:38: Y , -91,  0.0
27.07.04 13:25:48: Y , -91,  0.0
27.07.04 13:25:59: Y , -91,  0.0
27.07.04 13:26:09: Y , -94,  0.0
27.07.04 13:26:20: Y , -95,  0.0
27.07.04 13:26:30: Y , -95,  0.0
27.07.04 13:26:41: Y , -94,  0.0
27.07.04 13:26:51: Y , -94,  0.0
27.07.04 13:27:02: Y , -95,  0.0
27.07.04 13:27:13: Y , -95,  0.0
27.07.04 13:27:23: Y , -95,  0.0
27.07.04 13:27:34: Y , -95,  0.0
27.07.04 13:27:44: Y , -99,  0.0
27.07.04 13:27:55: Y , -102,  0.0
27.07.04 13:28:05: Y , -102,  0.0
27.07.04 13:28:16: Y , -98,  0.0
27.07.04 13:28:26: Y , -111,  0.0
27.07.04 13:28:37: Y , -112,  0.0
27.07.04 13:28:47: Y , -114,  0.0
27.07.04 13:28:58: Y , -117,  0.0
27.07.04 13:29:08: Y , -122,  0.0
27.07.04 13:29:19: Y , -125,  0.0
27.07.04 13:29:30: Y , -125,  0.0
27.07.04 13:29:40: Y , -127,  0.0
27.07.04 13:29:51: Y , -127,  0.0
27.07.04 13:30:01: Y , -127,  0.0
27.07.04 13:30:12: Y , -129,  0.0
27.07.04 13:30:22: Y , -130,  0.0
27.07.04 13:30:33: Y , -131,  0.0
27.07.04 13:30:43: Y , -132,  0.0
27.07.04 13:30:54: Y , -135,  0.0
27.07.04 13:31:04: Y , -137,  0.0
27.07.04 13:31:15: Y , -137,  0.0
27.07.04 13:31:25: Y , -137,  0.0
27.07.04 13:31:36: Y , -139,  0.0
27.07.04 13:31:46: Y , -139,  0.0
27.07.04 13:31:57: Y , -137,  0.0
27.07.04 13:32:08: Y , -136,  0.0
27.07.04 13:32:18: Y , -135,  0.0
27.07.04 13:32:29: Y , -134,  0.0
27.07.04 13:32:39: Y , -131,  0.0
27.07.04 13:32:50: Y , -126,  0.0
27.07.04 13:33:00: Y , -123,  0.0
27.07.04 13:33:11: Y , -121,  0.0
27.07.04 13:33:21: Y , -118,  0.0
27.07.04 13:33:32: Y , -118,  0.0
27.07.04 13:33:42: Y , -115,  0.0
27.07.04 13:33:53: Y , -112,  0.0
27.07.04 13:34:03: Y , -111,  0.0
27.07.04 13:34:14: Y , -112,  0.0
27.07.04 13:34:25: Y , -114,  0.0
27.07.04 13:34:35: Y , -116,  0.0
27.07.04 13:34:46: Y , -118,  0.0
27.07.04 13:34:56: Y , -118,  0.0
27.07.04 13:35:07: Y , -118,  0.0
27.07.04 13:35:17: Y , -118,  0.0
27.07.04 13:35:28: Y , -115,  0.0
27.07.04 13:35:38: Y , -113,  0.0
27.07.04 13:35:49: Y , -112,  0.0
27.07.04 13:35:59: Y , -113,  0.0
27.07.04 13:36:10: Y , -116,  0.0
27.07.04 13:36:20: Y , -120,  0.0
27.07.04 13:36:31: Y , -123,  0.0
27.07.04 13:36:42: Y , -125,  0.0
27.07.04 13:36:52: Y , -127,  0.0
27.07.04 13:37:03: Y , -131,  0.0
27.07.04 13:37:13: Y , -132,  0.0
27.07.04 13:37:24: Y , -131,  0.0
27.07.04 13:37:34: Y , -130,  0.0
27.07.04 13:37:45: Y , -129,  0.0
27.07.04 13:37:55: Y , -127,  0.0
27.07.04 13:38:06: Y , -127,  0.0
27.07.04 13:38:16: Y , -131,  0.0
27.07.04 13:38:27: Y , -135,  0.0
27.07.04 13:38:37: Y , -140,  0.0
27.07.04 13:38:48: Y , -142,  0.0
27.07.04 13:38:58: Y , -145,  0.0
27.07.04 13:39:09: Y , -148,  0.0
27.07.04 13:39:20: Y , -150,  0.0
27.07.04 13:39:30: Y , -150,  0.0
27.07.04 13:39:41: Y , -149,  0.0
27.07.04 13:39:51: Y , -146,  0.0
27.07.04 13:40:02: Y , -146,  0.0
27.07.04 13:40:12: Y , -151,  0.0
27.07.04 13:40:23: Y , -154,  0.0
27.07.04 13:40:33: Y , -162,  0.0
27.07.04 13:40:44: Y , -163,  0.0
27.07.04 13:40:54: Y , -160,  0.0
27.07.04 13:41:05: Y , -160,  0.0
27.07.04 13:41:15: Y , -160,  0.0
27.07.04 13:41:26: Y , -160,  0.0
27.07.04 13:41:37: Y , -160,  0.0
27.07.04 13:41:47: Y , -161,  0.0
27.07.04 13:41:58: Y , -161,  0.0
27.07.04 13:42:08: Y , -158,  0.0
27.07.04 13:42:19: Y , -155,  0.0
27.07.04 13:42:29: Y , -154,  0.0
27.07.04 13:42:40: Y , -153,  0.0
27.07.04 13:42:50: Y , -152,  0.0
27.07.04 13:43:01: Y , -149,  0.0
27.07.04 13:43:11: Y , -150,  0.0
27.07.04 13:43:22: Y , -150,  0.0
27.07.04 13:43:32: Y , -146,  0.0
27.07.04 13:43:43: Y , -144,  0.0
27.07.04 13:43:54: Y , -141,  0.0
27.07.04 13:44:04: Y , -139,  0.0
27.07.04 13:44:36: Y , -132,  0.0
27.07.04 13:44:46: Y , -127,  0.0
27.07.04 13:44:57: Y , -121,  0.0
27.07.04 13:45:07: Y , -114,  0.0
27.07.04 13:45:18: Y , -109,  0.0
27.07.04 13:45:28: Y , -108,  0.0
27.07.04 13:45:39: Y , -108,  0.0
27.07.04 13:45:49: Y , -109,  0.0
27.07.04 13:46:00: Y , -108,  0.0
27.07.04 13:46:10: Y , -107,  0.0
27.07.04 13:46:21: Y , -105,  0.0
27.07.04 13:46:32: Y , -103,  0.0
27.07.04 13:46:42: Y , -100,  0.0
27.07.04 13:46:53: Y , -99,  0.0
27.07.04 13:47:03: Y , -98,  0.0
27.07.04 13:47:14: Y , -96,  0.0
27.07.04 13:47:24: Y , -93,  0.0
27.07.04 13:47:35: Y , -90,  0.0
27.07.04 13:47:45: Y , -90,  0.0
27.07.04 13:47:56: Y , -91,  0.0
27.07.04 13:48:06: Y , -91,  0.0
27.07.04 13:48:17: Y , -93,  0.0
27.07.04 13:48:28: Y , -94,  0.0
27.07.04 13:48:38: Y , -93,  0.0
27.07.04 13:48:49: Y , -94,  0.0
27.07.04 13:48:59: Y , -96,  0.0
27.07.04 13:49:10: Y , -96,  0.0
27.07.04 13:49:20: Y , -95,  0.0
27.07.04 13:49:31: Y , -95,  0.0
27.07.04 13:49:41: Y , -95,  0.0
27.07.04 13:49:52: Y , -95,  0.0
27.07.04 13:50:02: Y , -94,  0.0
27.07.04 13:50:13: Y , -95,  0.0
27.07.04 13:50:23: Y , -96,  0.0
27.07.04 13:50:34: Y , -97,  0.0
27.07.04 13:50:44: Y , -98,  0.0
27.07.04 13:50:55: Y , -96,  0.0
27.07.04 13:51:06: Y , -96,  0.0
27.07.04 13:51:16: Y , -95,  0.0
27.07.04 13:51:27: Y , -96,  0.0
27.07.04 13:51:37: Y , -94,  0.0
27.07.04 13:51:48: Y , -95,  0.0
27.07.04 13:51:58: Y , -95,  0.0
27.07.04 13:52:09: Y , -95,  0.0
27.07.04 13:52:19: Y , -96,  0.0
27.07.04 13:52:30: Y , -98,  0.0
27.07.04 13:52:40: Y , -100,  0.0
27.07.04 13:52:51: Y , -107,  0.0
27.07.04 13:53:01: Y , -113,  0.0
27.07.04 13:53:12: Y , -116,  0.0
27.07.04 13:53:23: Y , -121,  0.0
27.07.04 13:53:33: Y , -124,  0.0
27.07.04 13:53:44: Y , -130,  0.0
27.07.04 13:53:54: Y , -137,  0.0
27.07.04 13:54:05: Y , -143,  0.0
27.07.04 13:54:15: Y , -148,  0.0
27.07.04 13:54:26: Y , -150,  0.0
27.07.04 13:54:36: Y , -152,  0.0
27.07.04 13:54:47: Y , -158,  0.0
27.07.04 13:54:57: Y , -161,  0.0
27.07.04 13:55:08: Y , -166,  0.0
27.07.04 13:55:18: Y , -170,  0.0
27.07.04 13:55:29: Y , -173,  0.0
27.07.04 13:55:39: Y , -174,  0.0
27.07.04 13:55:50: Y , -179,  0.0
27.07.04 13:56:01: Y , -178,  0.0
27.07.04 13:56:11: Y , -180,  0.0
27.07.04 13:56:22: Y , -180,  0.0
27.07.04 13:56:32: Y , -180,  0.0
27.07.04 13:56:43: Y , -180,  0.0
27.07.04 13:56:53: Y , -180,  0.0
27.07.04 13:57:04: Y , -180,  0.0
27.07.04 13:57:14: Y , -179,  0.0
27.07.04 13:57:25: Y , -177,  0.0
27.07.04 13:57:35: Y , -179,  0.0
27.07.04 13:57:46: Y , -176,  0.0
27.07.04 13:57:56: Y , -172,  0.0
27.07.04 13:58:07: Y , -170,  0.0
27.07.04 13:58:18: Y , -166,  0.0
27.07.04 13:58:28: Y , -163,  0.0
27.07.04 13:58:39: Y , -160,  0.0
27.07.04 13:58:49: Y , -153,  0.0
27.07.04 13:59:00: Y , -146,  0.0
27.07.04 13:59:10: Y , -141,  0.0
27.07.04 13:59:21: Y , -136,  0.0
27.07.04 13:59:31: Y , -132,  0.0
27.07.04 13:59:42: Y , -127,  0.0
27.07.04 13:59:52: Y , -124,  0.0
27.07.04 14:00:03: Y , -121,  0.0
27.07.04 14:00:13: Y , -121,  0.0
27.07.04 14:00:24: Y , -116,  0.0
27.07.04 14:00:34: Y , -112,  0.0
27.07.04 14:00:45: Y , -107,  0.0
27.07.04 14:00:56: Y , -105,  0.0
27.07.04 14:01:06: Y , -104,  0.0
27.07.04 14:01:17: Y , -104,  0.0
27.07.04 14:01:27: Y , -105,  0.0
27.07.04 14:01:38: Y , -108,  0.0
27.07.04 14:01:48: Y , -113,  0.0
27.07.04 14:01:59: Y , -115,  0.0
27.07.04 14:02:09: Y , -118,  0.0
27.07.04 14:02:20: Y , -118,  0.0
27.07.04 14:02:30: Y , -117,  0.0
27.07.04 14:02:41: Y , -117,  0.0
27.07.04 14:02:52: Y , -117,  0.0
27.07.04 14:03:02: Y , -115,  0.0
27.07.04 14:03:13: Y , -113,  0.0
27.07.04 14:03:23: Y , -112,  0.0
27.07.04 14:03:34: Y , -112,  0.0
27.07.04 14:03:44: Y , -114,  0.0
27.07.04 14:03:55: Y , -118,  0.0
27.07.04 14:04:05: Y , -122,  0.0
27.07.04 14:04:16: Y , -124,  0.0
27.07.04 14:04:26: Y , -124,  0.0
27.07.04 14:04:37: Y , -126,  0.0
27.07.04 14:04:47: Y , -131,  0.0
27.07.04 14:04:58: Y , -134,  0.0
27.07.04 14:05:08: Y , -139,  0.0
27.07.04 14:05:19: Y , -140,  0.0
27.07.04 14:05:30: Y , -143,  0.0
27.07.04 14:05:40: Y , -146,  0.0
27.07.04 14:05:51: Y , -144,  0.0
27.07.04 14:06:01: Y , -141,  0.0
27.07.04 14:06:12: Y , -139,  0.0
27.07.04 14:06:22: Y , -136,  0.0
27.07.04 14:06:33: Y , -132,  0.0
27.07.04 14:06:43: Y , -131,  0.0
27.07.04 14:06:54: Y , -130,  0.0
27.07.04 14:07:04: Y , -130,  0.0
27.07.04 14:07:36: Y , -132,  0.0
27.07.04 14:07:47: Y , -133,  0.0
27.07.04 14:07:57: Y , -134,  0.0
27.07.04 14:08:08: Y , -132,  0.0
27.07.04 14:08:18: Y , -127,  0.0
27.07.04 14:08:29: Y , -122,  0.0
27.07.04 14:08:39: Y , -114,  0.0
27.07.04 14:08:50: Y , -107,  0.0
27.07.04 14:09:00: Y , -99,  0.0
27.07.04 14:09:11: Y , -96,  0.0
27.07.04 14:09:21: Y , -93,  0.0
27.07.04 14:09:32: Y , -94,  0.0
27.07.04 14:09:42: Y , -95,  0.0
27.07.04 14:09:53: Y , -94,  0.0
27.07.04 14:10:03: Y , -94,  0.0
27.07.04 14:10:14: Y , -95,  0.0
27.07.04 14:10:25: Y , -95,  0.0
27.07.04 14:10:35: Y , -91,  0.0
27.07.04 14:10:46: Y , -86,  0.0
27.07.04 14:10:56: Y , -86,  0.0
27.07.04 14:11:07: Y , -86,  0.0
27.07.04 14:11:17: Y , -87,  0.0
27.07.04 14:11:28: Y , -86,  0.0
27.07.04 14:11:38: Y , -86,  0.0
27.07.04 14:11:49: Y , -86,  0.0
27.07.04 14:11:59: Y , -86,  0.0
27.07.04 14:12:10: Y , -86,  0.0
27.07.04 14:12:20: Y , -85,  0.0
27.07.04 14:12:31: Y , -84,  0.0
27.07.04 14:12:42: Y , -86,  0.0
27.07.04 14:12:52: Y , -87,  0.0
27.07.04 14:13:03: Y , -87,  0.0
27.07.04 14:13:13: Y , -87,  0.0
27.07.04 14:13:24: Y , -87,  0.0
27.07.04 14:13:34: Y , -89,  0.0
27.07.04 14:13:45: Y , -89,  0.0
27.07.04 14:13:55: Y , -85,  0.0
27.07.04 14:14:06: Y , -82,  0.0
27.07.04 14:14:16: Y , -85,  0.0
27.07.04 14:14:27: Y , -85,  0.0
27.07.04 14:14:37: Y , -81,  0.0
27.07.04 14:14:48: Y , -79,  0.0
27.07.04 14:14:59: Y , -82,  0.0
27.07.04 14:15:09: Y , -85,  0.0
27.07.04 14:15:20: Y , -88,  0.0
27.07.04 14:15:30: Y , -91,  0.0
27.07.04 14:15:41: Y , -94,  0.0
27.07.04 14:15:51: Y , -94,  0.0
27.07.04 14:16:02: Y , -94,  0.0
27.07.04 14:16:12: Y , -90,  0.0
27.07.04 14:16:23: Y , -85,  0.0
27.07.04 14:16:33: Y , -80,  0.0
27.07.04 14:16:44: Y , -75,  0.0
27.07.04 14:16:54: Y , -75,  0.0
27.07.04 14:17:05: Y , -78,  0.0
27.07.04 14:17:15: Y , -78,  0.0
27.07.04 14:17:26: Y , -77,  0.0
27.07.04 14:17:37: Y , -78,  0.0
27.07.04 14:17:47: Y , -81,  0.0
27.07.04 14:17:58: Y , -86,  0.0
27.07.04 14:18:08: Y , -90,  0.0
27.07.04 14:18:19: Y , -98,  0.0
27.07.04 14:18:29: Y , -100,  0.0
27.07.04 14:18:40: Y , -106,  0.0
27.07.04 14:18:50: Y , -111,  0.0
27.07.04 14:19:01: Y , -114,  0.0
27.07.04 14:19:11: Y , -118,  0.0
27.07.04 14:19:22: Y , -129,  0.0
27.07.04 14:19:32: Y , -137,  0.0
27.07.04 14:19:43: Y , -142,  0.0
27.07.04 14:19:54: Y , -148,  0.0
27.07.04 14:20:04: Y , -150,  0.0
27.07.04 14:20:15: Y , -154,  0.0
27.07.04 14:20:25: Y , -158,  0.0
27.07.04 14:20:36: Y , -158,  0.0
27.07.04 14:20:46: Y , -155,  0.0
27.07.04 14:20:57: Y , -153,  0.0
27.07.04 14:21:07: Y , -152,  0.0
27.07.04 14:21:18: Y , -151,  0.0
27.07.04 14:21:28: Y , -152,  0.0
27.07.04 14:21:39: Y , -152,  0.0
27.07.04 14:21:49: Y , -152,  0.0
27.07.04 14:22:00: Y , -151,  0.0
27.07.04 14:22:11: Y , -152,  0.0
27.07.04 14:22:21: Y , -150,  0.0
27.07.04 14:22:32: Y , -146,  0.0
27.07.04 14:22:42: Y , -143,  0.0
27.07.04 14:22:53: Y , -142,  0.0
27.07.04 14:23:03: Y , -142,  0.0
27.07.04 14:23:14: Y , -140,  0.0
27.07.04 14:23:24: Y , -140,  0.0
27.07.04 14:23:35: Y , -139,  0.0
27.07.04 14:23:45: Y , -140,  0.0
27.07.04 14:23:56: Y , -140,  0.0
27.07.04 14:24:06: Y , -141,  0.0
27.07.04 14:24:17: Y , -144,  0.0
27.07.04 14:24:28: Y , -148,  0.0
27.07.04 14:24:38: Y , -146,  0.0
27.07.04 14:24:49: Y , -144,  0.0
27.07.04 14:24:59: Y , -143,  0.0
27.07.04 14:25:10: Y , -141,  0.0
27.07.04 14:25:20: Y , -136,  0.0
27.07.04 14:25:31: Y , -134,  0.0
27.07.04 14:25:41: Y , -132,  0.0
27.07.04 14:25:52: Y , -132,  0.0
27.07.04 14:26:02: Y , -131,  0.0
27.07.04 14:26:13: Y , -131,  0.0
27.07.04 14:26:23: Y , -130,  0.0
27.07.04 14:26:34: Y , -124,  0.0
27.07.04 14:26:44: Y , -122,  0.0
27.07.04 14:26:55: Y , -117,  0.0
27.07.04 14:27:06: Y , -115,  0.0
27.07.04 14:27:16: Y , -114,  0.0
27.07.04 14:27:27: Y , -113,  0.0
27.07.04 14:27:37: Y , -111,  0.0
27.07.04 14:27:48: Y , -108,  0.0
27.07.04 14:27:58: Y , -103,  0.0
27.07.04 14:28:09: Y , -98,  0.0
27.07.04 14:28:19: Y , -95,  0.0
27.07.04 14:28:30: Y , -94,  0.0
27.07.04 14:28:40: Y , -93,  0.0
27.07.04 14:28:51: Y , -93,  0.0
27.07.04 14:29:01: Y , -94,  0.0
27.07.04 14:29:12: Y , -94,  0.0
27.07.04 14:29:23: Y , -93,  0.0
27.07.04 14:29:33: Y , -85,  0.0
27.07.04 14:29:44: Y , -81,  0.0
27.07.04 14:29:54: Y , -81,  0.0
27.07.04 14:30:05: Y , -77,  0.0
27.07.04 14:30:26: Y , -76,  0.0
27.07.04 14:30:36: Y , -81,  0.0
27.07.04 14:30:47: Y , -85,  0.0
27.07.04 14:30:57: Y , -85,  0.0
27.07.04 14:31:08: Y , -84,  0.0
27.07.04 14:31:18: Y , -80,  0.0
27.07.04 14:31:29: Y , -80,  0.0
27.07.04 14:31:39: Y , -80,  0.0
27.07.04 14:31:50: Y , -79,  0.0
27.07.04 14:32:01: Y , -77,  0.0
27.07.04 14:32:11: Y , -75,  0.0
27.07.04 14:32:22: Y , -72,  0.0
27.07.04 14:32:32: Y , -71,  0.0
27.07.04 14:32:43: Y , -72,  0.0
27.07.04 14:32:53: Y , -73,  0.0
27.07.04 14:33:04: Y , -76,  0.0
27.07.04 14:33:14: Y , -79,  0.0
27.07.04 14:33:25: Y , -79,  0.0
27.07.04 14:33:35: Y , -80,  0.0
27.07.04 14:33:46: Y , -82,  0.0
27.07.04 14:33:57: Y , -81,  0.0
27.07.04 14:34:07: Y , -81,  0.0
27.07.04 14:34:18: Y , -81,  0.0
27.07.04 14:34:28: Y , -78,  0.0
27.07.04 14:34:39: Y , -79,  0.0
27.07.04 14:34:49: Y , -80,  0.0
27.07.04 14:35:00: Y , -81,  0.0
27.07.04 14:35:10: Y , -81,  0.0
27.07.04 14:35:21: Y , -85,  0.0
27.07.04 14:35:31: Y , -88,  0.0
27.07.04 14:35:42: Y , -89,  0.0
27.07.04 14:35:52: Y , -93,  0.0
27.07.04 14:36:03: Y , -96,  0.0
27.07.04 14:36:13: Y , -99,  0.0
27.07.04 14:36:24: Y , -103,  0.0
27.07.04 14:36:35: Y , -105,  0.0
27.07.04 14:36:45: Y , -109,  0.0
27.07.04 14:36:56: Y , -115,  0.0
27.07.04 14:37:06: Y , -120,  0.0
27.07.04 14:37:17: Y , -123,  0.0
27.07.04 14:37:27: Y , -125,  0.0
27.07.04 14:37:38: Y , -129,  0.0
27.07.04 14:37:48: Y , -131,  0.0
27.07.04 14:37:59: Y , -135,  0.0
27.07.04 14:38:09: Y , -140,  0.0
27.07.04 14:38:20: Y , -141,  0.0
27.07.04 14:38:30: Y , -143,  0.0
27.07.04 14:38:41: Y , -146,  0.0
27.07.04 14:38:52: Y , -149,  0.0
27.07.04 14:39:02: Y , -148,  0.0
27.07.04 14:39:13: Y , -149,  0.0
27.07.04 14:39:23: Y , -149,  0.0
27.07.04 14:39:34: Y , -150,  0.0
27.07.04 14:39:44: Y , -155,  0.0
27.07.04 14:39:55: Y , -158,  0.0
27.07.04 14:40:05: Y , -161,  0.0
27.07.04 14:40:16: Y , -164,  0.0
27.07.04 14:40:26: Y , -166,  0.0
27.07.04 14:40:37: Y , -169,  0.0
27.07.04 14:40:47: Y , -171,  0.0
27.07.04 14:40:58: Y , -173,  0.0
27.07.04 14:41:08: Y , -174,  0.0
27.07.04 14:41:19: Y , -176,  0.0
27.07.04 14:41:30: Y , -177,  0.0
27.07.04 14:41:40: Y , -177,  0.0
27.07.04 14:41:51: Y , -177,  0.0
27.07.04 14:42:01: Y , -178,  0.0
27.07.04 14:42:12: Y , -180,  0.0
27.07.04 14:42:22: Y , -181,  0.0
27.07.04 14:42:33: Y , -181,  0.0
27.07.04 14:42:43: Y , -180,  0.0
27.07.04 14:42:54: Y , -179,  0.0
27.07.04 14:43:04: Y , -177,  0.0
27.07.04 14:43:15: Y , -176,  0.0
27.07.04 14:43:25: Y , -174,  0.0
27.07.04 14:43:36: Y , -176,  0.0
27.07.04 14:43:47: Y , -178,  0.0
27.07.04 14:43:57: Y , -179,  0.0
27.07.04 14:44:08: Y , -180,  0.0
27.07.04 14:44:18: Y , -180,  0.0
27.07.04 14:44:29: Y , -178,  0.0
27.07.04 14:44:39: Y , -177,  0.0
27.07.04 14:44:50: Y , -177,  0.0
27.07.04 14:45:00: Y , -176,  0.0
27.07.04 14:45:11: Y , -173,  0.0
27.07.04 14:45:21: Y , -172,  0.0
27.07.04 14:45:32: Y , -173,  0.0
27.07.04 14:45:42: Y , -173,  0.0
27.07.04 14:45:53: Y , -173,  0.0
27.07.04 14:46:03: Y , -172,  0.0
27.07.04 14:46:14: Y , -171,  0.0
27.07.04 14:46:25: Y , -170,  0.0
27.07.04 14:46:35: Y , -170,  0.0
27.07.04 14:46:46: Y , -168,  0.0
27.07.04 14:46:56: Y , -168,  0.0
27.07.04 14:47:07: Y , -166,  0.0
27.07.04 14:47:17: Y , -162,  0.0
27.07.04 14:47:28: Y , -159,  0.0
27.07.04 14:47:38: Y , -159,  0.0
27.07.04 14:47:49: Y , -159,  0.0
27.07.04 14:47:59: Y , -155,  0.0
27.07.04 14:48:10: Y , -152,  0.0
27.07.04 14:48:21: Y , -149,  0.0
27.07.04 14:48:31: Y , -144,  0.0
27.07.04 14:48:42: Y , -141,  0.0
27.07.04 14:48:52: Y , -137,  0.0
27.07.04 14:49:03: Y , -135,  0.0
27.07.04 14:49:13: Y , -133,  0.0
27.07.04 14:49:24: Y , -131,  0.0
27.07.04 14:49:34: Y , -130,  0.0
27.07.04 14:49:45: Y , -127,  0.0
27.07.04 14:49:55: Y , -127,  0.0
27.07.04 14:50:06: Y , -127,  0.0
27.07.04 14:50:16: Y , -127,  0.0
27.07.04 14:50:27: Y , -127,  0.0
27.07.04 14:50:37: Y , -124,  0.0
27.07.04 14:50:48: Y , -124,  0.0
27.07.04 14:50:59: Y , -124,  0.0
27.07.04 14:51:09: Y , -125,  0.0
27.07.04 14:51:20: Y , -125,  0.0
27.07.04 14:51:30: Y , -125,  0.0
27.07.04 14:51:41: Y , -123,  0.0
27.07.04 14:51:51: Y , -125,  0.0
27.07.04 14:52:02: Y , -123,  0.0
27.07.04 14:52:12: Y , -126,  0.0
27.07.04 14:52:23: Y , -132,  0.0
27.07.04 14:52:33: Y , -135,  0.0
27.07.04 14:52:44: Y , -137,  0.0
27.07.04 14:52:54: Y , -141,  0.0
27.07.04 14:53:05: Y , -142,  0.0
27.07.04 14:53:16: Y , -145,  0.0
27.07.04 14:53:26: Y , -148,  0.0
27.07.04 14:53:37: Y , -152,  0.0
27.07.04 14:53:47: Y , -158,  0.0
27.07.04 14:53:58: Y , -160,  0.0
27.07.04 14:54:08: Y , -162,  0.0
27.07.04 14:54:19: Y , -166,  0.0
27.07.04 14:54:29: Y , -169,  0.0
27.07.04 14:54:40: Y , -170,  0.0
27.07.04 14:54:50: Y , -171,  0.0
27.07.04 14:55:01: Y , -177,  0.0
27.07.04 14:55:11: Y , -179,  0.0
27.07.04 14:55:22: Y , -182,  0.0
27.07.04 14:55:32: Y , -185,  0.0
27.07.04 14:55:43: Y , -185,  0.0
27.07.04 14:55:54: Y , -183,  0.0
27.07.04 14:56:04: Y , -185,  0.0
27.07.04 14:56:15: Y , -187,  0.0
27.07.04 14:56:25: Y , -187,  0.0
27.07.04 14:56:36: Y , -188,  0.0
27.07.04 14:56:46: Y , -186,  0.0
27.07.04 14:56:57: Y , -183,  0.0
27.07.04 14:57:07: Y , -183,  0.0
27.07.04 14:57:18: Y , -187,  0.0
27.07.04 14:57:28: Y , -186,  0.0
27.07.04 14:57:39: Y , -188,  0.0
27.07.04 14:57:49: Y , -194,  0.0
27.07.04 14:58:00: Y , -197,  0.0
27.07.04 14:58:11: Y , -201,  0.0
27.07.04 14:58:21: Y , -201,  0.0
27.07.04 14:58:32: Y , -202,  0.0
27.07.04 14:58:42: Y , -202,  0.0
27.07.04 14:58:53: Y , -201,  0.0
27.07.04 14:59:03: Y , -201,  0.0
27.07.04 14:59:14: Y , -204,  0.0
27.07.04 14:59:24: Y , -200,  0.0
27.07.04 14:59:35: Y , -198,  0.0
27.07.04 14:59:45: Y , -197,  0.0
27.07.04 14:59:56: Y , -197,  0.0
27.07.04 15:00:06: Y , -196,  0.0
27.07.04 15:00:17: Y , -196,  0.0
27.07.04 15:00:28: Y , -195,  0.0
27.07.04 15:00:38: Y , -194,  0.0
27.07.04 15:00:49: Y , -194,  0.0
27.07.04 15:00:59: Y , -190,  0.0
27.07.04 15:01:10: Y , -187,  0.0
27.07.04 15:01:20: Y , -183,  0.0
27.07.04 15:01:31: Y , -180,  0.0
