08.01.15 11:39:51: Y , -10,  0.0
08.01.15 11:40:01: Y , -10,  0.0
08.01.15 11:40:12: Y , -10,  0.0
08.01.15 11:40:23: Y , -12,  0.0
08.01.15 11:40:33: Y , -13,  0.0
08.01.15 11:40:44: Y , -12,  0.0
08.01.15 11:40:54: Y , -10,  0.0
08.01.15 11:41:05: Y , -9,  0.0
08.01.15 11:41:15: Y , -9,  0.0
08.01.15 11:41:26: Y , -9,  0.0
08.01.15 11:41:36: Y , -8,  0.0
08.01.15 11:41:47: Y , -8,  0.0
08.01.15 11:41:57: Y , -9,  0.0
08.01.15 11:42:08: Y , -9,  0.0
08.01.15 11:42:18: Y , -9,  0.0
08.01.15 11:42:29: Y , -8,  0.0
08.01.15 11:42:39: Y , -8,  0.0
08.01.15 11:42:50: Y , -8,  0.0
08.01.15 11:43:01: Y , -8,  0.0
08.01.15 11:43:11: Y , -6,  0.0
08.01.15 11:43:22: Y , -8,  0.0
08.01.15 11:43:32: Y , -8,  0.0
08.01.15 11:43:43: Y , -9,  0.0
08.01.15 11:43:53: Y , -9,  0.0
08.01.15 11:44:04: Y , -9,  0.0
08.01.15 11:44:14: Y , -6,  0.0
08.01.15 11:44:25: Y , -8,  0.0
08.01.15 11:44:35: Y , -8,  0.0
08.01.15 11:44:46: Y , -9,  0.0
08.01.15 11:44:56: Y , -10,  0.0
08.01.15 11:45:07: Y , -12,  0.0
08.01.15 11:45:18: Y , -12,  0.0
08.01.15 11:45:28: Y , -10,  0.0
08.01.15 11:45:39: Y , -10,  0.0
08.01.15 11:45:49: Y , -13,  0.0
08.01.15 11:46:00: Y , -10,  0.0
08.01.15 11:46:10: Y , -10,  0.0
08.01.15 11:46:21: Y , -10,  0.0
08.01.15 11:46:31: Y , -10,  0.0
08.01.15 11:46:42: Y , -10,  0.0
08.01.15 11:46:52: Y , -10,  0.0
08.01.15 11:47:03: Y , -12,  0.0
08.01.15 11:47:13: Y , -12,  0.0
08.01.15 11:47:24: Y , -10,  0.0
08.01.15 11:47:35: Y , -10,  0.0
08.01.15 11:47:45: Y , -9,  0.0
08.01.15 11:47:56: Y , -9,  0.0
08.01.15 11:48:06: Y , -8,  0.0
08.01.15 11:48:17: Y , -8,  0.0
08.01.15 11:48:27: Y , -8,  0.0
08.01.15 11:48:38: Y , -9,  0.0
08.01.15 11:48:48: Y , -8,  0.0
08.01.15 11:48:59: Y , -9,  0.0
08.01.15 11:49:09: Y , -10,  0.0
08.01.15 11:49:20: Y , -10,  0.0
08.01.15 11:49:30: Y , -12,  0.0
08.01.15 11:49:41: Y , -12,  0.0
08.01.15 11:49:51: Y , -10,  0.0
08.01.15 11:50:02: Y , -9,  0.0
08.01.15 11:50:13: Y , -8,  0.0
08.01.15 11:50:23: Y , -6,  0.0
08.01.15 11:50:34: Y , -6,  0.0
08.01.15 11:50:44: Y , -6,  0.0
08.01.15 11:50:55: Y , -8,  0.0
08.01.15 11:51:05: Y , -8,  0.0
08.01.15 11:51:16: Y , -8,  0.0
08.01.15 11:51:26: Y , -9,  0.0
08.01.15 11:51:37: Y , -10,  0.0
08.01.15 11:51:47: Y , -10,  0.0
08.01.15 11:51:58: Y , -12,  0.0
08.01.15 11:52:08: Y , -10,  0.0
08.01.15 11:52:19: Y , -12,  0.0
08.01.15 11:52:30: Y , -12,  0.0
08.01.15 11:52:40: Y , -13,  0.0
08.01.15 11:52:51: Y , -14,  0.0
08.01.15 11:53:01: Y , -14,  0.0
08.01.15 11:53:12: Y , -14,  0.0
08.01.15 11:53:22: Y , -14,  0.0
08.01.15 11:53:33: Y , -15,  0.0
08.01.15 11:53:43: Y , -15,  0.0
08.01.15 11:53:54: Y , -15,  0.0
08.01.15 11:54:04: Y , -15,  0.0
08.01.15 11:54:15: Y , -15,  0.0
08.01.15 11:54:25: Y , -14,  0.0
08.01.15 11:54:36: Y , -14,  0.0
08.01.15 11:54:47: Y , -14,  0.0
08.01.15 11:54:57: Y , -14,  0.0
08.01.15 11:55:08: Y , -15,  0.0
08.01.15 11:55:18: Y , -18,  0.0
08.01.15 11:55:29: Y , -17,  0.0
08.01.15 11:55:39: Y , -15,  0.0
08.01.15 11:55:50: Y , -15,  0.0
08.01.15 11:56:00: Y , -15,  0.0
08.01.15 11:56:11: Y , -17,  0.0
08.01.15 11:56:21: Y , -18,  0.0
08.01.15 11:56:32: Y , -17,  0.0
08.01.15 11:56:42: Y , -13,  0.0
08.01.15 11:56:53: Y , -13,  0.0
08.01.15 11:57:03: Y , -12,  0.0
08.01.15 11:57:14: Y , -12,  0.0
08.01.15 11:57:25: Y , -12,  0.0
08.01.15 11:57:35: Y , -12,  0.0
08.01.15 11:57:46: Y , -13,  0.0
08.01.15 11:57:56: Y , -12,  0.0
08.01.15 11:58:07: Y , -12,  0.0
08.01.15 11:58:17: Y , -12,  0.0
08.01.15 11:58:28: Y , -12,  0.0
08.01.15 11:58:38: Y , -13,  0.0
08.01.15 11:58:49: Y , -13,  0.0
08.01.15 11:58:59: Y , -13,  0.0
08.01.15 11:59:10: Y , -12,  0.0
08.01.15 11:59:20: Y , -12,  0.0
08.01.15 11:59:31: Y , -13,  0.0
08.01.15 11:59:42: Y , -13,  0.0
08.01.15 11:59:52: Y , -14,  0.0
08.01.15 12:00:03: Y , -14,  0.0
08.01.15 12:00:13: Y , -15,  0.0
08.01.15 12:00:24: Y , -14,  0.0
08.01.15 12:00:34: Y , -15,  0.0
08.01.15 12:00:45: Y , -15,  0.0
08.01.15 12:00:55: Y , -14,  0.0
08.01.15 12:01:06: Y , -13,  0.0
08.01.15 12:01:16: Y , -12,  0.0
08.01.15 12:01:27: Y , -12,  0.0
08.01.15 12:01:37: Y , -13,  0.0
08.01.15 12:01:48: Y , -13,  0.0
08.01.15 12:01:59: Y , -13,  0.0
08.01.15 12:02:09: Y , -14,  0.0
08.01.15 12:02:20: Y , -13,  0.0
08.01.15 12:02:30: Y , -13,  0.0
08.01.15 12:02:41: Y , -14,  0.0
08.01.15 12:02:51: Y , -15,  0.0
08.01.15 12:03:02: Y , -15,  0.0
08.01.15 12:03:12: Y , -17,  0.0
08.01.15 12:03:23: Y , -17,  0.0
08.01.15 12:03:33: Y , -18,  0.0
08.01.15 12:03:44: Y , -18,  0.0
08.01.15 12:03:54: Y , -18,  0.0
08.01.15 12:04:05: Y , -17,  0.0
08.01.15 12:04:15: Y , -15,  0.0
08.01.15 12:04:26: Y , -17,  0.0
08.01.15 12:04:37: Y , -17,  0.0
08.01.15 12:04:47: Y , -15,  0.0
08.01.15 12:04:58: Y , -15,  0.0
08.01.15 12:05:08: Y , -17,  0.0
08.01.15 12:05:19: Y , -17,  0.0
08.01.15 12:05:29: Y , -17,  0.0
08.01.15 12:05:40: Y , -15,  0.0
08.01.15 12:05:50: Y , -14,  0.0
08.01.15 12:06:01: Y , -14,  0.0
08.01.15 12:06:11: Y , -14,  0.0
08.01.15 12:06:22: Y , -14,  0.0
08.01.15 12:06:32: Y , -15,  0.0
08.01.15 12:06:43: Y , -14,  0.0
08.01.15 12:06:54: Y , -13,  0.0
08.01.15 12:07:04: Y , -13,  0.0
08.01.15 12:07:15: Y , -12,  0.0
08.01.15 12:07:25: Y , -12,  0.0
08.01.15 12:07:36: Y , -12,  0.0
08.01.15 12:07:46: Y , -12,  0.0
08.01.15 12:07:57: Y , -13,  0.0
08.01.15 12:08:07: Y , -13,  0.0
08.01.15 12:08:18: Y , -12,  0.0
08.01.15 12:08:28: Y , -12,  0.0
08.01.15 12:08:39: Y , -10,  0.0
08.01.15 12:08:49: Y , -8,  0.0
08.01.15 12:09:00: Y , -13,  0.0
08.01.15 12:09:10: Y , -12,  0.0
08.01.15 12:09:21: Y , -12,  0.0
08.01.15 12:09:32: Y , -12,  0.0
08.01.15 12:09:42: Y , -10,  0.0
08.01.15 12:09:53: Y , -9,  0.0
08.01.15 12:10:03: Y , -10,  0.0
08.01.15 12:10:14: Y , -9,  0.0
08.01.15 12:10:24: Y , -8,  0.0
08.01.15 12:10:35: Y , -9,  0.0
08.01.15 12:10:45: Y , -9,  0.0
08.01.15 12:10:56: Y , -8,  0.0
08.01.15 12:11:06: Y , -9,  0.0
08.01.15 12:11:17: Y , -8,  0.0
08.01.15 12:11:27: Y , -8,  0.0
08.01.15 12:11:38: Y , -8,  0.0
08.01.15 12:11:49: Y , -9,  0.0
08.01.15 12:11:59: Y , -9,  0.0
08.01.15 12:12:10: Y , -9,  0.0
08.01.15 12:12:20: Y , -9,  0.0
08.01.15 12:12:31: Y , -9,  0.0
08.01.15 12:12:41: Y , -10,  0.0
08.01.15 12:12:52: Y , -10,  0.0
08.01.15 12:13:02: Y , -12,  0.0
08.01.15 12:13:13: Y , -10,  0.0
08.01.15 12:13:23: Y , -10,  0.0
08.01.15 12:13:34: Y , -9,  0.0
08.01.15 12:13:44: Y , -8,  0.0
08.01.15 12:13:55: Y , -9,  0.0
08.01.15 12:14:05: Y , -8,  0.0
08.01.15 12:14:16: Y , -9,  0.0
08.01.15 12:14:27: Y , -9,  0.0
08.01.15 12:14:37: Y , -9,  0.0
08.01.15 12:14:48: Y , -9,  0.0
08.01.15 12:14:58: Y , -9,  0.0
08.01.15 12:15:09: Y , -6,  0.0
08.01.15 12:15:19: Y , -8,  0.0
08.01.15 12:15:30: Y , -8,  0.0
08.01.15 12:15:40: Y , -9,  0.0
08.01.15 12:15:51: Y , -9,  0.0
08.01.15 12:16:01: Y , -8,  0.0
08.01.15 12:16:12: Y , -8,  0.0
08.01.15 12:16:22: Y , -9,  0.0
08.01.15 12:16:33: Y , -9,  0.0
08.01.15 12:16:44: Y , -9,  0.0
08.01.15 12:16:54: Y , -9,  0.0
08.01.15 12:17:05: Y , -9,  0.0
08.01.15 12:17:15: Y , -8,  0.0
08.01.15 12:17:26: Y , -9,  0.0
08.01.15 12:17:36: Y , -9,  0.0
08.01.15 12:17:47: Y , -9,  0.0
08.01.15 12:17:57: Y , -9,  0.0
08.01.15 12:18:08: Y , -9,  0.0
08.01.15 12:18:18: Y , -9,  0.0
08.01.15 12:18:29: Y , -9,  0.0
08.01.15 12:18:39: Y , -10,  0.0
08.01.15 12:18:50: Y , -9,  0.0
08.01.15 12:19:00: Y , -9,  0.0
08.01.15 12:19:11: Y , -8,  0.0
08.01.15 12:19:22: Y , -8,  0.0
08.01.15 12:19:32: Y , -10,  0.0
08.01.15 12:19:43: Y , -12,  0.0
08.01.15 12:19:53: Y , -10,  0.0
08.01.15 12:20:04: Y , -10,  0.0
08.01.15 12:20:14: Y , -9,  0.0
08.01.15 12:20:25: Y , -9,  0.0
08.01.15 12:20:35: Y , -9,  0.0
08.01.15 12:20:46: Y , -9,  0.0
08.01.15 12:20:56: Y , -8,  0.0
08.01.15 12:21:07: Y , -8,  0.0
08.01.15 12:21:17: Y , -9,  0.0
08.01.15 12:21:28: Y , -6,  0.0
08.01.15 12:21:39: Y , -6,  0.0
08.01.15 12:21:49: Y , -6,  0.0
08.01.15 12:22:00: Y , -6,  0.0
08.01.15 12:22:10: Y , -6,  0.0
08.01.15 12:22:21: Y , -5,  0.0
08.01.15 12:22:31: Y , -6,  0.0
08.01.15 12:22:42: Y , -8,  0.0
08.01.15 12:22:52: Y , -9,  0.0
08.01.15 12:23:03: Y , -8,  0.0
08.01.15 12:23:13: Y , -8,  0.0
08.01.15 12:23:24: Y , -8,  0.0
08.01.15 12:23:34: Y , -6,  0.0
08.01.15 12:23:45: Y , -6,  0.0
08.01.15 12:23:55: Y , -6,  0.0
08.01.15 12:24:06: Y , -6,  0.0
08.01.15 12:24:17: Y , -6,  0.0
08.01.15 12:24:27: Y , -8,  0.0
08.01.15 12:24:38: Y , -8,  0.0
08.01.15 12:24:48: Y , -8,  0.0
08.01.15 12:24:59: Y , -8,  0.0
08.01.15 12:25:09: Y , -6,  0.0
08.01.15 12:25:20: Y , -6,  0.0
08.01.15 12:25:30: Y , -8,  0.0
08.01.15 12:25:41: Y , -6,  0.0
08.01.15 12:25:51: Y , -8,  0.0
08.01.15 12:26:02: Y , -9,  0.0
08.01.15 12:26:12: Y , -8,  0.0
08.01.15 12:26:23: Y , -8,  0.0
08.01.15 12:26:34: Y , -6,  0.0
08.01.15 12:26:44: Y , -6,  0.0
08.01.15 12:26:55: Y , -5,  0.0
08.01.15 12:27:05: Y , -5,  0.0
08.01.15 12:27:16: Y , -4,  0.0
08.01.15 12:27:26: Y , -4,  0.0
08.01.15 12:27:37: Y , -4,  0.0
08.01.15 12:27:47: Y , -4,  0.0
08.01.15 12:27:58: Y , -4,  0.0
08.01.15 12:28:08: Y , -4,  0.0
08.01.15 12:28:19: Y , -5,  0.0
08.01.15 12:28:29: Y , -4,  0.0
08.01.15 12:28:40: Y , -3,  0.0
08.01.15 12:28:50: Y , -3,  0.0
08.01.15 12:29:01: Y , -4,  0.0
08.01.15 12:29:12: Y , -3,  0.0
08.01.15 12:29:22: Y , -4,  0.0
08.01.15 12:29:33: Y , -4,  0.0
08.01.15 12:29:43: Y , -3,  0.0
08.01.15 12:29:54: Y , -1,  0.0
08.01.15 12:30:04: Y , -1,  0.0
08.01.15 12:30:15: Y , -1,  0.0
08.01.15 12:30:25: Y , -3,  0.0
08.01.15 12:30:36: Y , -3,  0.0
08.01.15 12:30:46: Y , -1,  0.0
08.01.15 12:30:57: Y , -1,  0.0
08.01.15 12:31:07: Y , -1,  0.0
08.01.15 12:31:18: Y , -3,  0.0
08.01.15 12:31:29: Y , -4,  0.0
08.01.15 12:31:39: Y , -3,  0.0
08.01.15 12:31:50: Y , -5,  0.0
08.01.15 12:32:00: Y , -4,  0.0
08.01.15 12:32:11: Y , -4,  0.0
08.01.15 12:32:21: Y , -3,  0.0
08.01.15 12:32:32: Y , -4,  0.0
08.01.15 12:32:42: Y , -5,  0.0
08.01.15 12:32:53: Y , -5,  0.0
08.01.15 12:33:03: Y , -5,  0.0
08.01.15 12:33:14: Y , -6,  0.0
08.01.15 12:33:24: Y , -8,  0.0
08.01.15 12:33:35: Y , -8,  0.0
08.01.15 12:33:46: Y , -6,  0.0
08.01.15 12:33:56: Y , -5,  0.0
08.01.15 12:34:07: Y , -4,  0.0
08.01.15 12:34:17: Y , -3,  0.0
08.01.15 12:34:28: Y , -4,  0.0
08.01.15 12:34:38: Y , -5,  0.0
08.01.15 12:34:49: Y , -4,  0.0
08.01.15 12:34:59: Y , -5,  0.0
08.01.15 12:35:10: Y , -4,  0.0
08.01.15 12:35:20: Y , -5,  0.0
08.01.15 12:35:31: Y , -6,  0.0
08.01.15 12:35:41: Y , -6,  0.0
08.01.15 12:35:52: Y , -6,  0.0
08.01.15 12:36:03: Y , -6,  0.0
08.01.15 12:36:13: Y , -5,  0.0
08.01.15 12:36:24: Y , -6,  0.0
08.01.15 12:36:34: Y , -6,  0.0
08.01.15 12:36:45: Y , -6,  0.0
08.01.15 12:36:55: Y , -6,  0.0
08.01.15 12:37:06: Y , -8,  0.0
08.01.15 12:37:16: Y , -5,  0.0
08.01.15 12:37:27: Y , -6,  0.0
08.01.15 12:37:37: Y , -6,  0.0
08.01.15 12:37:48: Y , -6,  0.0
08.01.15 12:37:58: Y , -8,  0.0
08.01.15 12:38:09: Y , -8,  0.0
08.01.15 12:38:19: Y , -8,  0.0
08.01.15 12:38:30: Y , -8,  0.0
08.01.15 12:38:41: Y , -8,  0.0
08.01.15 12:38:51: Y , -8,  0.0
08.01.15 12:39:02: Y , -6,  0.0
08.01.15 12:39:12: Y , -1,  0.0
08.01.15 12:39:23: Y , -1,  0.0
08.01.15 12:39:33: Y , -1,  0.0
08.01.15 12:39:44: Y , 0,  0.0
08.01.15 12:39:54: Y , 0,  0.0
08.01.15 12:40:05: Y , 0,  0.0
08.01.15 12:40:15: Y , 1,  0.0
08.01.15 12:40:26: Y , 0,  0.0
08.01.15 12:40:36: Y , 0,  0.0
08.01.15 12:40:47: Y , 0,  0.0
08.01.15 12:40:58: Y , 2,  0.0
08.01.15 12:41:08: Y , 1,  0.0
08.01.15 12:41:19: Y , 2,  0.0
08.01.15 12:41:29: Y , 2,  0.0
08.01.15 12:41:40: Y , 2,  0.0
08.01.15 12:41:50: Y , 4,  0.0
08.01.15 12:42:01: Y , 2,  0.0
08.01.15 12:42:11: Y , 4,  0.0
08.01.15 12:42:22: Y , 4,  0.0
08.01.15 12:42:32: Y , 2,  0.0
08.01.15 12:42:43: Y , 4,  0.0
08.01.15 12:42:53: Y , 2,  0.0
08.01.15 12:43:04: Y , 4,  0.0
08.01.15 12:43:14: Y , 2,  0.0
08.01.15 12:43:25: Y , 2,  0.0
08.01.15 12:43:36: Y , 2,  0.0
08.01.15 12:43:46: Y , 2,  0.0
08.01.15 12:43:57: Y , 2,  0.0
08.01.15 12:44:07: Y , 0,  0.0
08.01.15 12:44:18: Y , 0,  0.0
08.01.15 12:44:28: Y , 0,  0.0
08.01.15 12:44:39: Y , 0,  0.0
08.01.15 12:44:49: Y , 0,  0.0
08.01.15 12:45:00: Y , -1,  0.0
08.01.15 12:45:10: Y , -1,  0.0
08.01.15 12:45:21: Y , 0,  0.0
08.01.15 12:45:31: Y , -1,  0.0
08.01.15 12:45:42: Y , 0,  0.0
08.01.15 12:45:53: Y , -1,  0.0
08.01.15 12:46:03: Y , -3,  0.0
08.01.15 12:46:14: Y , -1,  0.0
08.01.15 12:46:24: Y , -1,  0.0
08.01.15 12:46:35: Y , 1,  0.0
08.01.15 12:46:45: Y , -1,  0.0
08.01.15 12:46:56: Y , 2,  0.0
08.01.15 12:47:06: Y , 1,  0.0
08.01.15 12:47:17: Y , 4,  0.0
08.01.15 12:47:27: Y , 2,  0.0
08.01.15 12:47:38: Y , 0,  0.0
08.01.15 12:47:48: Y , -1,  0.0
08.01.15 12:47:59: Y , -1,  0.0
08.01.15 12:48:10: Y , -1,  0.0
08.01.15 12:48:20: Y , -3,  0.0
08.01.15 12:48:31: Y , -3,  0.0
08.01.15 12:48:41: Y , -3,  0.0
08.01.15 12:48:52: Y , -1,  0.0
08.01.15 12:49:02: Y , -1,  0.0
08.01.15 12:49:13: Y , -3,  0.0
08.01.15 12:49:23: Y , -3,  0.0
08.01.15 12:49:34: Y , -4,  0.0
08.01.15 12:49:44: Y , -5,  0.0
08.01.15 12:49:55: Y , -4,  0.0
08.01.15 12:50:05: Y , -3,  0.0
08.01.15 12:50:16: Y , -4,  0.0
08.01.15 12:50:26: Y , -5,  0.0
08.01.15 12:50:37: Y , -5,  0.0
08.01.15 12:50:48: Y , -5,  0.0
08.01.15 12:50:58: Y , -4,  0.0
08.01.15 12:51:09: Y , -6,  0.0
08.01.15 12:51:19: Y , -6,  0.0
08.01.15 12:51:30: Y , -6,  0.0
08.01.15 12:51:40: Y , -5,  0.0
08.01.15 12:51:51: Y , -5,  0.0
08.01.15 12:52:01: Y , -5,  0.0
08.01.15 12:52:12: Y , -6,  0.0
08.01.15 12:52:22: Y , -5,  0.0
08.01.15 12:52:33: Y , -6,  0.0
08.01.15 12:52:43: Y , -5,  0.0
08.01.15 12:52:54: Y , -5,  0.0
08.01.15 12:53:05: Y , -5,  0.0
08.01.15 12:53:15: Y , -6,  0.0
08.01.15 12:53:26: Y , -6,  0.0
08.01.15 12:53:36: Y , -6,  0.0
08.01.15 12:53:47: Y , -4,  0.0
08.01.15 12:53:57: Y , -4,  0.0
08.01.15 12:54:08: Y , -5,  0.0
08.01.15 12:54:18: Y , -3,  0.0
08.01.15 12:54:29: Y , -3,  0.0
08.01.15 12:54:39: Y , -3,  0.0
08.01.15 12:54:50: Y , -4,  0.0
08.01.15 12:55:00: Y , -3,  0.0
08.01.15 12:55:11: Y , -3,  0.0
08.01.15 12:55:21: Y , -4,  0.0
08.01.15 12:55:32: Y , -3,  0.0
08.01.15 12:55:43: Y , -3,  0.0
08.01.15 12:55:53: Y , -3,  0.0
08.01.15 12:56:04: Y , -3,  0.0
08.01.15 12:56:14: Y , -3,  0.0
08.01.15 12:56:25: Y , -4,  0.0
08.01.15 12:56:35: Y , -4,  0.0
08.01.15 12:56:46: Y , -5,  0.0
08.01.15 12:56:56: Y , -3,  0.0
08.01.15 12:57:07: Y , -3,  0.0
08.01.15 12:57:17: Y , -1,  0.0
08.01.15 12:57:28: Y , -1,  0.0
08.01.15 12:57:38: Y , -1,  0.0
08.01.15 12:57:49: Y , -3,  0.0
08.01.15 12:58:00: Y , -4,  0.0
08.01.15 12:58:10: Y , -1,  0.0
08.01.15 12:58:21: Y , 0,  0.0
08.01.15 12:58:31: Y , 1,  0.0
08.01.15 12:58:42: Y , 1,  0.0
08.01.15 12:58:52: Y , 0,  0.0
08.01.15 12:59:03: Y , 0,  0.0
08.01.15 12:59:13: Y , -1,  0.0
08.01.15 12:59:24: Y , -4,  0.0
08.01.15 12:59:34: Y , -4,  0.0
08.01.15 12:59:45: Y , -3,  0.0
08.01.15 12:59:55: Y , -4,  0.0
08.01.15 13:00:06: Y , -4,  0.0
08.01.15 13:00:16: Y , -5,  0.0
08.01.15 13:00:27: Y , -6,  0.0
08.01.15 13:00:59: Y , -5,  0.0
08.01.15 13:01:09: Y , -5,  0.0
08.01.15 13:01:20: Y , -5,  0.0
08.01.15 13:01:30: Y , -5,  0.0
08.01.15 13:01:41: Y , -6,  0.0
08.01.15 13:01:51: Y , -6,  0.0
08.01.15 13:02:02: Y , -6,  0.0
08.01.15 13:02:12: Y , -5,  0.0
08.01.15 13:02:23: Y , -5,  0.0
08.01.15 13:02:34: Y , -6,  0.0
08.01.15 13:02:44: Y , -6,  0.0
08.01.15 13:02:55: Y , -6,  0.0
08.01.15 13:03:05: Y , -6,  0.0
08.01.15 13:03:16: Y , -6,  0.0
08.01.15 13:03:26: Y , -5,  0.0
08.01.15 13:03:37: Y , -6,  0.0
08.01.15 13:03:47: Y , -6,  0.0
08.01.15 13:03:58: Y , -6,  0.0
08.01.15 13:04:08: Y , -9,  0.0
08.01.15 13:04:19: Y , -6,  0.0
08.01.15 13:04:29: Y , -5,  0.0
08.01.15 13:04:40: Y , -5,  0.0
08.01.15 13:04:50: Y , -6,  0.0
08.01.15 13:05:01: Y , -5,  0.0
08.01.15 13:05:12: Y , -5,  0.0
08.01.15 13:05:22: Y , -6,  0.0
08.01.15 13:05:33: Y , -4,  0.0
08.01.15 13:05:43: Y , -6,  0.0
08.01.15 13:05:54: Y , -6,  0.0
08.01.15 13:06:04: Y , -6,  0.0
08.01.15 13:06:15: Y , -6,  0.0
08.01.15 13:06:25: Y , -5,  0.0
08.01.15 13:06:36: Y , -5,  0.0
08.01.15 13:06:46: Y , -5,  0.0
08.01.15 13:06:57: Y , -4,  0.0
08.01.15 13:07:07: Y , -5,  0.0
08.01.15 13:07:18: Y , -6,  0.0
08.01.15 13:07:29: Y , -6,  0.0
08.01.15 13:07:39: Y , -6,  0.0
08.01.15 13:07:50: Y , -6,  0.0
08.01.15 13:08:00: Y , -6,  0.0
08.01.15 13:08:11: Y , -6,  0.0
08.01.15 13:08:21: Y , -6,  0.0
08.01.15 13:08:32: Y , -6,  0.0
08.01.15 13:08:42: Y , -9,  0.0
08.01.15 13:08:53: Y , -8,  0.0
08.01.15 13:09:03: Y , -6,  0.0
08.01.15 13:09:14: Y , -6,  0.0
08.01.15 13:09:24: Y , 0,  0.0
08.01.15 13:09:35: Y , 2,  0.0
08.01.15 13:09:45: Y , 2,  0.0
08.01.15 13:09:56: Y , 2,  0.0
08.01.15 13:10:07: Y , 2,  0.0
08.01.15 13:10:17: Y , 2,  0.0
08.01.15 13:10:28: Y , 2,  0.0
08.01.15 13:10:38: Y , 2,  0.0
08.01.15 13:10:49: Y , 1,  0.0
08.01.15 13:10:59: Y , 1,  0.0
08.01.15 13:11:10: Y , 4,  0.0
08.01.15 13:11:20: Y , 5,  0.0
08.01.15 13:11:31: Y , 5,  0.0
08.01.15 13:11:41: Y , 2,  0.0
08.01.15 13:11:52: Y , 2,  0.0
08.01.15 13:12:02: Y , 4,  0.0
08.01.15 13:12:13: Y , 2,  0.0
08.01.15 13:12:24: Y , 2,  0.0
08.01.15 13:12:34: Y , 1,  0.0
08.01.15 13:12:45: Y , 1,  0.0
08.01.15 13:12:55: Y , 1,  0.0
08.01.15 13:13:06: Y , 4,  0.0
08.01.15 13:13:16: Y , 6,  0.0
08.01.15 13:13:27: Y , 0,  0.0
08.01.15 13:13:37: Y , 4,  0.0
08.01.15 13:13:48: Y , 5,  0.0
08.01.15 13:13:58: Y , 5,  0.0
08.01.15 13:14:09: Y , 5,  0.0
08.01.15 13:14:19: Y , 5,  0.0
08.01.15 13:14:30: Y , 5,  0.0
08.01.15 13:14:40: Y , 6,  0.0
08.01.15 13:14:51: Y , 6,  0.0
08.01.15 13:15:02: Y , 6,  0.0
08.01.15 13:15:12: Y , 6,  0.0
08.01.15 13:15:23: Y , 7,  0.0
08.01.15 13:15:33: Y , 5,  0.0
08.01.15 13:15:44: Y , 4,  0.0
08.01.15 13:15:54: Y , 4,  0.0
08.01.15 13:16:05: Y , 5,  0.0
08.01.15 13:16:15: Y , 5,  0.0
08.01.15 13:16:26: Y , 4,  0.0
08.01.15 13:16:36: Y , 2,  0.0
08.01.15 13:16:47: Y , 0,  0.0
08.01.15 13:16:57: Y , 0,  0.0
08.01.15 13:17:08: Y , 0,  0.0
08.01.15 13:17:19: Y , 2,  0.0
08.01.15 13:17:29: Y , 1,  0.0
08.01.15 13:17:40: Y , 2,  0.0
08.01.15 13:17:50: Y , 2,  0.0
08.01.15 13:18:01: Y , 4,  0.0
08.01.15 13:18:11: Y , 4,  0.0
08.01.15 13:18:22: Y , 4,  0.0
08.01.15 13:18:32: Y , 2,  0.0
08.01.15 13:18:43: Y , 4,  0.0
08.01.15 13:18:53: Y , 2,  0.0
08.01.15 13:19:04: Y , 2,  0.0
08.01.15 13:19:14: Y , 2,  0.0
08.01.15 13:19:25: Y , 2,  0.0
08.01.15 13:19:36: Y , 1,  0.0
08.01.15 13:19:46: Y , 1,  0.0
08.01.15 13:19:57: Y , 0,  0.0
08.01.15 13:20:07: Y , -1,  0.0
08.01.15 13:20:18: Y , -3,  0.0
08.01.15 13:20:28: Y , -1,  0.0
08.01.15 13:20:39: Y , 0,  0.0
08.01.15 13:20:49: Y , 0,  0.0
08.01.15 13:21:00: Y , 0,  0.0
08.01.15 13:21:10: Y , -1,  0.0
08.01.15 13:21:21: Y , -1,  0.0
08.01.15 13:21:31: Y , 0,  0.0
08.01.15 13:21:42: Y , 0,  0.0
08.01.15 13:21:53: Y , 0,  0.0
08.01.15 13:22:03: Y , 1,  0.0
08.01.15 13:22:14: Y , 0,  0.0
08.01.15 13:22:24: Y , 1,  0.0
08.01.15 13:22:35: Y , 0,  0.0
08.01.15 13:22:45: Y , 0,  0.0
08.01.15 13:22:56: Y , 0,  0.0
08.01.15 13:23:06: Y , 0,  0.0
08.01.15 13:23:17: Y , 0,  0.0
08.01.15 13:23:27: Y , 1,  0.0
08.01.15 13:23:38: Y , 0,  0.0
08.01.15 13:23:48: Y , -1,  0.0
08.01.15 13:23:59: Y , -1,  0.0
08.01.15 13:24:09: Y , -1,  0.0
08.01.15 13:24:20: Y , -1,  0.0
08.01.15 13:24:31: Y , -1,  0.0
08.01.15 13:24:41: Y , 0,  0.0
08.01.15 13:24:52: Y , 0,  0.0
08.01.15 13:25:02: Y , 0,  0.0
08.01.15 13:25:13: Y , 0,  0.0
08.01.15 13:25:23: Y , 1,  0.0
08.01.15 13:25:34: Y , 1,  0.0
08.01.15 13:25:44: Y , 1,  0.0
08.01.15 13:25:55: Y , 1,  0.0
08.01.15 13:26:05: Y , 1,  0.0
08.01.15 13:26:16: Y , 1,  0.0
08.01.15 13:26:26: Y , 1,  0.0
08.01.15 13:26:37: Y , 2,  0.0
08.01.15 13:26:48: Y , 4,  0.0
