06.01.15 10:54:15: Y , -17,  0.0
06.01.15 10:54:26: Y , -17,  0.0
06.01.15 10:54:36: Y , -18,  0.0
06.01.15 10:54:47: Y , -18,  0.0
06.01.15 10:54:57: Y , -18,  0.0
06.01.15 10:55:08: Y , -17,  0.0
06.01.15 10:55:19: Y , -18,  0.0
06.01.15 10:55:29: Y , -17,  0.0
06.01.15 10:55:40: Y , -17,  0.0
06.01.15 10:55:50: Y , -17,  0.0
06.01.15 10:56:01: Y , -15,  0.0
06.01.15 10:56:11: Y , -15,  0.0
06.01.15 10:56:22: Y , -17,  0.0
06.01.15 10:56:32: Y , -17,  0.0
06.01.15 10:56:43: Y , -18,  0.0
06.01.15 10:56:53: Y , -18,  0.0
06.01.15 10:57:04: Y , -18,  0.0
06.01.15 10:57:14: Y , -18,  0.0
06.01.15 10:57:25: Y , -17,  0.0
06.01.15 10:57:35: Y , -17,  0.0
06.01.15 10:57:46: Y , -17,  0.0
06.01.15 10:57:57: Y , -17,  0.0
06.01.15 10:58:07: Y , -15,  0.0
06.01.15 10:58:18: Y , -15,  0.0
06.01.15 10:58:28: Y , -17,  0.0
06.01.15 10:58:39: Y , -15,  0.0
06.01.15 10:58:49: Y , -15,  0.0
06.01.15 10:59:00: Y , -17,  0.0
06.01.15 10:59:10: Y , -15,  0.0
06.01.15 10:59:21: Y , -15,  0.0
06.01.15 10:59:31: Y , -14,  0.0
06.01.15 10:59:42: Y , -14,  0.0
06.01.15 10:59:52: Y , -15,  0.0
06.01.15 11:00:03: Y , -17,  0.0
06.01.15 11:00:14: Y , -15,  0.0
06.01.15 11:00:24: Y , -15,  0.0
06.01.15 11:00:35: Y , -15,  0.0
06.01.15 11:00:45: Y , -14,  0.0
06.01.15 11:00:56: Y , -14,  0.0
06.01.15 11:01:06: Y , -12,  0.0
06.01.15 11:01:17: Y , -13,  0.0
06.01.15 11:01:27: Y , -13,  0.0
06.01.15 11:01:38: Y , -13,  0.0
06.01.15 11:01:48: Y , -14,  0.0
06.01.15 11:01:59: Y , -14,  0.0
06.01.15 11:02:09: Y , -14,  0.0
06.01.15 11:02:20: Y , -13,  0.0
06.01.15 11:02:30: Y , -10,  0.0
06.01.15 11:02:41: Y , -12,  0.0
06.01.15 11:02:52: Y , -12,  0.0
06.01.15 11:03:02: Y , -12,  0.0
06.01.15 11:03:13: Y , -13,  0.0
06.01.15 11:03:23: Y , -13,  0.0
06.01.15 11:03:34: Y , -14,  0.0
06.01.15 11:03:44: Y , -14,  0.0
06.01.15 11:03:55: Y , -15,  0.0
06.01.15 11:04:05: Y , -15,  0.0
06.01.15 11:04:16: Y , -15,  0.0
06.01.15 11:04:26: Y , -15,  0.0
06.01.15 11:04:37: Y , -15,  0.0
06.01.15 11:04:47: Y , -14,  0.0
06.01.15 11:04:58: Y , -14,  0.0
06.01.15 11:05:09: Y , -13,  0.0
06.01.15 11:05:19: Y , -13,  0.0
06.01.15 11:05:30: Y , -10,  0.0
06.01.15 11:05:40: Y , -10,  0.0
06.01.15 11:05:51: Y , -12,  0.0
06.01.15 11:06:01: Y , -9,  0.0
06.01.15 11:06:12: Y , -10,  0.0
06.01.15 11:06:22: Y , -10,  0.0
06.01.15 11:06:33: Y , -8,  0.0
06.01.15 11:06:43: Y , -9,  0.0
06.01.15 11:06:54: Y , -10,  0.0
06.01.15 11:07:04: Y , -12,  0.0
06.01.15 11:07:15: Y , -12,  0.0
06.01.15 11:07:26: Y , -13,  0.0
06.01.15 11:07:36: Y , -13,  0.0
06.01.15 11:07:47: Y , -12,  0.0
06.01.15 11:07:57: Y , -12,  0.0
06.01.15 11:08:08: Y , -12,  0.0
06.01.15 11:08:18: Y , -12,  0.0
06.01.15 11:08:29: Y , -13,  0.0
06.01.15 11:08:39: Y , -14,  0.0
06.01.15 11:08:50: Y , -14,  0.0
06.01.15 11:09:00: Y , -15,  0.0
06.01.15 11:09:11: Y , -14,  0.0
06.01.15 11:09:21: Y , -14,  0.0
06.01.15 11:09:32: Y , -13,  0.0
06.01.15 11:09:43: Y , -14,  0.0
06.01.15 11:09:53: Y , -14,  0.0
06.01.15 11:10:04: Y , -14,  0.0
06.01.15 11:10:14: Y , -14,  0.0
06.01.15 11:10:25: Y , -13,  0.0
06.01.15 11:10:35: Y , -14,  0.0
06.01.15 11:10:46: Y , -14,  0.0
06.01.15 11:10:56: Y , -13,  0.0
06.01.15 11:11:07: Y , -13,  0.0
06.01.15 11:11:17: Y , -13,  0.0
06.01.15 11:11:28: Y , -13,  0.0
06.01.15 11:11:38: Y , -12,  0.0
06.01.15 11:11:49: Y , -10,  0.0
06.01.15 11:11:59: Y , -12,  0.0
06.01.15 11:12:10: Y , -12,  0.0
06.01.15 11:12:21: Y , -12,  0.0
06.01.15 11:12:31: Y , -13,  0.0
06.01.15 11:12:42: Y , -13,  0.0
06.01.15 11:12:52: Y , -12,  0.0
06.01.15 11:13:03: Y , -13,  0.0
06.01.15 11:13:13: Y , -14,  0.0
06.01.15 11:13:24: Y , -13,  0.0
06.01.15 11:13:34: Y , -13,  0.0
06.01.15 11:13:45: Y , -12,  0.0
06.01.15 11:13:55: Y , -13,  0.0
06.01.15 11:14:06: Y , -12,  0.0
06.01.15 11:14:16: Y , -12,  0.0
06.01.15 11:14:27: Y , -13,  0.0
06.01.15 11:14:38: Y , -12,  0.0
06.01.15 11:14:48: Y , -12,  0.0
06.01.15 11:14:59: Y , -12,  0.0
06.01.15 11:15:09: Y , -12,  0.0
06.01.15 11:15:20: Y , -10,  0.0
06.01.15 11:15:30: Y , -12,  0.0
06.01.15 11:15:41: Y , -10,  0.0
06.01.15 11:15:51: Y , -10,  0.0
06.01.15 11:16:02: Y , -12,  0.0
06.01.15 11:16:12: Y , -12,  0.0
06.01.15 11:16:23: Y , -12,  0.0
06.01.15 11:16:33: Y , -10,  0.0
06.01.15 11:16:44: Y , -9,  0.0
06.01.15 11:16:54: Y , -12,  0.0
06.01.15 11:17:05: Y , -10,  0.0
06.01.15 11:17:16: Y , -10,  0.0
06.01.15 11:17:26: Y , -9,  0.0
06.01.15 11:17:37: Y , -9,  0.0
06.01.15 11:17:47: Y , -8,  0.0
06.01.15 11:17:58: Y , -9,  0.0
06.01.15 11:18:08: Y , -9,  0.0
06.01.15 11:18:19: Y , -9,  0.0
06.01.15 11:18:29: Y , -12,  0.0
06.01.15 11:18:40: Y , -10,  0.0
06.01.15 11:18:50: Y , -9,  0.0
06.01.15 11:19:01: Y , -9,  0.0
06.01.15 11:19:11: Y , -9,  0.0
06.01.15 11:19:22: Y , -8,  0.0
06.01.15 11:19:33: Y , -9,  0.0
06.01.15 11:19:43: Y , -10,  0.0
06.01.15 11:19:54: Y , -9,  0.0
06.01.15 11:20:04: Y , -9,  0.0
06.01.15 11:20:15: Y , -9,  0.0
06.01.15 11:20:25: Y , -9,  0.0
06.01.15 11:20:36: Y , -10,  0.0
06.01.15 11:20:46: Y , -9,  0.0
06.01.15 11:20:57: Y , -9,  0.0
06.01.15 11:21:07: Y , -9,  0.0
06.01.15 11:21:18: Y , -9,  0.0
06.01.15 11:21:28: Y , -9,  0.0
06.01.15 11:21:39: Y , -10,  0.0
06.01.15 11:21:50: Y , -10,  0.0
06.01.15 11:22:00: Y , -10,  0.0
06.01.15 11:22:11: Y , -10,  0.0
06.01.15 11:22:21: Y , -12,  0.0
06.01.15 11:22:32: Y , -13,  0.0
06.01.15 11:22:42: Y , -12,  0.0
06.01.15 11:22:53: Y , -12,  0.0
06.01.15 11:23:03: Y , -12,  0.0
06.01.15 11:23:14: Y , -12,  0.0
06.01.15 11:23:24: Y , -13,  0.0
06.01.15 11:23:35: Y , -10,  0.0
06.01.15 11:23:45: Y , -10,  0.0
06.01.15 11:23:56: Y , -10,  0.0
06.01.15 11:24:07: Y , -9,  0.0
06.01.15 11:24:17: Y , -10,  0.0
06.01.15 11:24:28: Y , -9,  0.0
06.01.15 11:24:38: Y , -6,  0.0
06.01.15 11:24:49: Y , -5,  0.0
06.01.15 11:24:59: Y , -4,  0.0
06.01.15 11:25:10: Y , -5,  0.0
06.01.15 11:25:20: Y , -5,  0.0
06.01.15 11:25:31: Y , -5,  0.0
06.01.15 11:25:41: Y , -6,  0.0
06.01.15 11:25:52: Y , -8,  0.0
06.01.15 11:26:02: Y , -8,  0.0
06.01.15 11:26:13: Y , -8,  0.0
06.01.15 11:26:23: Y , -9,  0.0
06.01.15 11:26:34: Y , -9,  0.0
06.01.15 11:26:45: Y , -6,  0.0
06.01.15 11:26:55: Y , -5,  0.0
06.01.15 11:27:06: Y , -4,  0.0
06.01.15 11:27:16: Y , -1,  0.0
06.01.15 11:27:27: Y , -3,  0.0
06.01.15 11:27:37: Y , -4,  0.0
06.01.15 11:27:48: Y , -5,  0.0
06.01.15 11:27:58: Y , -4,  0.0
06.01.15 11:28:09: Y , -4,  0.0
06.01.15 11:28:19: Y , -3,  0.0
06.01.15 11:28:30: Y , -4,  0.0
06.01.15 11:28:40: Y , -4,  0.0
06.01.15 11:28:51: Y , -4,  0.0
06.01.15 11:29:02: Y , -4,  0.0
06.01.15 11:29:12: Y , -3,  0.0
06.01.15 11:29:23: Y , -4,  0.0
06.01.15 11:29:33: Y , -4,  0.0
06.01.15 11:29:44: Y , -5,  0.0
06.01.15 11:29:54: Y , -5,  0.0
06.01.15 11:30:05: Y , -4,  0.0
06.01.15 11:30:15: Y , -1,  0.0
06.01.15 11:30:26: Y , -1,  0.0
06.01.15 11:30:36: Y , -3,  0.0
06.01.15 11:30:47: Y , -4,  0.0
06.01.15 11:30:57: Y , -5,  0.0
06.01.15 11:31:08: Y , -5,  0.0
06.01.15 11:31:18: Y , -3,  0.0
06.01.15 11:31:29: Y , -5,  0.0
06.01.15 11:31:40: Y , -5,  0.0
06.01.15 11:31:50: Y , -5,  0.0
06.01.15 11:32:01: Y , -5,  0.0
06.01.15 11:32:11: Y , -5,  0.0
06.01.15 11:32:22: Y , -5,  0.0
06.01.15 11:32:32: Y , -5,  0.0
06.01.15 11:32:43: Y , -8,  0.0
06.01.15 11:32:53: Y , -8,  0.0
06.01.15 11:33:04: Y , -8,  0.0
06.01.15 11:33:14: Y , -9,  0.0
06.01.15 11:33:25: Y , -8,  0.0
06.01.15 11:33:35: Y , -8,  0.0
06.01.15 11:33:46: Y , -6,  0.0
06.01.15 11:33:57: Y , -6,  0.0
06.01.15 11:34:07: Y , -6,  0.0
06.01.15 11:34:18: Y , -4,  0.0
06.01.15 11:34:28: Y , -5,  0.0
06.01.15 11:34:39: Y , -3,  0.0
06.01.15 11:34:49: Y , -3,  0.0
06.01.15 11:35:00: Y , -3,  0.0
06.01.15 11:35:10: Y , -3,  0.0
06.01.15 11:35:21: Y , -3,  0.0
06.01.15 11:35:31: Y , -1,  0.0
06.01.15 11:35:42: Y , 0,  0.0
06.01.15 11:35:52: Y , -1,  0.0
06.01.15 11:36:03: Y , -1,  0.0
06.01.15 11:36:13: Y , -1,  0.0
06.01.15 11:36:24: Y , 0,  0.0
06.01.15 11:36:35: Y , 0,  0.0
06.01.15 11:36:45: Y , -3,  0.0
06.01.15 11:36:56: Y , -3,  0.0
06.01.15 11:37:06: Y , -1,  0.0
06.01.15 11:37:17: Y , -3,  0.0
06.01.15 11:37:27: Y , -4,  0.0
06.01.15 11:37:38: Y , -4,  0.0
06.01.15 11:37:48: Y , -4,  0.0
06.01.15 11:37:59: Y , -1,  0.0
06.01.15 11:38:09: Y , -1,  0.0
06.01.15 11:38:20: Y , -1,  0.0
06.01.15 11:38:30: Y , -1,  0.0
06.01.15 11:38:41: Y , -1,  0.0
06.01.15 11:38:52: Y , -1,  0.0
06.01.15 11:39:02: Y , -3,  0.0
06.01.15 11:39:13: Y , -3,  0.0
06.01.15 11:39:23: Y , -3,  0.0
06.01.15 11:39:34: Y , -3,  0.0
06.01.15 11:39:44: Y , -1,  0.0
06.01.15 11:39:55: Y , -3,  0.0
06.01.15 11:40:05: Y , -3,  0.0
06.01.15 11:40:16: Y , -3,  0.0
06.01.15 11:40:26: Y , -3,  0.0
06.01.15 11:40:37: Y , -3,  0.0
06.01.15 11:40:47: Y , -4,  0.0
06.01.15 11:40:58: Y , -4,  0.0
06.01.15 11:41:09: Y , -5,  0.0
06.01.15 11:41:19: Y , -4,  0.0
06.01.15 11:41:30: Y , -1,  0.0
06.01.15 11:41:40: Y , -3,  0.0
06.01.15 11:41:51: Y , -3,  0.0
06.01.15 11:42:01: Y , -3,  0.0
06.01.15 11:42:12: Y , -3,  0.0
06.01.15 11:42:22: Y , -3,  0.0
06.01.15 11:42:33: Y , -3,  0.0
06.01.15 11:42:43: Y , -4,  0.0
06.01.15 11:42:54: Y , -4,  0.0
06.01.15 11:43:04: Y , -4,  0.0
06.01.15 11:43:15: Y , -5,  0.0
06.01.15 11:43:25: Y , -5,  0.0
06.01.15 11:43:36: Y , -6,  0.0
06.01.15 11:43:47: Y , -4,  0.0
06.01.15 11:43:57: Y , -4,  0.0
06.01.15 11:44:08: Y , -4,  0.0
06.01.15 11:44:18: Y , -4,  0.0
06.01.15 11:44:29: Y , -4,  0.0
06.01.15 11:44:39: Y , -4,  0.0
06.01.15 11:44:50: Y , -4,  0.0
06.01.15 11:45:00: Y , -3,  0.0
06.01.15 11:45:11: Y , -3,  0.0
06.01.15 11:45:21: Y , -3,  0.0
06.01.15 11:45:32: Y , -4,  0.0
06.01.15 11:45:42: Y , -3,  0.0
06.01.15 11:45:53: Y , -4,  0.0
06.01.15 11:46:04: Y , -3,  0.0
06.01.15 11:46:14: Y , -4,  0.0
06.01.15 11:46:25: Y , 1,  0.0
06.01.15 11:46:35: Y , -3,  0.0
06.01.15 11:46:46: Y , -5,  0.0
06.01.15 11:46:56: Y , -1,  0.0
06.01.15 11:47:07: Y , -1,  0.0
06.01.15 11:47:17: Y , 0,  0.0
06.01.15 11:47:28: Y , -3,  0.0
06.01.15 11:47:38: Y , -3,  0.0
06.01.15 11:47:49: Y , -3,  0.0
06.01.15 11:47:59: Y , -3,  0.0
06.01.15 11:48:10: Y , -4,  0.0
06.01.15 11:48:21: Y , -3,  0.0
06.01.15 11:48:31: Y , -1,  0.0
06.01.15 11:48:42: Y , -1,  0.0
06.01.15 11:48:52: Y , -1,  0.0
06.01.15 11:49:03: Y , -1,  0.0
06.01.15 11:49:13: Y , -3,  0.0
06.01.15 11:49:24: Y , -4,  0.0
06.01.15 11:49:34: Y , -4,  0.0
06.01.15 11:49:45: Y , -4,  0.0
06.01.15 11:49:55: Y , -5,  0.0
06.01.15 11:50:06: Y , -6,  0.0
06.01.15 11:50:16: Y , -5,  0.0
06.01.15 11:50:27: Y , -6,  0.0
06.01.15 11:50:37: Y , -6,  0.0
06.01.15 11:50:48: Y , -6,  0.0
06.01.15 11:50:59: Y , -8,  0.0
06.01.15 11:51:09: Y , -8,  0.0
06.01.15 11:51:20: Y , -8,  0.0
06.01.15 11:51:30: Y , -6,  0.0
06.01.15 11:51:41: Y , -5,  0.0
06.01.15 11:51:51: Y , -5,  0.0
06.01.15 11:52:02: Y , -5,  0.0
06.01.15 11:52:12: Y , -5,  0.0
06.01.15 11:52:23: Y , -5,  0.0
06.01.15 11:52:33: Y , -5,  0.0
06.01.15 11:52:44: Y , -4,  0.0
06.01.15 11:52:54: Y , -4,  0.0
06.01.15 11:53:05: Y , -3,  0.0
06.01.15 11:53:16: Y , -3,  0.0
06.01.15 11:53:26: Y , -3,  0.0
06.01.15 11:53:37: Y , -4,  0.0
06.01.15 11:53:47: Y , -4,  0.0
06.01.15 11:53:58: Y , -4,  0.0
06.01.15 11:54:08: Y , -4,  0.0
06.01.15 11:54:19: Y , -6,  0.0
06.01.15 11:54:29: Y , -6,  0.0
06.01.15 11:54:40: Y , -8,  0.0
06.01.15 11:54:50: Y , -6,  0.0
06.01.15 11:55:01: Y , -6,  0.0
06.01.15 11:55:11: Y , -5,  0.0
06.01.15 11:55:22: Y , -5,  0.0
06.01.15 11:55:33: Y , -5,  0.0
06.01.15 11:55:43: Y , -5,  0.0
06.01.15 11:55:54: Y , -5,  0.0
06.01.15 11:56:04: Y , -4,  0.0
06.01.15 11:56:15: Y , -1,  0.0
06.01.15 11:56:25: Y , -1,  0.0
06.01.15 11:56:36: Y , -3,  0.0
06.01.15 11:56:46: Y , -3,  0.0
06.01.15 11:56:57: Y , -1,  0.0
06.01.15 11:57:07: Y , -1,  0.0
06.01.15 11:57:18: Y , -1,  0.0
06.01.15 11:57:28: Y , 0,  0.0
06.01.15 11:57:39: Y , 1,  0.0
06.01.15 11:57:49: Y , 2,  0.0
06.01.15 11:58:00: Y , 1,  0.0
06.01.15 11:58:11: Y , 2,  0.0
06.01.15 11:58:21: Y , 1,  0.0
06.01.15 11:58:32: Y , 1,  0.0
06.01.15 11:58:42: Y , 1,  0.0
06.01.15 11:58:53: Y , 1,  0.0
06.01.15 11:59:03: Y , 1,  0.0
06.01.15 11:59:14: Y , 0,  0.0
06.01.15 11:59:24: Y , -3,  0.0
06.01.15 11:59:35: Y , -4,  0.0
06.01.15 11:59:45: Y , -5,  0.0
06.01.15 11:59:56: Y , -5,  0.0
06.01.15 12:00:06: Y , -5,  0.0
06.01.15 12:00:17: Y , -5,  0.0
06.01.15 12:00:28: Y , -5,  0.0
06.01.15 12:00:38: Y , -5,  0.0
06.01.15 12:00:49: Y , -6,  0.0
06.01.15 12:00:59: Y , -6,  0.0
06.01.15 12:01:10: Y , -6,  0.0
06.01.15 12:01:20: Y , -6,  0.0
06.01.15 12:01:31: Y , -4,  0.0
06.01.15 12:01:41: Y , -4,  0.0
06.01.15 12:01:52: Y , -4,  0.0
06.01.15 12:02:02: Y , -6,  0.0
06.01.15 12:02:13: Y , -5,  0.0
06.01.15 12:02:23: Y , -4,  0.0
06.01.15 12:02:34: Y , -3,  0.0
06.01.15 12:02:44: Y , -3,  0.0
06.01.15 12:02:55: Y , -3,  0.0
06.01.15 12:03:06: Y , -3,  0.0
06.01.15 12:03:16: Y , -3,  0.0
06.01.15 12:03:27: Y , -4,  0.0
06.01.15 12:03:37: Y , -3,  0.0
06.01.15 12:03:48: Y , -4,  0.0
06.01.15 12:03:58: Y , -3,  0.0
06.01.15 12:04:09: Y , -3,  0.0
06.01.15 12:04:19: Y , -1,  0.0
06.01.15 12:04:30: Y , -1,  0.0
06.01.15 12:04:40: Y , -3,  0.0
06.01.15 12:04:51: Y , -4,  0.0
06.01.15 12:05:01: Y , -1,  0.0
06.01.15 12:05:12: Y , -1,  0.0
06.01.15 12:05:23: Y , -1,  0.0
06.01.15 12:05:33: Y , -1,  0.0
06.01.15 12:05:44: Y , 0,  0.0
06.01.15 12:05:54: Y , 0,  0.0
06.01.15 12:06:05: Y , -1,  0.0
06.01.15 12:06:15: Y , -1,  0.0
06.01.15 12:06:26: Y , -1,  0.0
06.01.15 12:06:36: Y , -1,  0.0
06.01.15 12:06:47: Y , -1,  0.0
06.01.15 12:06:57: Y , -3,  0.0
06.01.15 12:07:08: Y , -1,  0.0
06.01.15 12:07:18: Y , 0,  0.0
06.01.15 12:07:29: Y , -1,  0.0
06.01.15 12:07:40: Y , -1,  0.0
06.01.15 12:07:50: Y , 0,  0.0
06.01.15 12:08:01: Y , 0,  0.0
06.01.15 12:08:11: Y , -1,  0.0
06.01.15 12:08:22: Y , -1,  0.0
06.01.15 12:08:32: Y , -1,  0.0
06.01.15 12:08:43: Y , 0,  0.0
06.01.15 12:08:53: Y , -1,  0.0
06.01.15 12:09:04: Y , -1,  0.0
06.01.15 12:09:14: Y , -1,  0.0
06.01.15 12:09:25: Y , -1,  0.0
06.01.15 12:09:35: Y , 0,  0.0
06.01.15 12:09:46: Y , -1,  0.0
06.01.15 12:09:57: Y , -1,  0.0
06.01.15 12:10:07: Y , -1,  0.0
06.01.15 12:10:18: Y , -1,  0.0
06.01.15 12:10:28: Y , -1,  0.0
06.01.15 12:10:39: Y , 0,  0.0
06.01.15 12:10:49: Y , 0,  0.0
06.01.15 12:11:00: Y , 0,  0.0
06.01.15 12:11:10: Y , 0,  0.0
06.01.15 12:11:21: Y , -1,  0.0
06.01.15 12:11:31: Y , 0,  0.0
06.01.15 12:11:42: Y , 1,  0.0
06.01.15 12:11:52: Y , 0,  0.0
06.01.15 12:12:03: Y , 0,  0.0
06.01.15 12:12:13: Y , 1,  0.0
06.01.15 12:12:24: Y , 1,  0.0
06.01.15 12:12:35: Y , 1,  0.0
06.01.15 12:12:45: Y , 0,  0.0
06.01.15 12:12:56: Y , 0,  0.0
06.01.15 12:13:06: Y , 0,  0.0
06.01.15 12:13:17: Y , -1,  0.0
06.01.15 12:13:27: Y , -3,  0.0
06.01.15 12:13:38: Y , -3,  0.0
06.01.15 12:13:48: Y , -1,  0.0
06.01.15 12:13:59: Y , 0,  0.0
06.01.15 12:14:09: Y , 1,  0.0
06.01.15 12:14:20: Y , 1,  0.0
06.01.15 12:14:30: Y , 1,  0.0
06.01.15 12:14:41: Y , 1,  0.0
06.01.15 12:14:52: Y , 1,  0.0
06.01.15 12:15:02: Y , 5,  0.0
06.01.15 12:15:13: Y , 4,  0.0
06.01.15 12:15:23: Y , 5,  0.0
06.01.15 12:15:34: Y , 5,  0.0
06.01.15 12:15:44: Y , 1,  0.0
06.01.15 12:15:55: Y , 5,  0.0
06.01.15 12:16:05: Y , 4,  0.0
06.01.15 12:16:16: Y , 4,  0.0
06.01.15 12:16:26: Y , 4,  0.0
06.01.15 12:16:37: Y , 2,  0.0
06.01.15 12:16:47: Y , 1,  0.0
06.01.15 12:16:58: Y , 1,  0.0
06.01.15 12:17:08: Y , 1,  0.0
06.01.15 12:17:19: Y , 2,  0.0
06.01.15 12:17:30: Y , 2,  0.0
06.01.15 12:17:40: Y , 0,  0.0
06.01.15 12:17:51: Y , -1,  0.0
06.01.15 12:18:01: Y , -1,  0.0
06.01.15 12:18:12: Y , -1,  0.0
06.01.15 12:18:22: Y , 0,  0.0
06.01.15 12:18:33: Y , 0,  0.0
06.01.15 12:18:43: Y , 1,  0.0
06.01.15 12:18:54: Y , 1,  0.0
06.01.15 12:19:04: Y , 1,  0.0
06.01.15 12:19:15: Y , 2,  0.0
06.01.15 12:19:25: Y , 2,  0.0
06.01.15 12:19:36: Y , 0,  0.0
06.01.15 12:19:47: Y , 0,  0.0
06.01.15 12:19:57: Y , 2,  0.0
06.01.15 12:20:08: Y , 2,  0.0
06.01.15 12:20:18: Y , 5,  0.0
06.01.15 12:20:29: Y , 2,  0.0
06.01.15 12:20:39: Y , 1,  0.0
06.01.15 12:20:50: Y , 1,  0.0
06.01.15 12:21:00: Y , 2,  0.0
06.01.15 12:21:11: Y , 0,  0.0
06.01.15 12:21:21: Y , 0,  0.0
06.01.15 12:21:32: Y , 1,  0.0
06.01.15 12:21:42: Y , 5,  0.0
06.01.15 12:21:53: Y , 5,  0.0
06.01.15 12:22:03: Y , 5,  0.0
06.01.15 12:22:14: Y , 5,  0.0
06.01.15 12:22:25: Y , 14,  0.0
06.01.15 12:22:35: Y , 23,  0.0
06.01.15 12:22:46: Y , 24,  0.0
06.01.15 12:22:56: Y , 23,  0.0
06.01.15 12:23:07: Y , 24,  0.0
06.01.15 12:23:17: Y , 13,  0.0
06.01.15 12:23:28: Y , -5,  0.0
06.01.15 12:23:38: Y , -22,  0.0
06.01.15 12:23:49: Y , -23,  0.0
06.01.15 12:23:59: Y , -22,  0.0
06.01.15 12:24:10: Y , -15,  0.0
06.01.15 12:24:20: Y , -5,  0.0
06.01.15 12:24:31: Y , -5,  0.0
06.01.15 12:24:42: Y , -5,  0.0
06.01.15 12:24:52: Y , -5,  0.0
06.01.15 12:25:03: Y , -3,  0.0
06.01.15 12:25:13: Y , -1,  0.0
06.01.15 12:25:24: Y , 0,  0.0
06.01.15 12:25:34: Y , 0,  0.0
06.01.15 12:25:45: Y , 0,  0.0
06.01.15 12:25:55: Y , -1,  0.0
06.01.15 12:26:06: Y , 0,  0.0
06.01.15 12:26:16: Y , 1,  0.0
06.01.15 12:26:27: Y , 1,  0.0
06.01.15 12:26:37: Y , 2,  0.0
06.01.15 12:26:48: Y , 2,  0.0
06.01.15 12:26:58: Y , 2,  0.0
06.01.15 12:27:09: Y , 4,  0.0
06.01.15 12:27:20: Y , 5,  0.0
06.01.15 12:27:30: Y , 5,  0.0
06.01.15 12:27:41: Y , 6,  0.0
06.01.15 12:27:51: Y , 6,  0.0
06.01.15 12:28:02: Y , 5,  0.0
06.01.15 12:28:12: Y , 6,  0.0
06.01.15 12:28:23: Y , 5,  0.0
06.01.15 12:28:33: Y , 5,  0.0
06.01.15 12:28:44: Y , 5,  0.0
06.01.15 12:28:54: Y , 5,  0.0
06.01.15 12:29:05: Y , 5,  0.0
06.01.15 12:29:15: Y , 6,  0.0
06.01.15 12:29:26: Y , 6,  0.0
06.01.15 12:29:37: Y , 5,  0.0
06.01.15 12:29:47: Y , 9,  0.0
06.01.15 12:29:58: Y , 9,  0.0
06.01.15 12:30:08: Y , 6,  0.0
06.01.15 12:30:19: Y , 6,  0.0
06.01.15 12:30:29: Y , 6,  0.0
06.01.15 12:30:40: Y , 8,  0.0
06.01.15 12:30:50: Y , 8,  0.0
06.01.15 12:31:01: Y , 9,  0.0
06.01.15 12:31:11: Y , 8,  0.0
06.01.15 12:31:22: Y , 8,  0.0
06.01.15 12:31:32: Y , 8,  0.0
06.01.15 12:31:43: Y , 8,  0.0
06.01.15 12:31:53: Y , 6,  0.0
06.01.15 12:32:04: Y , 5,  0.0
06.01.15 12:32:15: Y , 5,  0.0
06.01.15 12:32:25: Y , 6,  0.0
06.01.15 12:32:36: Y , 5,  0.0
06.01.15 12:32:46: Y , 5,  0.0
06.01.15 12:32:57: Y , 4,  0.0
06.01.15 12:33:07: Y , 5,  0.0
06.01.15 12:33:18: Y , 5,  0.0
06.01.15 12:33:28: Y , 5,  0.0
06.01.15 12:33:39: Y , 4,  0.0
06.01.15 12:33:49: Y , 5,  0.0
06.01.15 12:34:00: Y , 6,  0.0
06.01.15 12:34:10: Y , 5,  0.0
06.01.15 12:34:21: Y , 5,  0.0
06.01.15 12:34:32: Y , 6,  0.0
06.01.15 12:34:42: Y , 8,  0.0
06.01.15 12:34:53: Y , 6,  0.0
06.01.15 12:35:03: Y , 6,  0.0
06.01.15 12:35:14: Y , 8,  0.0
06.01.15 12:35:24: Y , 8,  0.0
06.01.15 12:35:35: Y , 9,  0.0
06.01.15 12:35:45: Y , 9,  0.0
06.01.15 12:35:56: Y , 9,  0.0
06.01.15 12:36:06: Y , 9,  0.0
06.01.15 12:36:17: Y , 8,  0.0
06.01.15 12:36:27: Y , 9,  0.0
06.01.15 12:36:38: Y , 9,  0.0
06.01.15 12:36:49: Y , 8,  0.0
06.01.15 12:36:59: Y , 8,  0.0
06.01.15 12:37:10: Y , 6,  0.0
06.01.15 12:37:20: Y , 5,  0.0
06.01.15 12:37:31: Y , 4,  0.0
06.01.15 12:37:41: Y , 5,  0.0
06.01.15 12:37:52: Y , 5,  0.0
06.01.15 12:38:02: Y , 5,  0.0
06.01.15 12:38:13: Y , 4,  0.0
06.01.15 12:38:23: Y , 4,  0.0
06.01.15 12:38:34: Y , 6,  0.0
06.01.15 12:38:44: Y , 6,  0.0
06.01.15 12:38:55: Y , 6,  0.0
06.01.15 12:39:06: Y , 8,  0.0
06.01.15 12:39:16: Y , 8,  0.0
06.01.15 12:39:27: Y , 8,  0.0
06.01.15 12:39:37: Y , 8,  0.0
06.01.15 12:39:48: Y , 8,  0.0
06.01.15 12:39:58: Y , 9,  0.0
06.01.15 12:40:09: Y , 8,  0.0
06.01.15 12:40:19: Y , 9,  0.0
06.01.15 12:40:30: Y , 9,  0.0
06.01.15 12:40:40: Y , 9,  0.0
06.01.15 12:40:51: Y , 9,  0.0
