16.10.07 23:20:05: Y , 4,  0.0
16.10.07 23:20:15: Y , 4,  0.0
16.10.07 23:20:26: Y , 3,  0.0
16.10.07 23:20:36: Y , 4,  0.0
16.10.07 23:20:47: Y , 4,  0.0
16.10.07 23:20:57: Y , 4,  0.0
16.10.07 23:21:08: Y , 4,  0.0
16.10.07 23:21:18: Y , 4,  0.0
16.10.07 23:21:29: Y , 4,  0.0
16.10.07 23:21:39: Y , 3,  0.0
16.10.07 23:21:50: Y , 3,  0.0
16.10.07 23:22:00: Y , 3,  0.0
16.10.07 23:22:11: Y , 3,  0.0
16.10.07 23:22:22: Y , 4,  0.0
16.10.07 23:22:32: Y , 4,  0.0
16.10.07 23:22:43: Y , 4,  0.0
16.10.07 23:22:53: Y , 3,  0.0
16.10.07 23:23:04: Y , 3,  0.0
16.10.07 23:23:14: Y , 3,  0.0
16.10.07 23:23:25: Y , 3,  0.0
16.10.07 23:23:35: Y , 4,  0.0
16.10.07 23:23:46: Y , 3,  0.0
16.10.07 23:23:56: Y , 3,  0.0
16.10.07 23:24:07: Y , 4,  0.0
16.10.07 23:24:17: Y , 3,  0.0
16.10.07 23:24:28: Y , 3,  0.0
16.10.07 23:24:38: Y , 4,  0.0
16.10.07 23:24:49: Y , 3,  0.0
16.10.07 23:25:00: Y , 4,  0.0
16.10.07 23:25:10: Y , 4,  0.0
16.10.07 23:25:21: Y , 3,  0.0
16.10.07 23:25:31: Y , 3,  0.0
16.10.07 23:25:42: Y , 3,  0.0
16.10.07 23:25:52: Y , 3,  0.0
16.10.07 23:26:03: Y , 3,  0.0
16.10.07 23:26:13: Y , 4,  0.0
16.10.07 23:26:24: Y , 3,  0.0
16.10.07 23:26:34: Y , 3,  0.0
16.10.07 23:26:45: Y , 3,  0.0
16.10.07 23:26:55: Y , 3,  0.0
16.10.07 23:27:06: Y , 3,  0.0
16.10.07 23:27:17: Y , 3,  0.0
16.10.07 23:27:27: Y , 3,  0.0
16.10.07 23:27:38: Y , 3,  0.0
16.10.07 23:27:48: Y , 3,  0.0
16.10.07 23:27:59: Y , 3,  0.0
16.10.07 23:28:09: Y , 3,  0.0
16.10.07 23:28:20: Y , 4,  0.0
16.10.07 23:28:30: Y , 3,  0.0
16.10.07 23:28:41: Y , 3,  0.0
16.10.07 23:28:51: Y , 3,  0.0
16.10.07 23:29:02: Y , 3,  0.0
16.10.07 23:29:12: Y , 3,  0.0
16.10.07 23:29:23: Y , 3,  0.0
16.10.07 23:29:34: Y , 3,  0.0
16.10.07 23:29:44: Y , 3,  0.0
16.10.07 23:29:55: Y , 3,  0.0
16.10.07 23:30:05: Y , 3,  0.0
16.10.07 23:30:16: Y , 3,  0.0
16.10.07 23:30:26: Y , 3,  0.0
16.10.07 23:30:37: Y , 3,  0.0
16.10.07 23:30:47: Y , 3,  0.0
16.10.07 23:30:58: Y , 3,  0.0
16.10.07 23:31:08: Y , 3,  0.0
16.10.07 23:31:19: Y , 3,  0.0
16.10.07 23:31:29: Y , 3,  0.0
16.10.07 23:32:01: Y , 3,  0.0
16.10.07 23:32:12: Y , 3,  0.0
16.10.07 23:32:22: Y , 3,  0.0
16.10.07 23:32:33: Y , 3,  0.0
16.10.07 23:32:43: Y , 3,  0.0
16.10.07 23:32:54: Y , 3,  0.0
16.10.07 23:33:04: Y , 3,  0.0
16.10.07 23:33:15: Y , 3,  0.0
16.10.07 23:33:25: Y , 3,  0.0
16.10.07 23:33:36: Y , 1,  0.0
16.10.07 23:33:46: Y , 1,  0.0
16.10.07 23:33:57: Y , 1,  0.0
16.10.07 23:34:07: Y , 1,  0.0
16.10.07 23:34:18: Y , 3,  0.0
16.10.07 23:34:29: Y , 3,  0.0
16.10.07 23:34:39: Y , 1,  0.0
16.10.07 23:34:50: Y , 3,  0.0
16.10.07 23:35:00: Y , 3,  0.0
16.10.07 23:35:11: Y , 3,  0.0
16.10.07 23:35:21: Y , 3,  0.0
16.10.07 23:35:32: Y , 1,  0.0
16.10.07 23:35:42: Y , 1,  0.0
16.10.07 23:35:53: Y , 1,  0.0
16.10.07 23:36:03: Y , 3,  0.0
16.10.07 23:36:14: Y , 3,  0.0
16.10.07 23:36:24: Y , 3,  0.0
16.10.07 23:36:35: Y , 3,  0.0
16.10.07 23:36:46: Y , 1,  0.0
16.10.07 23:36:56: Y , 1,  0.0
16.10.07 23:37:07: Y , 1,  0.0
16.10.07 23:37:17: Y , 1,  0.0
16.10.07 23:37:28: Y , 1,  0.0
16.10.07 23:37:38: Y , 1,  0.0
16.10.07 23:37:49: Y , 3,  0.0
16.10.07 23:37:59: Y , 3,  0.0
16.10.07 23:38:10: Y , 3,  0.0
16.10.07 23:38:20: Y , 3,  0.0
16.10.07 23:38:31: Y , 3,  0.0
16.10.07 23:38:41: Y , 3,  0.0
16.10.07 23:38:52: Y , 3,  0.0
16.10.07 23:39:02: Y , 3,  0.0
16.10.07 23:39:13: Y , 3,  0.0
16.10.07 23:39:24: Y , 3,  0.0
16.10.07 23:39:34: Y , 3,  0.0
16.10.07 23:39:45: Y , 3,  0.0
16.10.07 23:39:55: Y , 3,  0.0
16.10.07 23:40:06: Y , 3,  0.0
16.10.07 23:40:16: Y , 3,  0.0
16.10.07 23:40:27: Y , 3,  0.0
16.10.07 23:40:37: Y , 3,  0.0
16.10.07 23:40:48: Y , 3,  0.0
16.10.07 23:40:58: Y , 3,  0.0
16.10.07 23:41:09: Y , 3,  0.0
16.10.07 23:41:19: Y , 3,  0.0
16.10.07 23:41:30: Y , 1,  0.0
16.10.07 23:41:41: Y , 1,  0.0
16.10.07 23:41:51: Y , 1,  0.0
16.10.07 23:42:02: Y , 1,  0.0
16.10.07 23:42:12: Y , 1,  0.0
16.10.07 23:42:23: Y , 3,  0.0
16.10.07 23:42:33: Y , 3,  0.0
16.10.07 23:42:44: Y , 3,  0.0
16.10.07 23:42:54: Y , 3,  0.0
16.10.07 23:43:05: Y , 3,  0.0
16.10.07 23:43:15: Y , 1,  0.0
16.10.07 23:43:26: Y , 1,  0.0
16.10.07 23:43:36: Y , 1,  0.0
16.10.07 23:43:47: Y , 1,  0.0
16.10.07 23:43:58: Y , 1,  0.0
16.10.07 23:44:08: Y , 1,  0.0
16.10.07 23:44:19: Y , 1,  0.0
16.10.07 23:44:29: Y , 1,  0.0
16.10.07 23:44:50: Y , 3,  0.0
16.10.07 23:45:01: Y , 3,  0.0
16.10.07 23:45:11: Y , 1,  0.0
16.10.07 23:45:22: Y , 1,  0.0
16.10.07 23:45:32: Y , 1,  0.0
16.10.07 23:45:43: Y , 3,  0.0
16.10.07 23:45:53: Y , 3,  0.0
16.10.07 23:46:04: Y , 1,  0.0
16.10.07 23:46:15: Y , 3,  0.0
16.10.07 23:46:25: Y , 1,  0.0
16.10.07 23:46:36: Y , 3,  0.0
16.10.07 23:46:46: Y , 3,  0.0
16.10.07 23:46:57: Y , 3,  0.0
16.10.07 23:47:07: Y , 3,  0.0
16.10.07 23:47:18: Y , 3,  0.0
16.10.07 23:47:28: Y , 3,  0.0
16.10.07 23:47:39: Y , 3,  0.0
16.10.07 23:47:49: Y , 3,  0.0
16.10.07 23:48:00: Y , 3,  0.0
16.10.07 23:48:10: Y , 3,  0.0
16.10.07 23:48:21: Y , 3,  0.0
16.10.07 23:48:31: Y , 3,  0.0
16.10.07 23:48:42: Y , 3,  0.0
16.10.07 23:48:53: Y , 3,  0.0
16.10.07 23:49:03: Y , 3,  0.0
16.10.07 23:49:14: Y , 3,  0.0
16.10.07 23:49:24: Y , 3,  0.0
16.10.07 23:49:35: Y , 3,  0.0
16.10.07 23:49:45: Y , 3,  0.0
16.10.07 23:49:56: Y , 1,  0.0
16.10.07 23:50:06: Y , 3,  0.0
16.10.07 23:50:17: Y , 3,  0.0
16.10.07 23:50:27: Y , 3,  0.0
16.10.07 23:50:38: Y , 3,  0.0
16.10.07 23:50:48: Y , 3,  0.0
16.10.07 23:50:59: Y , 1,  0.0
16.10.07 23:51:10: Y , 1,  0.0
16.10.07 23:51:20: Y , 1,  0.0
16.10.07 23:51:31: Y , 1,  0.0
16.10.07 23:51:41: Y , 1,  0.0
16.10.07 23:51:52: Y , 1,  0.0
16.10.07 23:52:02: Y , 3,  0.0
16.10.07 23:52:13: Y , 1,  0.0
16.10.07 23:52:23: Y , 1,  0.0
16.10.07 23:52:34: Y , 1,  0.0
16.10.07 23:52:44: Y , 1,  0.0
16.10.07 23:52:55: Y , 1,  0.0
16.10.07 23:53:05: Y , 1,  0.0
16.10.07 23:53:16: Y , 0,  0.0
16.10.07 23:53:26: Y , 1,  0.0
16.10.07 23:53:37: Y , 0,  0.0
16.10.07 23:53:48: Y , 0,  0.0
16.10.07 23:53:58: Y , 0,  0.0
16.10.07 23:54:09: Y , 0,  0.0
16.10.07 23:54:19: Y , 0,  0.0
16.10.07 23:54:30: Y , 0,  0.0
16.10.07 23:54:40: Y , 0,  0.0
16.10.07 23:54:51: Y , 0,  0.0
16.10.07 23:55:01: Y , 0,  0.0
16.10.07 23:55:12: Y , 0,  0.0
16.10.07 23:55:22: Y , 0,  0.0
16.10.07 23:55:33: Y , 0,  0.0
16.10.07 23:55:43: Y , 0,  0.0
16.10.07 23:55:54: Y , 0,  0.0
16.10.07 23:56:05: Y , 0,  0.0
16.10.07 23:56:15: Y , 0,  0.0
16.10.07 23:56:26: Y , 0,  0.0
16.10.07 23:56:36: Y , 0,  0.0
16.10.07 23:56:47: Y , 0,  0.0
16.10.07 23:56:57: Y , 0,  0.0
16.10.07 23:57:08: Y , 0,  0.0
16.10.07 23:57:18: Y , 0,  0.0
16.10.07 23:57:29: Y , 0,  0.0
16.10.07 23:57:39: Y , -1,  0.0
16.10.07 23:57:50: Y , 0,  0.0
16.10.07 23:58:00: Y , 0,  0.0
16.10.07 23:58:11: Y , 0,  0.0
16.10.07 23:58:22: Y , 0,  0.0
16.10.07 23:58:32: Y , 0,  0.0
16.10.07 23:58:43: Y , 0,  0.0
16.10.07 23:58:53: Y , -1,  0.0
16.10.07 23:59:04: Y , -1,  0.0
16.10.07 23:59:14: Y , -1,  0.0
16.10.07 23:59:25: Y , -1,  0.0
16.10.07 23:59:35: Y , -2,  0.0
16.10.07 23:59:46: Y , -1,  0.0
16.10.07 23:59:56: Y , -1,  0.0
