13.10.07 19:45:02: Y , -75,  0.0
13.10.07 19:45:12: Y , -75,  0.0
13.10.07 19:45:23: Y , -75,  0.0
13.10.07 19:45:33: Y , -74,  0.0
13.10.07 19:45:44: Y , -74,  0.0
13.10.07 19:45:54: Y , -74,  0.0
13.10.07 19:46:05: Y , -74,  0.0
13.10.07 19:46:15: Y , -74,  0.0
13.10.07 19:46:26: Y , -74,  0.0
13.10.07 19:46:36: Y , -74,  0.0
13.10.07 19:46:47: Y , -75,  0.0
13.10.07 19:46:57: Y , -74,  0.0
13.10.07 19:47:08: Y , -73,  0.0
13.10.07 19:47:19: Y , -73,  0.0
13.10.07 19:47:29: Y , -74,  0.0
13.10.07 19:47:40: Y , -73,  0.0
13.10.07 19:47:50: Y , -73,  0.0
13.10.07 19:48:01: Y , -73,  0.0
13.10.07 19:48:11: Y , -74,  0.0
13.10.07 19:48:22: Y , -73,  0.0
13.10.07 19:48:32: Y , -73,  0.0
13.10.07 19:48:43: Y , -73,  0.0
13.10.07 19:48:53: Y , -73,  0.0
13.10.07 19:49:04: Y , -73,  0.0
13.10.07 19:49:14: Y , -73,  0.0
13.10.07 19:49:25: Y , -73,  0.0
13.10.07 19:49:57: Y , -74,  0.0
13.10.07 19:50:07: Y , -74,  0.0
13.10.07 19:50:18: Y , -73,  0.0
13.10.07 19:50:28: Y , -74,  0.0
13.10.07 19:50:39: Y , -74,  0.0
13.10.07 19:50:49: Y , -74,  0.0
13.10.07 19:51:00: Y , -74,  0.0
13.10.07 19:51:10: Y , -74,  0.0
13.10.07 19:51:21: Y , -73,  0.0
13.10.07 19:51:31: Y , -73,  0.0
13.10.07 19:51:42: Y , -74,  0.0
13.10.07 19:51:52: Y , -74,  0.0
13.10.07 19:52:03: Y , -73,  0.0
13.10.07 19:52:113.10.07 19:52:24: Y , -73,  0.0
13.10.07 19:52:35: Y , -74,  0.0
13.10.07 19:52:45: Y , -75,  0.0
13.10.07 19:52:56: Y , -75,  0.0
13.10.07 19:53:06: Y , -76,  0.0
13.10.07 19:53:17: Y , -80,  0.0
13.10.07 19:53:27: Y , -79,  0.0
13.10.07 19:53:38: Y , -79,  0.0
13.10.07 19:53:48: Y , -76,  0.0
13.10.07 19:53:59: Y , -76,  0.0
13.10.07 19:54:09: Y , -75,  0.0
13.10.07 19:54:20: Y , -76,  0.0
13.10.07 19:54:31: Y , -75,  0.0
13.10.07 19:54:41: Y , -75,  0.0
13.10.07 19:54:52: Y , -76,  0.0
13.10.07 19:55:02: Y , -75,  0.0
13.10.07 19:55:13: Y , -76,  0.0
13.10.07 19:55:23: Y , -76,  0.0
13.10.07 19:55:34: Y , -75,  0.0
13.10.07 19:55:44: Y , -76,  0.0
13.10.07 19:55:55: Y , -76,  0.0
13.10.07 19:56:05: Y , -76,  0.0
13.10.07 19:56:16: Y , -76,  0.0
13.10.07 19:56:26: Y , -76,  0.0
13.10.07 19:56:37: Y , -76,  0.0
13.10.07 19:56:47: Y , -76,  0.0
13.10.07 19:56:58: Y , -76,  0.0
13.10.07 19:57:09: Y , -76,  0.0
13.10.07 19:57:19: Y , -76,  0.0
13.10.07 19:57:30: Y , -76,  0.0
13.10.07 19:57:40: Y , -76,  0.0
13.10.07 19:57:51: Y , -76,  0.0
13.10.07 19:58:01: Y , -76,  0.0
13.10.07 19:58:12: Y , -78,  0.0
13.10.07 19:58:22: Y , -76,  0.0
13.10.07 19:58:33: Y , -78,  0.0
13.10.07 19:58:43: Y , -76,  0.0
13.10.07 19:58:54: Y , -76,  0.0
13.10.07 19:59:04: Y , -76,  0.0
13.10.07 19:59:15: Y , -75,  0.0
13.10.07 19:59:26: Y , -75,  0.0
13.10.07 19:59:36: Y , -76,  0.0
13.10.07 19:59:47: Y , -76,  0.0
13.10.07 19:59:57: Y , -76,  0.0
13.10.07 20:00:08: Y , -76,  0.0
13.10.07 20:00:18: Y , -76,  0.0
13.10.07 20:00:29: Y , -75,  0.0
13.10.07 20:00:39: Y , -76,  0.0
13.10.07 20:00:50: Y , -75,  0.0
13.10.07 20:01:00: Y , -75,  0.0
13.10.07 20:01:11: Y , -76,  0.0
13.10.07 20:01:21: Y , -75,  0.0
13.10.07 20:01:32: Y , -74,  0.0
13.10.07 20:01:43: Y , -75,  0.0
13.10.07 20:01:53: Y , -75,  0.0
13.10.07 20:02:04: Y , -74,  0.0
13.10.07 20:02:14: Y , -75,  0.0
13.10.07 20:02:25: Y , -71,  0.0
13.10.07 20:02:35: Y , -70,  0.0
13.10.07 20:03:07: Y , -70,  0.0
13.10.07 20:03:17: Y , -71,  0.0
13.10.07 20:03:28: Y , -71,  0.0
13.10.07 20:03:38: Y , -71,  0.0
13.10.07 20:03:49: Y , -71,  0.0
13.10.07 20:03:59: Y , -71,  0.0
13.10.07 20:04:10: Y , -73,  0.0
13.10.07 20:04:21: Y , -75,  0.0
13.10.07 20:04:31: Y , -75,  0.0
13.10.07 20:04:42: Y , -75,  0.0
13.10.07 20:04:52: Y , -75,  0.0
13.10.07 20:05:03: Y , -75,  0.0
13.10.07 20:05:13: Y , -76,  0.0
13.10.07 20:05:24: Y , -76,  0.0
13.10.07 20:05:34: Y , -76,  0.0
13.10.07 20:05:45: Y , -75,  0.0
13.10.07 20:05:55: Y , -75,  0.0
13.10.07 20:06:06: Y , -76,  0.0
13.10.07 20:06:16: Y , -76,  0.0
13.10.07 20:06:27: Y , -76,  0.0
13.10.07 20:06:38: Y , -76,  0.0
13.10.07 20:06:48: Y , -78,  0.0
13.10.07 20:06:59: Y , -76,  0.0
13.10.07 20:07:09: Y , -76,  0.0
13.10.07 20:07:20: Y , -76,  0.0
13.10.07 20:07:30: Y , -75,  0.0
13.10.07 20:07:41: Y , -76,  0.0
13.10.07 20:07:51: Y , -76,  0.0
13.10.07 20:08:02: Y , -78,  0.0
13.10.07 20:08:12: Y , -78,  0.0
13.10.07 20:08:23: Y , -76,  0.0
13.10.07 20:08:33: Y , -78,  0.0
13.10.07 20:08:44: Y , -78,  0.0
13.10.07 20:08:54: Y , -76,  0.0
13.10.07 20:09:05: Y , -76,  0.0
13.10.07 20:09:16: Y , -76,  0.0
13.10.07 20:09:26: Y , -78,  0.0
13.10.07 20:09:37: Y , -76,  0.0
13.10.07 20:09:47: Y , -78,  0.0
13.10.07 20:09:58: Y , -76,  0.0
13.10.07 20:10:08: Y , -76,  0.0
13.10.07 20:10:19: Y , -76,  0.0
13.10.07 20:10:29: Y , -75,  0.0
13.10.07 20:10:40: Y , -75,  0.0
13.10.07 20:10:50: Y , -76,  0.0
13.10.07 20:11:01: Y , -76,  0.0
13.10.07 20:11:11: Y , -76,  0.0
13.10.07 20:11:22: Y , -76,  0.0
13.10.07 20:11:33: Y , -78,  0.0
13.10.07 20:11:43: Y , -76,  0.0
13.10.07 20:11:54: Y , -76,  0.0
13.10.07 20:12:04: Y , -76,  0.0
13.10.07 20:12:15: Y , -76,  0.0
13.10.07 20:12:25: Y , -76,  0.0
13.10.07 20:12:36: Y , -78,  0.0
13.10.07 20:12:46: Y , -78,  0.0
13.10.07 20:12:57: Y , -76,  0.0
13.10.07 20:13:07: Y , -76,  0.0
13.10.07 20:13:18: Y , -78,  0.0
13.10.07 20:13:28: Y , -78,  0.0
13.10.07 20:13:39: Y , -76,  0.0
13.10.07 20:13:50: Y , -76,  0.0
13.10.07 20:14:00: Y , -76,  0.0
13.10.07 20:14:11: Y , -76,  0.0
13.10.07 20:14:21: Y , -76,  0.0
13.10.07 20:14:32: Y , -78,  0.0
13.10.07 20:14:42: Y , -75,  0.0
13.10.07 20:14:53: Y , -78,  0.0
13.10.07 20:15:03: Y , -78,  0.0
13.10.07 20:15:14: Y , -78,  0.0
13.10.07 20:15:24: Y , -78,  0.0
13.10.07 20:15:35: Y , -78,  0.0
13.10.07 20:15:45: Y , -76,  0.0
13.10.07 20:15:56: Y , -76,  0.0
13.10.07 20:16:07: Y , -76,  0.0
13.10.07 20:16:17: Y , -75,  0.0
13.10.07 20:16:28: Y , -76,  0.0
13.10.07 20:16:38: Y , -76,  0.0
13.10.07 20:16:49: Y , -76,  0.0
13.10.07 20:16:59: Y , -75,  0.0
13.10.07 20:17:10: Y , -76,  0.0
13.10.07 20:17:20: Y , -76,  0.0
13.10.07 20:17:313.10.07 20:17:41: Y , -76,  0.0
13.10.07 20:17:52: Y , -76,  0.0
13.10.07 20:18:02: Y , -76,  0.0
13.10.07 20:18:13: Y , -76,  0.0
13.10.07 20:18:23: Y , -76,  0.0
13.10.07 20:18:34: Y , -76,  0.0
13.10.07 20:18:45: Y , -76,  0.0
13.10.07 20:18:55: Y , -76,  0.0
13.10.07 20:19:06: Y , -76,  0.0
13.10.07 20:19:16: Y , -78,  0.0
13.10.07 20:19:27: Y , -76,  0.0
13.10.07 20:19:37: Y , -76,  0.0
13.10.07 20:19:48: Y , -76,  0.0
13.10.07 20:19:58: Y , -76,  0.0
13.10.07 20:20:09: Y , -76,  0.0
13.10.07 20:20:19: Y , -76,  0.0
13.10.07 20:20:30: Y , -76,  0.0
13.10.07 20:20:40: Y , -76,  0.0
13.10.07 20:20:51: Y , -76,  0.0
13.10.07 20:21:02: Y , -76,  0.0
13.10.07 20:21:12: Y , -78,  0.0
13.10.07 20:21:23: Y , -78,  0.0
13.10.07 20:21:33: Y , -78,  0.0
13.10.07 20:21:44: Y , -78,  0.0
13.10.07 20:21:54: Y , -78,  0.0
13.10.07 20:22:05: Y , -76,  0.0
13.10.07 20:22:15: Y , -76,  0.0
13.10.07 20:22:26: Y , -76,  0.0
13.10.07 20:22:36: Y , -78,  0.0
13.10.07 20:22:47: Y , -78,  0.0
13.10.07 20:22:57: Y , -78,  0.0
13.10.07 20:23:08: Y , -78,  0.0
13.10.07 20:23:18: Y , -78,  0.0
13.10.07 20:23:29: Y , -79,  0.0
13.10.07 20:23:40: Y , -79,  0.0
13.10.07 20:23:50: Y , -80,  0.0
13.10.07 20:24:01: Y , -80,  0.0
13.10.07 20:24:11: Y , -80,  0.0
13.10.07 20:24:22: Y , -79,  0.0
13.10.07 20:24:32: Y , -79,  0.0
13.10.07 20:24:43: Y , -80,  0.0
13.10.07 20:24:53: Y , -79,  0.0
13.10.07 20:25:04: Y , -79,  0.0
13.10.07 20:25:14: Y , -79,  0.0
13.10.07 20:25:25: Y , -79,  0.0
13.10.07 20:25:35: Y , -79,  0.0
13.10.07 20:25:46: Y , -80,  0.0
13.10.07 20:25:57: Y , -80,  0.0
13.10.07 20:26:07: Y , -80,  0.0
13.10.07 20:26:18: Y , -80,  0.0
13.10.07 20:26:28: Y , -82,  0.0
13.10.07 20:26:39: Y , -80,  0.0
13.10.07 20:26:49: Y , -82,  0.0
13.10.07 20:27:00: Y , -80,  0.0
13.10.07 20:27:10: Y , -80,  0.0
13.10.07 20:27:21: Y , -80,  0.0
13.10.07 20:27:31: Y , -80,  0.0
13.10.07 20:27:42: Y , -82,  0.0
13.10.07 20:27:52: Y , -82,  0.0
13.10.07 20:28:03: Y , -82,  0.0
13.10.07 20:28:14: Y , -80,  0.0
13.10.07 20:28:24: Y , -80,  0.0
13.10.07 20:28:35: Y , -80,  0.0
13.10.07 20:28:45: Y , -82,  0.0
13.10.07 20:28:56: Y , -80,  0.0
13.10.07 20:29:06: Y , -80,  0.0
13.10.07 20:29:17: Y , -80,  0.0
13.10.07 20:29:27: Y , -80,  0.0
13.10.07 20:29:38: Y , -80,  0.0
13.10.07 20:29:48: Y , -80,  0.0
13.10.07 20:29:59: Y , -80,  0.0
13.10.07 20:30:09: Y , -80,  0.0
13.10.07 20:30:20: Y , -80,  0.0
13.10.07 20:30:31: Y , -80,  0.0
13.10.07 20:30:41: Y , -78,  0.0
13.10.07 20:30:52: Y , -78,  0.0
13.10.07 20:31:02: Y , -82,  0.0
13.10.07 20:31:13: Y , -82,  0.0
13.10.07 20:31:23: Y , -82,  0.0
13.10.07 20:31:34: Y , -82,  0.0
13.10.07 20:31:44: Y , -82,  0.0
13.10.07 20:31:55: Y , -82,  0.0
13.10.07 20:32:05: Y , -80,  0.0
13.10.07 20:32:16: Y , -82,  0.0
13.10.07 20:32:26: Y , -80,  0.0
13.10.07 20:32:37: Y , -80,  0.0
13.10.07 20:32:47: Y , -80,  0.0
13.10.07 20:32:58: Y , -79,  0.0
13.10.07 20:33:09: Y , -80,  0.0
13.10.07 20:33:19: Y , -80,  0.0
13.10.07 20:33:30: Y , -80,  0.0
13.10.07 20:33:40: Y , -82,  0.0
13.10.07 20:33:51: Y , -82,  0.0
13.10.07 20:34:01: Y , -82,  0.0
13.10.07 20:34:12: Y , -83,  0.0
13.10.07 20:34:22: Y , -83,  0.0
13.10.07 20:34:33: Y , -83,  0.0
13.10.07 20:34:43: Y , -83,  0.0
13.10.07 20:34:54: Y , -82,  0.0
13.10.07 20:35:04: Y , -83,  0.0
13.10.07 20:35:15: Y , -82,  0.0
13.10.07 20:35:26: Y , -82,  0.0
13.10.07 20:35:36: Y , -82,  0.0
13.10.07 20:35:47: Y , -83,  0.0
13.10.07 20:35:57: Y , -83,  0.0
13.10.07 20:36:08: Y , -83,  0.0
13.10.07 20:36:18: Y , -83,  0.0
13.10.07 20:36:29: Y , -83,  0.0
13.10.07 20:36:39: Y , -83,  0.0
13.10.07 20:36:50: Y , -83,  0.0
13.10.07 20:37:00: Y , -83,  0.0
13.10.07 20:37:11: Y , -83,  0.0
13.10.07 20:37:21: Y , -83,  0.0
13.10.07 20:37:32: Y , -83,  0.0
13.10.07 20:37:42: Y , -83,  0.0
13.10.07 20:37:53: Y , -83,  0.0
13.10.07 20:38:04: Y , -84,  0.0
13.10.07 20:38:14: Y , -84,  0.0
13.10.07 20:38:25: Y , -84,  0.0
13.10.07 20:38:35: Y , -83,  0.0
13.10.07 20:38:46: Y , -84,  0.0
13.10.07 20:38:56: Y , -83,  0.0
13.10.07 20:39:07: Y , -83,  0.0
13.10.07 20:39:28: Y , -83,  0.0
13.10.07 20:39:38: Y , -83,  0.0
13.10.07 20:39:49: Y , -83,  0.0
13.10.07 20:39:59: Y , -83,  0.0
13.10.07 20:40:42: Y , -83,  0.0
13.10.07 20:40:52: Y , -83,  0.0
13.10.07 20:41:03: Y , -83,  0.0
13.10.07 20:41:13: Y , -82,  0.0
13.10.07 20:41:24: Y , -82,  0.0
13.10.07 20:41:34: Y , -83,  0.0
13.10.07 20:41:45: Y , -83,  0.0
13.10.07 20:41:55: Y , -82,  0.0
13.10.07 20:42:06: Y , -83,  0.0
13.10.07 20:42:16: Y , -82,  0.0
13.10.07 20:42:27: Y , -82,  0.0
13.10.07 20:42:38: Y , -82,  0.0
13.10.07 20:42:48: Y , -82,  0.0
13.10.07 20:42:59: Y , -82,  0.0
13.10.07 20:43:09: Y , -82,  0.0
13.10.07 20:43:20: Y , -82,  0.0
13.10.07 20:43:30: Y , -82,  0.0
13.10.07 20:43:41: Y , -82,  0.0
13.10.07 20:43:51: Y , -83,  0.0
13.10.07 20:44:02: Y , -83,  0.0
13.10.07 20:44:12: Y , -83,  0.0
13.10.07 20:44:23: Y , -83,  0.0
13.10.07 20:44:33: Y , -84,  0.0
13.10.07 20:44:44: Y , -83,  0.0
13.10.07 20:44:54: Y , -83,  0.0
13.10.07 20:45:05: Y , -83,  0.0
13.10.07 20:45:16: Y , -83,  0.0
13.10.07 20:45:26: Y , -83,  0.0
13.10.07 20:45:37: Y , -84,  0.0
13.10.07 20:45:47: Y , -84,  0.0
13.10.07 20:45:58: Y , -84,  0.0
13.10.07 20:46:08: Y , -84,  0.0
13.10.07 20:46:19: Y , -83,  0.0
13.10.07 20:46:29: Y , -83,  0.0
13.10.07 20:46:40: Y , -84,  0.0
13.10.07 20:46:50: Y , -83,  0.0
13.10.07 20:47:01: Y , -83,  0.0
13.10.07 20:47:11: Y , -83,  0.0
13.10.07 20:47:22: Y , -83,  0.0
13.10.07 20:47:33: Y , -83,  0.0
13.10.07 20:47:43: Y , -83,  0.0
13.10.07 20:47:54: Y , -82,  0.0
13.10.07 20:48:04: Y , -82,  0.0
13.10.07 20:48:15: Y , -82,  0.0
13.10.07 20:48:25: Y , -82,  0.0
13.10.07 20:48:36: Y , -82,  0.0
13.10.07 20:48:46: Y , -83,  0.0
13.10.07 20:48:57: Y , -82,  0.0
13.10.07 20:49:07: Y , -82,  0.0
13.10.07 20:49:18: Y , -84,  0.0
13.10.07 20:49:28: Y , -83,  0.0
13.10.07 20:49:39: Y , -82,  0.0
13.10.07 20:49:49: Y , -82,  0.0
13.10.07 20:50:00: Y , -82,  0.0
13.10.07 20:50:11: Y , -83,  0.0
13.10.07 20:50:21: Y , -83,  0.0
13.10.07 20:50:32: Y , -83,  0.0
13.10.07 20:50:42: Y , -82,  0.0
13.10.07 20:50:53: Y , -82,  0.0
13.10.07 20:51:03: Y , -82,  0.0
13.10.07 20:51:14: Y , -82,  0.0
13.10.07 20:51:24: Y , -82,  0.0
13.10.07 20:51:35: Y , -82,  0.0
13.10.07 20:51:45: Y , -83,  0.0
13.10.07 20:51:56: Y , -82,  0.0
13.10.07 20:52:06: Y , -82,  0.0
13.10.07 20:52:17: Y , -82,  0.0
13.10.07 20:52:28: Y , -83,  0.0
13.10.07 20:52:38: Y , -82,  0.0
13.10.07 20:52:49: Y , -82,  0.0
13.10.07 20:52:59: Y , -82,  0.0
13.10.07 20:53:10: Y , -83,  0.0
13.10.07 20:53:20: Y , -82,  0.0
13.10.07 20:53:31: Y , -83,  0.0
13.10.07 20:53:41: Y , -83,  0.0
13.10.07 20:53:52: Y , -83,  0.0
13.10.07 20:54:02: Y , -83,  0.0
13.10.07 20:54:13: Y , -83,  0.0
13.10.07 20:54:23: Y , -83,  0.0
13.10.07 20:54:34: Y , -84,  0.0
13.10.07 20:54:45: Y , -84,  0.0
13.10.07 20:54:55: Y , -83,  0.0
13.10.07 20:55:06: Y , -84,  0.0
13.10.07 20:55:16: Y , -83,  0.0
13.10.07 20:55:27: Y , -84,  0.0
13.10.07 20:55:37: Y , -83,  0.0
13.10.07 20:55:48: Y , -83,  0.0
13.10.07 20:55:58: Y , -83,  0.0
13.10.07 20:56:09: Y , -83,  0.0
13.10.07 20:56:19: Y , -83,  0.0
13.10.07 20:56:30: Y , -83,  0.0
13.10.07 20:56:40: Y , -83,  0.0
13.10.07 20:56:51: Y , -83,  0.0
13.10.07 20:57:02: Y , -83,  0.0
13.10.07 20:57:12: Y , -83,  0.0
13.10.07 20:57:23: Y , -83,  0.0
13.10.07 20:57:33: Y , -84,  0.0
13.10.07 20:57:44: Y , -84,  0.0
13.10.07 20:57:54: Y , -84,  0.0
13.10.07 20:58:05: Y , -84,  0.0
13.10.07 20:58:15: Y , -84,  0.0
13.10.07 20:58:26: Y , -84,  0.0
13.10.07 20:58:36: Y , -83,  0.0
13.10.07 20:58:47: Y , -83,  0.0
13.10.07 20:58:57: Y , -83,  0.0
13.10.07 20:59:08: Y , -83,  0.0
13.10.07 20:59:18: Y , -84,  0.0
13.10.07 20:59:29: Y , -84,  0.0
13.10.07 20:59:40: Y , -86,  0.0
13.10.07 20:59:50: Y , -86,  0.0
13.10.07 21:00:01: Y , -84,  0.0
13.10.07 21:00:11: Y , -84,  0.0
13.10.07 21:00:22: Y , -83,  0.0
13.10.07 21:00:32: Y , -83,  0.0
13.10.07 21:00:43: Y , -83,  0.0
13.10.07 21:00:53: Y , -80,  0.0
13.10.07 21:01:04: Y , -82,  0.0
13.10.07 21:01:14: Y , -82,  0.0
13.10.07 21:01:25: Y , -82,  0.0
13.10.07 21:01:35: Y , -82,  0.0
13.10.07 21:01:46: Y , -82,  0.0
13.10.07 21:01:57: Y , -82,  0.0
13.10.07 21:02:07: Y , -83,  0.0
13.10.07 21:02:18: Y , -83,  0.0
13.10.07 21:02:28: Y , -83,  0.0
13.10.07 21:02:39: Y , -80,  0.0
13.10.07 21:02:49: Y , -80,  0.0
13.10.07 21:03:00: Y , -82,  0.0
13.10.07 21:03:10: Y , -82,  0.0
13.10.07 21:03:21: Y , -83,  0.0
13.10.07 21:03:31: Y , -83,  0.0
13.10.07 21:03:42: Y , -84,  0.0
13.10.07 21:03:52: Y , -83,  0.0
13.10.07 21:04:03: Y , -83,  0.0
13.10.07 21:04:13: Y , -82,  0.0
13.10.07 21:04:24: Y , -83,  0.0
13.10.07 21:04:35: Y , -83,  0.0
13.10.07 21:04:45: Y , -82,  0.0
13.10.07 21:04:56: Y , -82,  0.0
13.10.07 21:05:06: Y , -83,  0.0
13.10.07 21:05:17: Y , -84,  0.0
13.10.07 21:05:27: Y , -86,  0.0
13.10.07 21:05:38: Y , -86,  0.0
13.10.07 21:05:48: Y , -86,  0.0
13.10.07 21:05:59: Y , -86,  0.0
13.10.07 21:06:09: Y , -86,  0.0
13.10.07 21:06:20: Y , -86,  0.0
13.10.07 21:06:30: Y , -86,  0.0
13.10.07 21:06:52: Y , -86,  0.0
13.10.07 21:07:02: Y , -86,  0.0
13.10.07 21:07:13: Y , -86,  0.0
13.10.07 21:07:23: Y , -86,  0.0
13.10.07 21:07:34: Y , -86,  0.0
13.10.07 21:07:44: Y , -86,  0.0
13.10.07 21:07:55: Y , -86,  0.0
13.10.07 21:08:05: Y , -86,  0.0
13.10.07 21:08:1Y , -84,  0.0
13.10.07 21:08:26: Y , -86,  0.0
13.10.07 21:08:37: Y , -86,  0.0
13.10.07 21:08:47: Y , -86,  0.0
13.10.07 21:08:58: Y , -84,  0.0
13.10.07 21:09:08: Y , -84,  0.0
13.10.07 21:09:19: Y , -84,  0.0
13.10.07 21:09:30: Y , -84,  0.0
13.10.07 21:09:40: Y , -84,  0.0
13.10.07 21:09:51: Y , -84,  0.0
13.10.07 21:10:01: Y , -84,  0.0
13.10.07 21:10:12: Y , -86,  0.0
13.10.07 21:10:22: Y , -84,  0.0
13.10.07 21:10:33: Y , -84,  0.0
13.10.07 21:10:54: Y , -84,  0.0
13.10.07 21:11:04: Y , -84,  0.0
13.10.07 21:11:15: Y , -84,  0.0
13.10.07 21:11:26: Y , -84,  0.0
13.10.07 21:11:36: Y , -84,  0.0
13.10.07 21:11:47: Y , -84,  0.0
13.10.07 21:11:57: Y , -84,  0.0
13.10.07 21:12:08: Y , -84,  0.0
13.10.07 21:12:113.10.07 21:12:29: Y , -86,  0.0
13.10.07 21:12:39: Y , -86,  0.0
13.10.07 21:12:50: Y , -86,  0.0
13.10.07 21:13:00: Y , -86,  0.0
13.10.07 21:13:11: Y , -86,  0.0
13.10.07 21:13:21: Y , -86,  0.0
13.10.07 21:13:32: Y , -86,  0.0
13.10.07 21:13:42: Y , -86,  0.0
13.10.07 21:13:53: Y , -86,  0.0
13.10.07 21:14:04: Y , -86,  0.0
13.10.07 21:14:14: Y , -86,  0.0
13.10.07 21:14:25: Y , -86,  0.0
13.10.07 21:14:35: Y , -86,  0.0
13.10.07 21:14:46: Y , -86,  0.0
13.10.07 21:14:56: Y , -86,  0.0
13.10.07 21:15:07: Y , -86,  0.0
13.10.07 21:15:17: Y , -84,  0.0
13.10.07 21:15:28: Y , -84,  0.0
13.10.07 21:15:38: Y , -86,  0.0
13.10.07 21:15:49: Y , -86,  0.0
13.10.07 21:15:59: Y , -86,  0.0
13.10.07 21:16:10: Y , -86,  0.0
13.10.07 21:16:21: Y , -86,  0.0
13.10.07 21:16:31: Y , -86,  0.0
13.10.07 21:16:42: Y , -86,  0.0
13.10.07 21:16:52: Y , -84,  0.0
13.10.07 21:17:03: Y , -86,  0.0
13.10.07 21:17:13: Y , -84,  0.0
13.10.07 21:17:24: Y , -83,  0.0
13.10.07 21:17:34: Y , -83,  0.0
13.10.07 21:17:45: Y , -84,  0.0
13.10.07 21:17:55: Y , -84,  0.0
13.10.07 21:18:06: Y , -83,  0.0
13.10.07 21:18:16: Y , -83,  0.0
13.10.07 21:18:27: Y , -83,  0.0
13.10.07 21:18:37: Y , -83,  0.0
13.10.07 21:18:48: Y , -83,  0.0
13.10.07 21:18:59: Y , -84,  0.0
13.10.07 21:19:09: Y , -83,  0.0
13.10.07 21:19:20: Y , -83,  0.0
13.10.07 21:19:30: Y , -83,  0.0
13.10.07 21:19:41: Y , -83,  0.0
13.10.07 21:19:51: Y , -84,  0.0
13.10.07 21:20:02: Y , -83,  0.0
13.10.07 21:20:12: Y , -84,  0.0
13.10.07 21:20:23: Y , -84,  0.0
13.10.07 21:20:33: Y , -84,  0.0
13.10.07 21:20:44: Y , -83,  0.0
13.10.07 21:20:54: Y , -83,  0.0
13.10.07 21:21:05: Y , -83,  0.0
13.10.07 21:21:16: Y , -83,  0.0
13.10.07 21:21:26: Y , -84,  0.0
13.10.07 21:21:37: Y , -84,  0.0
13.10.07 21:21:47: Y , -84,  0.0
13.10.07 21:21:58: Y , -84,  0.0
13.10.07 21:22:08: Y , -84,  0.0
13.10.07 21:22:19: Y , -84,  0.0
13.10.07 21:22:29: Y , -83,  0.0
13.10.07 21:22:40: Y , -83,  0.0
13.10.07 21:22:50: Y , -83,  0.0
13.10.07 21:23:01: Y , -84,  0.0
13.10.07 21:23:11: Y , -84,  0.0
13.10.07 21:23:22: Y , -84,  0.0
13.10.07 21:23:32: Y , -84,  0.0
13.10.07 21:23:43: Y , -84,  0.0
13.10.07 21:24:04: Y , -83,  0.0
13.10.07 21:24:15: Y , -83,  0.0
13.10.07 21:24:25: Y , -84,  0.0
13.10.07 21:24:36: Y , -84,  0.0
13.10.07 21:24:46: Y , -87,  0.0
13.10.07 21:24:57: Y , -87,  0.0
13.10.07 21:25:07: Y , -87,  0.0
13.10.07 21:25:18: Y , -86,  0.0
13.10.07 21:25:28: Y , -90,  0.0
13.10.07 21:25:39: Y , -90,  0.0
13.10.07 21:25:49: Y , -90,  0.0
13.10.07 21:26:00: Y , -90,  0.0
13.10.07 21:26:11: Y , -90,  0.0
13.10.07 21:26:21: Y , -90,  0.0
13.10.07 21:26:32: Y , -90,  0.0
13.10.07 21:26:42: Y , -90,  0.0
13.10.07 21:26:53: Y , -90,  0.0
13.10.07 21:27:03: Y , -90,  0.0
13.10.07 21:27:14: Y , -90,  0.0
13.10.07 21:27:24: Y , -90,  0.0
13.10.07 21:27:35: Y , -90,  0.0
13.10.07 21:27:45: Y , -91,  0.0
13.10.07 21:27:56: Y , -90,  0.0
13.10.07 21:28:06: Y , -90,  0.0
13.10.07 21:28:17: Y , -86,  0.0
13.10.07 21:28:27: Y , -86,  0.0
13.10.07 21:28:38: Y , -86,  0.0
13.10.07 21:28:49: Y , -84,  0.0
13.10.07 21:28:59: Y , -84,  0.0
13.10.07 21:29:10: Y , -84,  0.0
13.10.07 21:29:20: Y , -84,  0.0
13.10.07 21:29:31: Y , -84,  0.0
13.10.07 21:29:41: Y , -84,  0.0
13.10.07 21:29:52: Y , -83,  0.0
13.10.07 21:30:02: Y , -84,  0.0
13.10.07 21:30:13: Y , -83,  0.0
13.10.07 21:30:23: Y , -83,  0.0
13.10.07 21:30:313.10.07 21:30:44: Y , -83,  0.0
13.10.07 21:30:55: Y , -83,  0.0
13.10.07 21:31:06: Y , -83,  0.0
13.10.07 21:31:16: Y , -83,  0.0
13.10.07 21:31:27: Y , -83,  0.0
13.10.07 21:31:37: Y , -82,  0.0
13.10.07 21:31:48: Y , -82,  0.0
13.10.07 21:31:58: Y , -82,  0.0
13.10.07 21:32:09: Y , -82,  0.0
13.10.07 21:32:19: Y , -82,  0.0
13.10.07 21:32:30: Y , -82,  0.0
13.10.07 21:32:40: Y , -80,  0.0
13.10.07 21:32:51: Y , -82,  0.0
13.10.07 21:33:01: Y , -82,  0.0
13.10.07 21:33:12: Y , -83,  0.0
13.10.07 21:33:22: Y , -83,  0.0
13.10.07 21:33:33: Y , -83,  0.0
13.10.07 21:33:44: Y , -83,  0.0
13.10.07 21:33:54: Y , -84,  0.0
13.10.07 21:34:05: Y , -84,  0.0
