15.07.05 12:20:40: Y , 22,  0.0
15.07.05 12:20:50: Y , 22,  0.0
15.07.05 12:21:01: Y , 22,  0.0
15.07.05 12:21:11: Y , 22,  0.0
15.07.05 12:21:22: Y , 22,  0.0
15.07.05 12:21:32: Y , 22,  0.0
15.07.05 12:21:43: Y , 22,  0.0
15.07.05 12:21:53: Y , 22,  0.0
15.07.05 12:22:04: Y , 22,  0.0
15.07.05 12:22:14: Y , 22,  0.0
15.07.05 12:22:25: Y , 22,  0.0
15.07.05 12:22:35: Y , 22,  0.0
15.07.05 12:22:46: Y , 20,  0.0
15.07.05 12:22:56: Y , 20,  0.0
15.07.05 12:23:07: Y , 20,  0.0
15.07.05 12:23:18: Y , 20,  0.0
15.07.05 12:23:28: Y , 20,  0.0
15.07.05 12:23:39: Y , 20,  0.0
15.07.05 12:23:49: Y , 20,  0.0
15.07.05 12:24:00: Y , 19,  0.0
15.07.05 12:24:10: Y , 20,  0.0
15.07.05 12:24:21: Y , 19,  0.0
15.07.05 12:24:31: Y , 15,  0.0
15.07.05 12:24:42: Y , 8,  0.0
15.07.05 12:24:52: Y , 22,  0.0
15.07.05 12:25:03: Y , 20,  0.0
15.07.05 12:25:13: Y , 20,  0.0
15.07.05 12:25:24: Y , 20,  0.0
15.07.05 12:25:35: Y , 20,  0.0
15.07.05 12:25:45: Y , 20,  0.0
15.07.05 12:25:56: Y , 20,  0.0
15.07.05 12:26:06: Y , 20,  0.0
15.07.05 12:26:17: Y , 20,  0.0
15.07.05 12:26:27: Y , 20,  0.0
15.07.05 12:26:38: Y , 19,  0.0
15.07.05 12:26:48: Y , 19,  0.0
15.07.05 12:26:59: Y , 19,  0.0
15.07.05 12:27:09: Y , 19,  0.0
15.07.05 12:27:20: Y , 19,  0.0
15.07.05 12:27:30: Y , 19,  0.0
15.07.05 12:27:41: Y , 18,  0.0
15.07.05 12:27:51: Y , 19,  0.0
15.07.05 12:28:02: Y , 19,  0.0
15.07.05 12:28:13: Y , 18,  0.0
15.07.05 12:28:23: Y , 19,  0.0
15.07.05 12:28:34: Y , 19,  0.0
15.07.05 12:28:44: Y , 19,  0.0
15.07.05 12:28:55: Y , 19,  0.0
15.07.05 12:29:05: Y , 19,  0.0
15.07.05 12:29:16: Y , 18,  0.0
15.07.05 12:29:26: Y , 18,  0.0
15.07.05 12:29:37: Y , 18,  0.0
15.07.05 12:29:47: Y , 18,  0.0
15.07.05 12:29:58: Y , 18,  0.0
15.07.05 12:30:08: Y , 18,  0.0
15.07.05 12:30:19: Y , 19,  0.0
15.07.05 12:30:30: Y , 18,  0.0
15.07.05 12:30:40: Y , 17,  0.0
15.07.05 12:30:51: Y , 17,  0.0
15.07.05 12:31:01: Y , 17,  0.0
15.07.05 12:31:12: Y , 15,  0.0
15.07.05 12:31:22: Y , 17,  0.0
15.07.05 12:31:33: Y , 17,  0.0
15.07.05 12:31:43: Y , 17,  0.0
15.07.05 12:31:54: Y , 18,  0.0
15.07.05 12:32:04: Y , 17,  0.0
15.07.05 12:32:15: Y , 15,  0.0
15.07.05 12:32:25: Y , 15,  0.0
15.07.05 12:32:36: Y , 17,  0.0
15.07.05 12:32:46: Y , 17,  0.0
15.07.05 12:32:57: Y , 17,  0.0
15.07.05 12:33:08: Y , 17,  0.0
15.07.05 12:33:18: Y , 15,  0.0
15.07.05 12:33:29: Y , 15,  0.0
15.07.05 12:33:39: Y , 15,  0.0
15.07.05 12:33:50: Y , 15,  0.0
15.07.05 12:34:00: Y , 17,  0.0
15.07.05 12:34:11: Y , 17,  0.0
15.07.05 12:34:21: Y , 15,  0.0
15.07.05 12:34:32: Y , 17,  0.0
15.07.05 12:34:42: Y , 17,  0.0
15.07.05 12:34:53: Y , 15,  0.0
15.07.05 12:35:03: Y , 17,  0.0
15.07.05 12:35:14: Y , 17,  0.0
15.07.05 12:35:25: Y , 15,  0.0
15.07.05 12:35:35: Y , 15,  0.0
15.07.05 12:35:46: Y , 14,  0.0
15.07.05 12:35:56: Y , 15,  0.0
15.07.05 12:36:07: Y , 15,  0.0
15.07.05 12:36:17: Y , 17,  0.0
15.07.05 12:36:28: Y , 17,  0.0
15.07.05 12:36:38: Y , 17,  0.0
15.07.05 12:36:49: Y , 17,  0.0
15.07.05 12:36:59: Y , 15,  0.0
15.07.05 12:37:10: Y , 14,  0.0
15.07.05 12:37:20: Y , 14,  0.0
15.07.05 12:37:31: Y , 15,  0.0
15.07.05 12:37:42: Y , 12,  0.0
15.07.05 12:37:52: Y , 11,  0.0
15.07.05 12:38:03: Y , 9,  0.0
15.07.05 12:38:13: Y , 9,  0.0
15.07.05 12:38:24: Y , 11,  0.0
15.07.05 12:38:34: Y , 11,  0.0
15.07.05 12:38:45: Y , 11,  0.0
15.07.05 12:38:55: Y , 9,  0.0
15.07.05 12:39:06: Y , 11,  0.0
15.07.05 12:39:16: Y , 9,  0.0
15.07.05 12:39:27: Y , 11,  0.0
15.07.05 12:39:37: Y , 11,  0.0
15.07.05 12:39:48: Y , 9,  0.0
15.07.05 12:39:58: Y , 9,  0.0
15.07.05 12:40:09: Y , 9,  0.0
15.07.05 12:40:20: Y , 9,  0.0
15.07.05 12:40:30: Y , 9,  0.0
15.07.05 12:40:41: Y , 9,  0.0
15.07.05 12:40:51: Y , 9,  0.0
15.07.05 12:41:02: Y , 9,  0.0
15.07.05 12:41:12: Y , 9,  0.0
15.07.05 12:41:23: Y , 9,  0.0
15.07.05 12:41:33: Y , 8,  0.0
15.07.05 12:41:44: Y , 9,  0.0
15.07.05 12:41:54: Y , 9,  0.0
15.07.05 12:42:05: Y , 9,  0.0
15.07.05 12:42:15: Y , 9,  0.0
15.07.05 12:42:26: Y , 8,  0.0
15.07.05 12:42:37: Y , 7,  0.0
15.07.05 12:42:47: Y , 8,  0.0
15.07.05 12:42:58: Y , 8,  0.0
15.07.05 12:43:08: Y , 8,  0.0
15.07.05 12:43:19: Y , 8,  0.0
15.07.05 12:43:29: Y , 7,  0.0
15.07.05 12:43:40: Y , 7,  0.0
15.07.05 12:43:50: Y , 8,  0.0
15.07.05 12:44:01: Y , 8,  0.0
15.07.05 12:44:11: Y , 8,  0.0
15.07.05 12:44:22: Y , 7,  0.0
15.07.05 12:44:32: Y , 7,  0.0
15.07.05 12:44:43: Y , 7,  0.0
15.07.05 12:44:53: Y , 7,  0.0
15.07.05 12:45:04: Y , 7,  0.0
15.07.05 12:45:15: Y , 6,  0.0
15.07.05 12:45:25: Y , 6,  0.0
15.07.05 12:45:36: Y , 6,  0.0
15.07.05 12:45:46: Y , 6,  0.0
15.07.05 12:45:57: Y , 6,  0.0
15.07.05 12:46:07: Y , 6,  0.0
15.07.05 12:46:18: Y , 6,  0.0
15.07.05 12:46:28: Y , 5,  0.0
15.07.05 12:46:39: Y , 6,  0.0
15.07.05 12:46:49: Y , 6,  0.0
15.07.05 12:47:00: Y , 7,  0.0
15.07.05 12:47:10: Y , 7,  0.0
15.07.05 12:47:21: Y , 7,  0.0
15.07.05 12:47:32: Y , 8,  0.0
15.07.05 12:47:42: Y , 8,  0.0
15.07.05 12:47:53: Y , 8,  0.0
15.07.05 12:48:03: Y , 8,  0.0
15.07.05 12:48:14: Y , 8,  0.0
15.07.05 12:48:24: Y , 7,  0.0
15.07.05 12:48:35: Y , 7,  0.0
15.07.05 12:48:45: Y , 7,  0.0
15.07.05 12:48:56: Y , 7,  0.0
15.07.05 12:49:06: Y , 7,  0.0
15.07.05 12:49:17: Y , 7,  0.0
15.07.05 12:49:27: Y , 7,  0.0
15.07.05 12:49:38: Y , 6,  0.0
15.07.05 12:49:48: Y , 5,  0.0
15.07.05 12:49:59: Y , 6,  0.0
15.07.05 12:50:10: Y , 6,  0.0
15.07.05 12:50:20: Y , 7,  0.0
15.07.05 12:50:31: Y , 7,  0.0
15.07.05 12:50:41: Y , 7,  0.0
15.07.05 12:50:52: Y , 7,  0.0
15.07.05 12:51:02: Y , 7,  0.0
15.07.05 12:51:13: Y , 7,  0.0
15.07.05 12:51:23: Y , 7,  0.0
15.07.05 12:51:34: Y , 7,  0.0
15.07.05 12:51:44: Y , 7,  0.0
15.07.05 12:51:55: Y , 7,  0.0
15.07.05 12:52:06: Y , 9,  0.0
15.07.05 12:52:16: Y , 6,  0.0
15.07.05 12:52:27: Y , 8,  0.0
15.07.05 12:52:37: Y , 7,  0.0
15.07.05 12:52:48: Y , 8,  0.0
15.07.05 12:52:58: Y , 8,  0.0
15.07.05 12:53:09: Y , 8,  0.0
15.07.05 12:53:19: Y , 8,  0.0
15.07.05 12:53:30: Y , 8,  0.0
15.07.05 12:53:40: Y , 8,  0.0
15.07.05 12:53:51: Y , 8,  0.0
15.07.05 12:54:01: Y , 8,  0.0
15.07.05 12:54:12: Y , 8,  0.0
15.07.05 12:54:22: Y , 9,  0.0
15.07.05 12:54:33: Y , 9,  0.0
15.07.05 12:54:44: Y , 8,  0.0
15.07.05 12:54:54: Y , 8,  0.0
15.07.05 12:55:05: Y , 8,  0.0
15.07.05 12:55:15: Y , 9,  0.0
15.07.05 12:55:26: Y , 8,  0.0
15.07.05 12:55:36: Y , 8,  0.0
15.07.05 12:55:47: Y , 8,  0.0
15.07.05 12:55:57: Y , 8,  0.0
15.07.05 12:56:08: Y , 9,  0.0
15.07.05 12:56:18: Y , 9,  0.0
15.07.05 12:56:29: Y , 11,  0.0
15.07.05 12:56:39: Y , 11,  0.0
15.07.05 12:56:50: Y , 9,  0.0
15.07.05 12:57:01: Y , 9,  0.0
15.07.05 12:57:11: Y , 9,  0.0
15.07.05 12:57:22: Y , 11,  0.0
15.07.05 12:57:32: Y , 8,  0.0
15.07.05 12:57:43: Y , 8,  0.0
15.07.05 12:57:53: Y , 8,  0.0
15.07.05 12:58:04: Y , 8,  0.0
15.07.05 12:58:14: Y , 9,  0.0
15.07.05 12:58:25: Y , 8,  0.0
15.07.05 12:58:35: Y , 8,  0.0
15.07.05 12:58:46: Y , 7,  0.0
15.07.05 12:59:17: Y , 7,  0.0
15.07.05 12:59:28: Y , 7,  0.0
15.07.05 12:59:39: Y , 7,  0.0
15.07.05 12:59:49: Y , 7,  0.0
15.07.05 13:00:00: Y , 7,  0.0
15.07.05 13:00:10: Y , 7,  0.0
15.07.05 13:00:21: Y , 7,  0.0
15.07.05 13:00:31: Y , 7,  0.0
15.07.05 13:00:42: Y , 7,  0.0
15.07.05 13:00:52: Y , 7,  0.0
15.07.05 13:01:03: Y , 7,  0.0
15.07.05 13:01:13: Y , 7,  0.0
15.07.05 13:01:24: Y , 7,  0.0
15.07.05 13:01:34: Y , 7,  0.0
15.07.05 13:01:45: Y , 7,  0.0
15.07.05 13:01:56: Y , 7,  0.0
15.07.05 13:02:06: Y , 8,  0.0
15.07.05 13:02:17: Y , 8,  0.0
15.07.05 13:02:27: Y , 7,  0.0
15.07.05 13:02:38: Y , 6,  0.0
15.07.05 13:02:48: Y , 6,  0.0
15.07.05 13:02:59: Y , 7,  0.0
15.07.05 13:03:09: Y , 8,  0.0
15.07.05 13:03:20: Y , 7,  0.0
15.07.05 13:03:30: Y , 8,  0.0
15.07.05 13:03:41: Y , 7,  0.0
15.07.05 13:03:51: Y , 8,  0.0
15.07.05 13:04:02: Y , 7,  0.0
15.07.05 13:04:12: Y , 7,  0.0
15.07.05 13:04:23: Y , 7,  0.0
15.07.05 13:04:34: Y , 7,  0.0
15.07.05 13:04:44: Y , 7,  0.0
15.07.05 13:04:55: Y , 6,  0.0
15.07.05 13:05:05: Y , 6,  0.0
15.07.05 13:05:16: Y , 6,  0.0
15.07.05 13:05:26: Y , 7,  0.0
15.07.05 13:05:37: Y , 7,  0.0
15.07.05 13:05:47: Y , 7,  0.0
15.07.05 13:05:58: Y , 6,  0.0
15.07.05 13:06:08: Y , 6,  0.0
15.07.05 13:06:19: Y , 6,  0.0
15.07.05 13:06:29: Y , 6,  0.0
15.07.05 13:06:40: Y , 6,  0.0
15.07.05 13:06:51: Y , 6,  0.0
15.07.05 13:07:01: Y , 6,  0.0
15.07.05 13:07:12: Y , 6,  0.0
15.07.05 13:07:22: Y , 6,  0.0
15.07.05 13:07:33: Y , 6,  0.0
15.07.05 13:07:43: Y , 5,  0.0
15.07.05 13:07:54: Y , 5,  0.0
15.07.05 13:08:04: Y , 5,  0.0
15.07.05 13:08:15: Y , 5,  0.0
15.07.05 13:08:25: Y , 3,  0.0
15.07.05 13:08:36: Y , 3,  0.0
15.07.05 13:08:46: Y , 3,  0.0
15.07.05 13:08:57: Y , 3,  0.0
15.07.05 13:09:08: Y , 3,  0.0
15.07.05 13:09:18: Y , 3,  0.0
15.07.05 13:09:29: Y , 3,  0.0
15.07.05 13:09:39: Y , 3,  0.0
15.07.05 13:09:50: Y , 3,  0.0
15.07.05 13:10:00: Y , 2,  0.0
15.07.05 13:10:11: Y , 2,  0.0
15.07.05 13:10:21: Y , 3,  0.0
15.07.05 13:10:32: Y , 3,  0.0
15.07.05 13:10:42: Y , 3,  0.0
15.07.05 13:10:53: Y , 3,  0.0
15.07.05 13:11:03: Y , 3,  0.0
15.07.05 13:11:14: Y , 3,  0.0
15.07.05 13:11:24: Y , 3,  0.0
15.07.05 13:11:35: Y , 3,  0.0
15.07.05 13:11:46: Y , 2,  0.0
15.07.05 13:11:56: Y , 3,  0.0
15.07.05 13:12:07: Y , 3,  0.0
15.07.05 13:12:17: Y , 3,  0.0
15.07.05 13:12:28: Y , 3,  0.0
15.07.05 13:12:38: Y , 3,  0.0
15.07.05 13:12:49: Y , 3,  0.0
15.07.05 13:12:59: Y , 3,  0.0
15.07.05 13:13:10: Y , 3,  0.0
15.07.05 13:13:20: Y , 3,  0.0
15.07.05 13:13:31: Y , 3,  0.0
15.07.05 13:13:41: Y , 3,  0.0
15.07.05 13:13:52: Y , 2,  0.0
15.07.05 13:14:03: Y , 2,  0.0
15.07.05 13:14:13: Y , 2,  0.0
15.07.05 13:14:24: Y , 2,  0.0
15.07.05 13:14:34: Y , 2,  0.0
15.07.05 13:14:45: Y , 2,  0.0
15.07.05 13:14:55: Y , 2,  0.0
15.07.05 13:15:06: Y , 2,  0.0
15.07.05 13:15:16: Y , 2,  0.0
15.07.05 13:15:27: Y , 2,  0.0
15.07.05 13:15:37: Y , 2,  0.0
15.07.05 13:15:48: Y , 2,  0.0
15.07.05 13:15:58: Y , 3,  0.0
15.07.05 13:16:09: Y , 3,  0.0
15.07.05 13:16:19: Y , 5,  0.0
15.07.05 13:16:30: Y , 1,  0.0
15.07.05 13:16:41: Y , 2,  0.0
15.07.05 13:16:51: Y , 2,  0.0
15.07.05 13:17:02: Y , 2,  0.0
15.07.05 13:17:12: Y , 2,  0.0
15.07.05 13:17:23: Y , 1,  0.0
15.07.05 13:17:33: Y , 1,  0.0
15.07.05 13:17:44: Y , 2,  0.0
15.07.05 13:17:54: Y , 2,  0.0
15.07.05 13:18:05: Y , 2,  0.0
15.07.05 13:18:15: Y , 1,  0.0
15.07.05 13:18:26: Y , 1,  0.0
15.07.05 13:18:36: Y , 1,  0.0
15.07.05 13:18:47: Y , 1,  0.0
15.07.05 13:18:58: Y , 1,  0.0
15.07.05 13:19:08: Y , 2,  0.0
15.07.05 13:19:19: Y , 2,  0.0
15.07.05 13:19:29: Y , 2,  0.0
15.07.05 13:19:40: Y , 1,  0.0
15.07.05 13:19:50: Y , 2,  0.0
15.07.05 13:20:01: Y , 2,  0.0
15.07.05 13:20:11: Y , 2,  0.0
15.07.05 13:20:22: Y , 2,  0.0
15.07.05 13:20:32: Y , 2,  0.0
15.07.05 13:20:43: Y , 2,  0.0
15.07.05 13:20:53: Y , 2,  0.0
15.07.05 13:21:04: Y , 2,  0.0
15.07.05 13:21:15: Y , 3,  0.0
15.07.05 13:21:25: Y , 2,  0.0
15.07.05 13:21:36: Y , 2,  0.0
15.07.05 13:21:46: Y , 1,  0.0
15.07.05 13:21:57: Y , 1,  0.0
15.07.05 13:22:07: Y , 2,  0.0
15.07.05 13:22:18: Y , 2,  0.0
15.07.05 13:22:28: Y , 2,  0.0
15.07.05 13:22:39: Y , 2,  0.0
15.07.05 13:22:49: Y , 1,  0.0
15.07.05 13:23:00: Y , 1,  0.0
15.07.05 13:23:10: Y , 1,  0.0
15.07.05 13:23:21: Y , 0,  0.0
15.07.05 13:23:32: Y , 0,  0.0
15.07.05 13:23:42: Y , -1,  0.0
15.07.05 13:23:53: Y , -1,  0.0
15.07.05 13:24:03: Y , -1,  0.0
15.07.05 13:24:14: Y , -1,  0.0
15.07.05 13:24:24: Y , -1,  0.0
15.07.05 13:24:35: Y , -1,  0.0
15.07.05 13:24:45: Y , -1,  0.0
15.07.05 13:24:56: Y , 0,  0.0
15.07.05 13:25:06: Y , 0,  0.0
15.07.05 13:25:17: Y , -1,  0.0
15.07.05 13:25:27: Y , 0,  0.0
15.07.05 13:25:38: Y , 0,  0.0
15.07.05 13:25:48: Y , -1,  0.0
15.07.05 13:25:59: Y , -1,  0.0
15.07.05 13:26:10: Y , 0,  0.0
15.07.05 13:26:20: Y , 0,  0.0
15.07.05 13:26:31: Y , 0,  0.0
15.07.05 13:26:41: Y , 0,  0.0
15.07.05 13:26:52: Y , 0,  0.0
15.07.05 13:27:02: Y , 0,  0.0
15.07.05 13:27:13: Y , 0,  0.0
15.07.05 13:27:23: Y , 0,  0.0
15.07.05 13:27:34: Y , 0,  0.0
15.07.05 13:27:44: Y , 0,  0.0
15.07.05 13:27:55: Y , -1,  0.0
15.07.05 13:28:05: Y , -1,  0.0
15.07.05 13:28:16: Y , -1,  0.0
15.07.05 13:28:27: Y , -1,  0.0
15.07.05 13:28:37: Y , -1,  0.0
15.07.05 13:28:48: Y , -1,  0.0
15.07.05 13:28:58: Y , -1,  0.0
15.07.05 13:29:09: Y , -1,  0.0
15.07.05 13:29:19: Y , -1,  0.0
15.07.05 13:29:30: Y , -1,  0.0
15.07.05 13:29:40: Y , -1,  0.0
15.07.05 13:29:51: Y , -1,  0.0
15.07.05 13:30:01: Y , -1,  0.0
15.07.05 13:30:12: Y , -1,  0.0
15.07.05 13:30:22: Y , -3,  0.0
15.07.05 13:30:33: Y , -4,  0.0
15.07.05 13:30:43: Y , -4,  0.0
15.07.05 13:30:54: Y , -3,  0.0
15.07.05 13:31:05: Y , -3,  0.0
15.07.05 13:31:15: Y , -3,  0.0
15.07.05 13:31:26: Y , -3,  0.0
15.07.05 13:31:36: Y , -3,  0.0
15.07.05 13:31:47: Y , -1,  0.0
15.07.05 13:31:57: Y , -1,  0.0
15.07.05 13:32:08: Y , -1,  0.0
15.07.05 13:32:18: Y , -1,  0.0
15.07.05 13:32:29: Y , -9,  0.0
15.07.05 13:32:39: Y , -5,  0.0
15.07.05 13:32:50: Y , -5,  0.0
15.07.05 13:33:00: Y , -5,  0.0
15.07.05 13:33:11: Y , -5,  0.0
15.07.05 13:33:22: Y , -5,  0.0
15.07.05 13:33:32: Y , -6,  0.0
15.07.05 13:33:43: Y , -6,  0.0
15.07.05 13:33:53: Y , -6,  0.0
15.07.05 13:34:04: Y , -6,  0.0
15.07.05 13:34:14: Y , -6,  0.0
15.07.05 13:34:25: Y , -5,  0.0
15.07.05 13:34:35: Y , -5,  0.0
15.07.05 13:34:46: Y , -6,  0.0
15.07.05 13:35:17: Y , -5,  0.0
15.07.05 13:35:28: Y , -5,  0.0
15.07.05 13:35:39: Y , -4,  0.0
15.07.05 13:35:49: Y , -4,  0.0
15.07.05 13:36:00: Y , 0,  0.0
15.07.05 13:36:10: Y , -1,  0.0
15.07.05 13:36:21: Y , -1,  0.0
15.07.05 13:36:31: Y , -1,  0.0
15.07.05 13:36:42: Y , -1,  0.0
15.07.05 13:36:52: Y , -1,  0.0
15.07.05 13:37:03: Y , -1,  0.0
15.07.05 13:37:13: Y , -1,  0.0
15.07.05 13:37:24: Y , -1,  0.0
15.07.05 13:37:34: Y , -1,  0.0
15.07.05 13:37:45: Y , -1,  0.0
15.07.05 13:37:55: Y , -1,  0.0
15.07.05 13:38:06: Y , -1,  0.0
15.07.05 13:38:17: Y , -1,  0.0
15.07.05 13:38:27: Y , -1,  0.0
15.07.05 13:38:38: Y , -1,  0.0
15.07.05 13:38:48: Y , 0,  0.0
15.07.05 13:38:59: Y , 0,  0.0
15.07.05 13:39:09: Y , 1,  0.0
15.07.05 13:39:20: Y , 1,  0.0
15.07.05 13:39:30: Y , 0,  0.0
15.07.05 13:39:41: Y , 0,  0.0
15.07.05 13:39:51: Y , 0,  0.0
15.07.05 13:40:02: Y , 0,  0.0
15.07.05 13:40:12: Y , 0,  0.0
15.07.05 13:40:23: Y , 0,  0.0
15.07.05 13:40:34: Y , 0,  0.0
15.07.05 13:40:44: Y , 0,  0.0
15.07.05 13:40:55: Y , 0,  0.0
15.07.05 13:41:05: Y , 0,  0.0
15.07.05 13:41:16: Y , 0,  0.0
15.07.05 13:41:26: Y , 0,  0.0
15.07.05 13:41:37: Y , 0,  0.0
15.07.05 13:41:47: Y , 0,  0.0
15.07.05 13:41:58: Y , 0,  0.0
15.07.05 13:42:08: Y , 0,  0.0
15.07.05 13:42:19: Y , 0,  0.0
15.07.05 13:42:29: Y , -1,  0.0
15.07.05 13:42:40: Y , 0,  0.0
15.07.05 13:42:50: Y , -1,  0.0
15.07.05 13:43:01: Y , 0,  0.0
15.07.05 13:43:12: Y , 0,  0.0
15.07.05 13:43:22: Y , 0,  0.0
15.07.05 13:43:33: Y , 0,  0.0
15.07.05 13:43:43: Y , 0,  0.0
15.07.05 13:43:54: Y , -1,  0.0
15.07.05 13:44:04: Y , -1,  0.0
15.07.05 13:44:15: Y , -3,  0.0
15.07.05 13:44:25: Y , -1,  0.0
15.07.05 13:44:36: Y , -3,  0.0
15.07.05 13:44:46: Y , -1,  0.0
15.07.05 13:44:57: Y , -1,  0.0
15.07.05 13:45:07: Y , -1,  0.0
15.07.05 13:45:18: Y , -1,  0.0
15.07.05 13:45:29: Y , -1,  0.0
15.07.05 13:45:39: Y , -1,  0.0
15.07.05 13:45:50: Y , -1,  0.0
15.07.05 13:46:00: Y , -1,  0.0
15.07.05 13:46:11: Y , -1,  0.0
15.07.05 13:46:21: Y , -3,  0.0
15.07.05 13:46:32: Y , -3,  0.0
15.07.05 13:46:42: Y , -1,  0.0
15.07.05 13:46:53: Y , -1,  0.0
15.07.05 13:47:03: Y , -3,  0.0
15.07.05 13:47:14: Y , -1,  0.0
15.07.05 13:47:24: Y , -1,  0.0
15.07.05 13:47:35: Y , -3,  0.0
15.07.05 13:47:45: Y , -1,  0.0
15.07.05 13:47:56: Y , -1,  0.0
15.07.05 13:48:07: Y , -3,  0.0
15.07.05 13:48:17: Y , -1,  0.0
15.07.05 13:48:28: Y , -1,  0.0
15.07.05 13:48:38: Y , -1,  0.0
15.07.05 13:48:49: Y , -3,  0.0
15.07.05 13:48:59: Y , -3,  0.0
15.07.05 13:49:10: Y , -1,  0.0
15.07.05 13:49:20: Y , -3,  0.0
15.07.05 13:49:31: Y , -1,  0.0
15.07.05 13:49:41: Y , -1,  0.0
15.07.05 13:49:52: Y , -1,  0.0
15.07.05 13:50:02: Y , -1,  0.0
15.07.05 13:50:13: Y , -1,  0.0
15.07.05 13:50:24: Y , -1,  0.0
15.07.05 13:50:34: Y , -1,  0.0
15.07.05 13:50:45: Y , -1,  0.0
15.07.05 13:50:55: Y , -1,  0.0
15.07.05 13:51:06: Y , 0,  0.0
15.07.05 13:51:16: Y , 0,  0.0
15.07.05 13:51:27: Y , 0,  0.0
15.07.05 13:51:37: Y , 2,  0.0
15.07.05 13:51:48: Y , 2,  0.0
15.07.05 13:51:58: Y , 2,  0.0
15.07.05 13:52:09: Y , 2,  0.0
15.07.05 13:52:19: Y , 2,  0.0
15.07.05 13:52:30: Y , 2,  0.0
15.07.05 13:52:41: Y , 3,  0.0
15.07.05 13:52:51: Y , 3,  0.0
15.07.05 13:53:02: Y , 1,  0.0
15.07.05 13:53:12: Y , 1,  0.0
15.07.05 13:53:23: Y , 0,  0.0
15.07.05 13:53:33: Y , 0,  0.0
15.07.05 13:53:44: Y , 0,  0.0
15.07.05 13:53:54: Y , 1,  0.0
15.07.05 13:54:05: Y , 1,  0.0
15.07.05 13:54:15: Y , 0,  0.0
15.07.05 13:54:26: Y , 1,  0.0
15.07.05 13:54:36: Y , -3,  0.0
15.07.05 13:54:47: Y , -1,  0.0
15.07.05 13:54:57: Y , 0,  0.0
15.07.05 13:55:08: Y , -1,  0.0
15.07.05 13:55:19: Y , -1,  0.0
15.07.05 13:55:29: Y , 0,  0.0
15.07.05 13:55:40: Y , 0,  0.0
15.07.05 13:55:50: Y , 0,  0.0
15.07.05 13:56:01: Y , 0,  0.0
15.07.05 13:56:11: Y , -1,  0.0
15.07.05 13:56:22: Y , 0,  0.0
15.07.05 13:56:32: Y , 0,  0.0
15.07.05 13:56:43: Y , -1,  0.0
15.07.05 13:56:53: Y , -1,  0.0
15.07.05 13:57:04: Y , -3,  0.0
15.07.05 13:57:14: Y , -1,  0.0
15.07.05 13:57:25: Y , -1,  0.0
15.07.05 13:57:36: Y , -1,  0.0
15.07.05 13:57:46: Y , -1,  0.0
15.07.05 13:58:18: Y , -1,  0.0
15.07.05 13:58:28: Y , 2,  0.0
15.07.05 13:58:39: Y , 0,  0.0
15.07.05 13:58:49: Y , 2,  0.0
15.07.05 13:59:00: Y , 2,  0.0
15.07.05 13:59:10: Y , 2,  0.0
15.07.05 13:59:21: Y , 1,  0.0
15.07.05 13:59:31: Y , 1,  0.0
15.07.05 13:59:42: Y , 1,  0.0
15.07.05 13:59:52: Y , 2,  0.0
15.07.05 14:00:03: Y , 2,  0.0
15.07.05 14:00:14: Y , 0,  0.0
15.07.05 14:00:24: Y , 2,  0.0
15.07.05 14:00:35: Y , 2,  0.0
15.07.05 14:00:45: Y , 2,  0.0
15.07.05 14:00:56: Y , 3,  0.0
15.07.05 14:01:06: Y , 2,  0.0
15.07.05 14:01:17: Y , 2,  0.0
15.07.05 14:01:27: Y , 2,  0.0
15.07.05 14:01:38: Y , 1,  0.0
15.07.05 14:01:48: Y , 1,  0.0
15.07.05 14:01:59: Y , 2,  0.0
15.07.05 14:02:09: Y , 1,  0.0
15.07.05 14:02:20: Y , 1,  0.0
15.07.05 14:02:31: Y , 0,  0.0
15.07.05 14:02:41: Y , 0,  0.0
15.07.05 14:02:52: Y , 2,  0.0
15.07.05 14:03:02: Y , 1,  0.0
15.07.05 14:03:13: Y , 1,  0.0
15.07.05 14:03:23: Y , 1,  0.0
15.07.05 14:03:34: Y , -1,  0.0
15.07.05 14:03:44: Y , -1,  0.0
15.07.05 14:03:55: Y , -1,  0.0
15.07.05 14:04:05: Y , 0,  0.0
15.07.05 14:04:16: Y , -1,  0.0
15.07.05 14:04:26: Y , -1,  0.0
15.07.05 14:04:37: Y , -3,  0.0
15.07.05 14:04:48: Y , -3,  0.0
15.07.05 14:04:58: Y , -3,  0.0
15.07.05 14:05:09: Y , -4,  0.0
15.07.05 14:05:19: Y , -3,  0.0
15.07.05 14:05:30: Y , -3,  0.0
15.07.05 14:05:40: Y , -3,  0.0
15.07.05 14:05:51: Y , -3,  0.0
15.07.05 14:06:01: Y , -1,  0.0
15.07.05 14:06:12: Y , -1,  0.0
15.07.05 14:06:22: Y , -1,  0.0
15.07.05 14:06:33: Y , -3,  0.0
15.07.05 14:06:43: Y , -1,  0.0
15.07.05 14:06:54: Y , 0,  0.0
15.07.05 14:07:05: Y , 0,  0.0
15.07.05 14:07:15: Y , -1,  0.0
15.07.05 14:07:26: Y , -1,  0.0
15.07.05 14:07:36: Y , -1,  0.0
15.07.05 14:07:47: Y , -1,  0.0
15.07.05 14:07:57: Y , 0,  0.0
15.07.05 14:08:08: Y , 0,  0.0
15.07.05 14:08:18: Y , -1,  0.0
