17.06.04 11:58:06: Y , -52,  0.0
17.06.04 11:58:16: Y , -52,  0.0
17.06.04 11:58:27: Y , -53,  0.0
17.06.04 11:58:37: Y , -53,  0.0
17.06.04 11:58:48: Y , -54,  0.0
17.06.04 11:58:58: Y , -54,  0.0
17.06.04 11:59:09: Y , -55,  0.0
17.06.04 11:59:19: Y , -55,  0.0
17.06.04 11:59:30: Y , -55,  0.0
17.06.04 11:59:40: Y , -55,  0.0
17.06.04 11:59:51: Y , -54,  0.0
17.06.04 12:00:01: Y , -54,  0.0
17.06.04 12:00:12: Y , -54,  0.0
17.06.04 12:00:23: Y , -55,  0.0
17.06.04 12:00:33: Y , -55,  0.0
17.06.04 12:00:44: Y , -54,  0.0
17.06.04 12:00:54: Y , -54,  0.0
17.06.04 12:01:05: Y , -54,  0.0
17.06.04 12:01:15: Y , -53,  0.0
17.06.04 12:01:26: Y , -52,  0.0
17.06.04 12:01:36: Y , -52,  0.0
17.06.04 12:01:47: Y , -53,  0.0
17.06.04 12:01:57: Y , -53,  0.0
17.06.04 12:02:08: Y , -53,  0.0
17.06.04 12:02:18: Y , -52,  0.0
17.06.04 12:02:29: Y , -50,  0.0
17.06.04 12:02:40: Y , -50,  0.0
17.06.04 12:02:50: Y , -52,  0.0
17.06.04 12:03:01: Y , -52,  0.0
17.06.04 12:03:11: Y , -50,  0.0
17.06.04 12:03:22: Y , -52,  0.0
17.06.04 12:03:32: Y , -52,  0.0
17.06.04 12:03:43: Y , -53,  0.0
17.06.04 12:03:53: Y , -53,  0.0
17.06.04 12:04:04: Y , -54,  0.0
17.06.04 12:04:14: Y , -54,  0.0
17.06.04 12:04:25: Y , -53,  0.0
17.06.04 12:04:35: Y , -53,  0.0
17.06.04 12:04:46: Y , -53,  0.0
17.06.04 12:04:56: Y , -53,  0.0
17.06.04 12:05:07: Y , -53,  0.0
17.06.04 12:05:18: Y , -52,  0.0
17.06.04 12:05:28: Y , -53,  0.0
17.06.04 12:05:39: Y , -52,  0.0
17.06.04 12:05:49: Y , -52,  0.0
17.06.04 12:06:00: Y , -53,  0.0
17.06.04 12:06:10: Y , -54,  0.0
17.06.04 12:06:21: Y , -54,  0.0
17.06.04 12:06:31: Y , -54,  0.0
17.06.04 12:06:42: Y , -55,  0.0
17.06.04 12:06:52: Y , -54,  0.0
17.06.04 12:07:03: Y , -54,  0.0
17.06.04 12:07:13: Y , -53,  0.0
17.06.04 12:07:24: Y , -53,  0.0
17.06.04 12:07:35: Y , -54,  0.0
17.06.04 12:07:45: Y , -54,  0.0
17.06.04 12:07:56: Y , -54,  0.0
17.06.04 12:08:06: Y , -54,  0.0
17.06.04 12:08:17: Y , -54,  0.0
17.06.04 12:08:27: Y , -55,  0.0
17.06.04 12:08:38: Y , -53,  0.0
17.06.04 12:08:48: Y , -54,  0.0
17.06.04 12:08:59: Y , -53,  0.0
17.06.04 12:09:30: Y , -53,  0.0
17.06.04 12:09:41: Y , -53,  0.0
17.06.04 12:09:52: Y , -53,  0.0
17.06.04 12:10:02: Y , -54,  0.0
17.06.04 12:10:13: Y , -54,  0.0
17.06.04 12:10:23: Y , -54,  0.0
17.06.04 12:10:34: Y , -54,  0.0
17.06.04 12:10:44: Y , -54,  0.0
17.06.04 12:10:55: Y , -53,  0.0
17.06.04 12:11:05: Y , -52,  0.0
17.06.04 12:11:16: Y , -53,  0.0
17.06.04 12:11:26: Y , -54,  0.0
17.06.04 12:11:37: Y , -53,  0.0
17.06.04 12:11:47: Y , -54,  0.0
17.06.04 12:11:58: Y , -54,  0.0
17.06.04 12:12:09: Y , -54,  0.0
17.06.04 12:12:19: Y , -53,  0.0
17.06.04 12:12:30: Y , -54,  0.0
17.06.04 12:12:40: Y , -54,  0.0
17.06.04 12:12:51: Y , -55,  0.0
17.06.04 12:13:01: Y , -55,  0.0
17.06.04 12:13:12: Y , -54,  0.0
17.06.04 12:13:22: Y , -54,  0.0
17.06.04 12:13:33: Y , -55,  0.0
17.06.04 12:13:43: Y , -55,  0.0
17.06.04 12:13:54: Y , -55,  0.0
17.06.04 12:14:04: Y , -55,  0.0
17.06.04 12:14:15: Y , -54,  0.0
17.06.04 12:14:25: Y , -55,  0.0
17.06.04 12:14:36: Y , -54,  0.0
17.06.04 12:14:47: Y , -54,  0.0
17.06.04 12:14:57: Y , -53,  0.0
17.06.04 12:15:08: Y , -54,  0.0
17.06.04 12:15:18: Y , -54,  0.0
17.06.04 12:15:29: Y , -54,  0.0
17.06.04 12:15:39: Y , -54,  0.0
17.06.04 12:15:50: Y , -55,  0.0
17.06.04 12:16:00: Y , -55,  0.0
17.06.04 12:16:11: Y , -55,  0.0
17.06.04 12:16:21: Y , -55,  0.0
17.06.04 12:16:32: Y , -55,  0.0
17.06.04 12:16:42: Y , -55,  0.0
17.06.04 12:16:53: Y , -54,  0.0
17.06.04 12:17:04: Y , -55,  0.0
17.06.04 12:17:14: Y , -55,  0.0
17.06.04 12:17:25: Y , -56,  0.0
17.06.04 12:17:35: Y , -55,  0.0
17.06.04 12:17:46: Y , -55,  0.0
17.06.04 12:17:56: Y , -55,  0.0
17.06.04 12:18:07: Y , -55,  0.0
17.06.04 12:18:17: Y , -56,  0.0
17.06.04 12:18:28: Y , -54,  0.0
17.06.04 12:18:38: Y , -54,  0.0
17.06.04 12:18:49: Y , -54,  0.0
17.06.04 12:18:59: Y , -55,  0.0
17.06.04 12:19:10: Y , -55,  0.0
17.06.04 12:19:20: Y , -55,  0.0
17.06.04 12:19:31: Y , -55,  0.0
17.06.04 12:19:42: Y , -55,  0.0
17.06.04 12:19:52: Y , -55,  0.0
17.06.04 12:20:03: Y , -56,  0.0
17.06.04 12:20:13: Y , -55,  0.0
17.06.04 12:20:24: Y , -55,  0.0
17.06.04 12:20:34: Y , -55,  0.0
17.06.04 12:20:45: Y , -54,  0.0
17.06.04 12:20:55: Y , -54,  0.0
17.06.04 12:21:06: Y , -54,  0.0
17.06.04 12:21:16: Y , -54,  0.0
17.06.04 12:21:27: Y , -54,  0.0
17.06.04 12:21:37: Y , -54,  0.0
17.06.04 12:21:48: Y , -54,  0.0
17.06.04 12:21:59: Y , -56,  0.0
17.06.04 12:22:09: Y , -56,  0.0
17.06.04 12:22:20: Y , -56,  0.0
17.06.04 12:22:30: Y , -55,  0.0
17.06.04 12:22:41: Y , -56,  0.0
17.06.04 12:22:51: Y , -57,  0.0
17.06.04 12:23:02: Y , -58,  0.0
17.06.04 12:23:12: Y , -57,  0.0
17.06.04 12:23:23: Y , -56,  0.0
17.06.04 12:23:33: Y , -57,  0.0
17.06.04 12:23:44: Y , -57,  0.0
17.06.04 12:23:54: Y , -57,  0.0
17.06.04 12:24:05: Y , -56,  0.0
17.06.04 12:24:15: Y , -56,  0.0
17.06.04 12:24:26: Y , -57,  0.0
17.06.04 12:24:37: Y , -57,  0.0
17.06.04 12:24:47: Y , -57,  0.0
17.06.04 12:24:58: Y , -57,  0.0
17.06.04 12:25:08: Y , -57,  0.0
17.06.04 12:25:19: Y , -57,  0.0
17.06.04 12:25:29: Y , -58,  0.0
17.06.04 12:25:40: Y , -58,  0.0
17.06.04 12:25:50: Y , -57,  0.0
17.06.04 12:26:01: Y , -57,  0.0
17.06.04 12:26:11: Y , -57,  0.0
17.06.04 12:26:22: Y , -57,  0.0
17.06.04 12:26:32: Y , -57,  0.0
17.06.04 12:26:43: Y , -56,  0.0
17.06.04 12:26:54: Y , -57,  0.0
17.06.04 12:27:04: Y , -58,  0.0
17.06.04 12:27:15: Y , -58,  0.0
17.06.04 12:27:25: Y , -57,  0.0
17.06.04 12:27:36: Y , -58,  0.0
17.06.04 12:27:46: Y , -58,  0.0
17.06.04 12:27:57: Y , -58,  0.0
17.06.04 12:28:07: Y , -58,  0.0
17.06.04 12:28:18: Y , -57,  0.0
17.06.04 12:28:28: Y , -57,  0.0
17.06.04 12:28:39: Y , -57,  0.0
17.06.04 12:28:49: Y , -58,  0.0
17.06.04 12:29:00: Y , -58,  0.0
17.06.04 12:29:11: Y , -58,  0.0
17.06.04 12:29:21: Y , -58,  0.0
17.06.04 12:29:32: Y , -58,  0.0
17.06.04 12:29:42: Y , -59,  0.0
17.06.04 12:29:53: Y , -58,  0.0
17.06.04 12:30:03: Y , -59,  0.0
17.06.04 12:30:14: Y , -59,  0.0
17.06.04 12:30:24: Y , -59,  0.0
17.06.04 12:30:35: Y , -59,  0.0
17.06.04 12:30:45: Y , -59,  0.0
17.06.04 12:30:56: Y , -59,  0.0
17.06.04 12:31:06: Y , -59,  0.0
17.06.04 12:31:17: Y , -57,  0.0
17.06.04 12:31:27: Y , -58,  0.0
17.06.04 12:31:38: Y , -50,  0.0
17.06.04 12:31:49: Y , -49,  0.0
17.06.04 12:31:59: Y , -49,  0.0
17.06.04 12:32:31: Y , -49,  0.0
17.06.04 12:32:41: Y , -50,  0.0
17.06.04 12:32:52: Y , -52,  0.0
17.06.04 12:33:02: Y , -49,  0.0
17.06.04 12:33:13: Y , -49,  0.0
17.06.04 12:33:23: Y , -50,  0.0
17.06.04 12:33:34: Y , -52,  0.0
17.06.04 12:33:44: Y , -54,  0.0
17.06.04 12:33:55: Y , -58,  0.0
17.06.04 12:34:06: Y , -58,  0.0
17.06.04 12:34:16: Y , -59,  0.0
17.06.04 12:34:27: Y , -59,  0.0
17.06.04 12:34:37: Y , -61,  0.0
17.06.04 12:34:48: Y , -64,  0.0
17.06.04 12:34:58: Y , -63,  0.0
17.06.04 12:35:09: Y , -63,  0.0
17.06.04 12:35:19: Y , -63,  0.0
17.06.04 12:35:30: Y , -62,  0.0
17.06.04 12:35:40: Y , -62,  0.0
17.06.04 12:35:51: Y , -63,  0.0
17.06.04 12:36:01: Y , -63,  0.0
17.06.04 12:36:12: Y , -63,  0.0
17.06.04 12:36:22: Y , -63,  0.0
17.06.04 12:36:33: Y , -63,  0.0
17.06.04 12:36:44: Y , -62,  0.0
17.06.04 12:36:54: Y , -61,  0.0
17.06.04 12:37:05: Y , -59,  0.0
17.06.04 12:37:15: Y , -58,  0.0
17.06.04 12:37:26: Y , -59,  0.0
17.06.04 12:37:36: Y , -58,  0.0
17.06.04 12:37:47: Y , -59,  0.0
17.06.04 12:37:57: Y , -59,  0.0
17.06.04 12:38:08: Y , -59,  0.0
17.06.04 12:38:18: Y , -59,  0.0
17.06.04 12:38:29: Y , -58,  0.0
17.06.04 12:38:39: Y , -58,  0.0
17.06.04 12:38:50: Y , -58,  0.0
17.06.04 12:39:01: Y , -58,  0.0
17.06.04 12:39:11: Y , -56,  0.0
17.06.04 12:39:22: Y , -56,  0.0
17.06.04 12:39:32: Y , -56,  0.0
17.06.04 12:39:43: Y , -55,  0.0
17.06.04 12:39:53: Y , -55,  0.0
17.06.04 12:40:04: Y , -56,  0.0
17.06.04 12:40:14: Y , -56,  0.0
17.06.04 12:40:25: Y , -56,  0.0
17.06.04 12:40:35: Y , -57,  0.0
17.06.04 12:40:46: Y , -57,  0.0
17.06.04 12:40:56: Y , -58,  0.0
17.06.04 12:41:07: Y , -59,  0.0
17.06.04 12:41:18: Y , -59,  0.0
17.06.04 12:41:28: Y , -61,  0.0
17.06.04 12:41:39: Y , -61,  0.0
17.06.04 12:41:49: Y , -62,  0.0
17.06.04 12:42:00: Y , -61,  0.0
17.06.04 12:42:10: Y , -61,  0.0
17.06.04 12:42:21: Y , -62,  0.0
17.06.04 12:42:31: Y , -62,  0.0
17.06.04 12:42:42: Y , -61,  0.0
17.06.04 12:42:52: Y , -62,  0.0
17.06.04 12:43:03: Y , -62,  0.0
17.06.04 12:43:13: Y , -63,  0.0
17.06.04 12:43:24: Y , -63,  0.0
17.06.04 12:43:35: Y , -63,  0.0
17.06.04 12:43:45: Y , -63,  0.0
17.06.04 12:43:56: Y , -63,  0.0
17.06.04 12:44:06: Y , -63,  0.0
17.06.04 12:44:17: Y , -63,  0.0
17.06.04 12:44:27: Y , -63,  0.0
17.06.04 12:44:38: Y , -63,  0.0
17.06.04 12:44:48: Y , -63,  0.0
17.06.04 12:44:59: Y , -63,  0.0
17.06.04 12:45:09: Y , -63,  0.0
17.06.04 12:45:20: Y , -63,  0.0
17.06.04 12:45:30: Y , -64,  0.0
17.06.04 12:45:41: Y , -64,  0.0
17.06.04 12:45:51: Y , -63,  0.0
17.06.04 12:46:02: Y , -63,  0.0
17.06.04 12:46:13: Y , -63,  0.0
17.06.04 12:46:23: Y , -63,  0.0
17.06.04 12:46:34: Y , -62,  0.0
17.06.04 12:46:44: Y , -62,  0.0
17.06.04 12:46:55: Y , -63,  0.0
17.06.04 12:47:05: Y , -63,  0.0
17.06.04 12:47:16: Y , -63,  0.0
17.06.04 12:47:26: Y , -63,  0.0
17.06.04 12:47:37: Y , -63,  0.0
17.06.04 12:47:47: Y , -63,  0.0
17.06.04 12:47:58: Y , -63,  0.0
17.06.04 12:48:08: Y , -63,  0.0
17.06.04 12:48:19: Y , -63,  0.0
17.06.04 12:48:30: Y , -63,  0.0
17.06.04 12:48:40: Y , -64,  0.0
17.06.04 12:48:51: Y , -64,  0.0
17.06.04 12:49:01: Y , -65,  0.0
17.06.04 12:49:12: Y , -64,  0.0
17.06.04 12:49:22: Y , -64,  0.0
17.06.04 12:49:33: Y , -64,  0.0
17.06.04 12:49:43: Y , -64,  0.0
17.06.04 12:49:54: Y , -63,  0.0
17.06.04 12:50:04: Y , -64,  0.0
17.06.04 12:50:15: Y , -63,  0.0
17.06.04 12:50:25: Y , -64,  0.0
17.06.04 12:50:36: Y , -63,  0.0
17.06.04 12:50:46: Y , -63,  0.0
17.06.04 12:50:57: Y , -63,  0.0
17.06.04 12:51:08: Y , -65,  0.0
17.06.04 12:51:18: Y , -65,  0.0
17.06.04 12:51:29: Y , -65,  0.0
17.06.04 12:51:39: Y , -65,  0.0
17.06.04 12:51:50: Y , -65,  0.0
17.06.04 12:52:00: Y , -65,  0.0
17.06.04 12:52:11: Y , -66,  0.0
17.06.04 12:52:21: Y , -66,  0.0
17.06.04 12:52:32: Y , -66,  0.0
17.06.04 12:52:42: Y , -66,  0.0
17.06.04 12:52:53: Y , -66,  0.0
17.06.04 12:53:03: Y , -66,  0.0
17.06.04 12:53:14: Y , -66,  0.0
17.06.04 12:53:25: Y , -65,  0.0
17.06.04 12:53:35: Y , -66,  0.0
17.06.04 12:53:46: Y , -65,  0.0
17.06.04 12:53:56: Y , -64,  0.0
17.06.04 12:54:07: Y , -64,  0.0
17.06.04 12:54:17: Y , -64,  0.0
17.06.04 12:54:28: Y , -64,  0.0
17.06.04 12:54:38: Y , -65,  0.0
17.06.04 12:54:49: Y , -65,  0.0
17.06.04 12:54:59: Y , -64,  0.0
17.06.04 12:55:10: Y , -64,  0.0
17.06.04 12:55:20: Y , -64,  0.0
17.06.04 12:55:31: Y , -64,  0.0
17.06.04 12:55:42: Y , -65,  0.0
17.06.04 12:55:52: Y , -65,  0.0
17.06.04 12:56:03: Y , -65,  0.0
17.06.04 12:56:13: Y , -65,  0.0
17.06.04 12:56:24: Y , -65,  0.0
17.06.04 12:56:34: Y , -63,  0.0
17.06.04 12:56:45: Y , -63,  0.0
17.06.04 12:56:55: Y , -63,  0.0
17.06.04 12:57:06: Y , -63,  0.0
17.06.04 12:57:16: Y , -63,  0.0
17.06.04 12:57:27: Y , -63,  0.0
17.06.04 12:57:37: Y , -63,  0.0
17.06.04 12:57:48: Y , -63,  0.0
17.06.04 12:57:59: Y , -64,  0.0
17.06.04 12:58:09: Y , -65,  0.0
17.06.04 12:58:20: Y , -64,  0.0
17.06.04 12:58:30: Y , -64,  0.0
17.06.04 12:58:41: Y , -64,  0.0
17.06.04 12:58:51: Y , -64,  0.0
17.06.04 12:59:02: Y , -64,  0.0
17.06.04 12:59:12: Y , -64,  0.0
17.06.04 12:59:23: Y , -65,  0.0
17.06.04 12:59:33: Y , -64,  0.0
17.06.04 12:59:44: Y , -64,  0.0
17.06.04 12:59:54: Y , -65,  0.0
17.06.04 13:00:05: Y , -65,  0.0
17.06.04 13:00:15: Y , -65,  0.0
17.06.04 13:00:26: Y , -65,  0.0
17.06.04 13:00:37: Y , -65,  0.0
17.06.04 13:00:47: Y , -65,  0.0
17.06.04 13:00:58: Y , -65,  0.0
17.06.04 13:01:08: Y , -66,  0.0
17.06.04 13:01:19: Y , -66,  0.0
17.06.04 13:01:29: Y , -65,  0.0
17.06.04 13:01:40: Y , -65,  0.0
17.06.04 13:01:50: Y , -65,  0.0
17.06.04 13:02:01: Y , -65,  0.0
17.06.04 13:02:11: Y , -65,  0.0
17.06.04 13:02:22: Y , -67,  0.0
17.06.04 13:02:32: Y , -66,  0.0
17.06.04 13:02:43: Y , -66,  0.0
17.06.04 13:02:54: Y , -66,  0.0
17.06.04 13:03:04: Y , -66,  0.0
17.06.04 13:03:15: Y , -67,  0.0
17.06.04 13:03:25: Y , -67,  0.0
17.06.04 13:03:36: Y , -67,  0.0
17.06.04 13:03:46: Y , -66,  0.0
17.06.04 13:03:57: Y , -67,  0.0
17.06.04 13:04:07: Y , -67,  0.0
17.06.04 13:04:18: Y , -66,  0.0
17.06.04 13:04:28: Y , -67,  0.0
17.06.04 13:04:39: Y , -67,  0.0
17.06.04 13:04:49: Y , -66,  0.0
17.06.04 13:05:00: Y , -67,  0.0
17.06.04 13:05:10: Y , -67,  0.0
17.06.04 13:05:21: Y , -67,  0.0
17.06.04 13:05:32: Y , -67,  0.0
17.06.04 13:05:42: Y , -66,  0.0
17.06.04 13:05:53: Y , -66,  0.0
17.06.04 13:06:03: Y , -66,  0.0
17.06.04 13:06:14: Y , -66,  0.0
17.06.04 13:06:24: Y , -68,  0.0
17.06.04 13:06:35: Y , -67,  0.0
17.06.04 13:06:45: Y , -66,  0.0
17.06.04 13:06:56: Y , -66,  0.0
17.06.04 13:07:06: Y , -65,  0.0
17.06.04 13:07:17: Y , -65,  0.0
17.06.04 13:07:27: Y , -65,  0.0
17.06.04 13:07:38: Y , -65,  0.0
17.06.04 13:07:49: Y , -65,  0.0
17.06.04 13:07:59: Y , -66,  0.0
17.06.04 13:08:10: Y , -67,  0.0
17.06.04 13:08:20: Y , -68,  0.0
17.06.04 13:08:31: Y , -66,  0.0
17.06.04 13:08:41: Y , -66,  0.0
17.06.04 13:08:52: Y , -67,  0.0
17.06.04 13:09:02: Y , -67,  0.0
17.06.04 13:09:13: Y , -66,  0.0
17.06.04 13:09:23: Y , -65,  0.0
17.06.04 13:09:34: Y , -64,  0.0
17.06.04 13:09:44: Y , -63,  0.0
17.06.04 13:09:55: Y , -65,  0.0
17.06.04 13:10:06: Y , -65,  0.0
17.06.04 13:10:16: Y , -65,  0.0
17.06.04 13:10:27: Y , -65,  0.0
17.06.04 13:10:37: Y , -65,  0.0
17.06.04 13:10:48: Y , -66,  0.0
17.06.04 13:10:58: Y , -66,  0.0
17.06.04 13:11:09: Y , -67,  0.0
17.06.04 13:11:19: Y , -67,  0.0
17.06.04 13:11:30: Y , -70,  0.0
17.06.04 13:11:40: Y , -67,  0.0
17.06.04 13:11:51: Y , -67,  0.0
17.06.04 13:12:01: Y , -68,  0.0
17.06.04 13:12:12: Y , -67,  0.0
17.06.04 13:12:23: Y , -67,  0.0
17.06.04 13:12:33: Y , -68,  0.0
17.06.04 13:12:44: Y , -68,  0.0
17.06.04 13:12:54: Y , -70,  0.0
17.06.04 13:13:05: Y , -68,  0.0
17.06.04 13:13:15: Y , -70,  0.0
17.06.04 13:13:26: Y , -70,  0.0
17.06.04 13:13:36: Y , -70,  0.0
17.06.04 13:13:47: Y , -68,  0.0
17.06.04 13:13:57: Y , -68,  0.0
17.06.04 13:14:08: Y , -70,  0.0
17.06.04 13:14:18: Y , -70,  0.0
17.06.04 13:14:29: Y , -68,  0.0
17.06.04 13:14:39: Y , -68,  0.0
17.06.04 13:14:50: Y , -68,  0.0
17.06.04 13:15:01: Y , -68,  0.0
17.06.04 13:15:11: Y , -67,  0.0
17.06.04 13:15:22: Y , -67,  0.0
17.06.04 13:15:32: Y , -67,  0.0
17.06.04 13:15:43: Y , -70,  0.0
17.06.04 13:15:53: Y , -67,  0.0
17.06.04 13:16:04: Y , -67,  0.0
17.06.04 13:16:14: Y , -67,  0.0
17.06.04 13:16:25: Y , -67,  0.0
17.06.04 13:16:35: Y , -67,  0.0
17.06.04 13:16:46: Y , -67,  0.0
17.06.04 13:16:56: Y , -67,  0.0
17.06.04 13:17:07: Y , -67,  0.0
17.06.04 13:17:18: Y , -67,  0.0
17.06.04 13:17:28: Y , -67,  0.0
17.06.04 13:17:39: Y , -67,  0.0
17.06.04 13:17:49: Y , -68,  0.0
17.06.04 13:18:00: Y , -67,  0.0
17.06.04 13:18:10: Y , -67,  0.0
17.06.04 13:18:21: Y , -68,  0.0
17.06.04 13:18:31: Y , -68,  0.0
17.06.04 13:18:42: Y , -68,  0.0
17.06.04 13:18:52: Y , -68,  0.0
17.06.04 13:19:03: Y , -68,  0.0
17.06.04 13:19:13: Y , -70,  0.0
17.06.04 13:19:24: Y , -70,  0.0
17.06.04 13:19:35: Y , -68,  0.0
17.06.04 13:19:45: Y , -68,  0.0
17.06.04 13:19:56: Y , -68,  0.0
17.06.04 13:20:06: Y , -70,  0.0
17.06.04 13:20:17: Y , -70,  0.0
17.06.04 13:20:27: Y , -70,  0.0
17.06.04 13:20:38: Y , -68,  0.0
17.06.04 13:20:48: Y , -68,  0.0
17.06.04 13:20:59: Y , -70,  0.0
17.06.04 13:21:09: Y , -68,  0.0
17.06.04 13:21:20: Y , -68,  0.0
17.06.04 13:21:30: Y , -68,  0.0
17.06.04 13:21:41: Y , -68,  0.0
17.06.04 13:21:51: Y , -68,  0.0
17.06.04 13:22:02: Y , -68,  0.0
17.06.04 13:22:13: Y , -70,  0.0
17.06.04 13:22:23: Y , -70,  0.0
17.06.04 13:22:34: Y , -68,  0.0
17.06.04 13:22:44: Y , -70,  0.0
17.06.04 13:22:55: Y , -71,  0.0
17.06.04 13:23:05: Y , -71,  0.0
17.06.04 13:23:16: Y , -71,  0.0
17.06.04 13:23:26: Y , -71,  0.0
17.06.04 13:23:37: Y , -71,  0.0
17.06.04 13:23:47: Y , -71,  0.0
17.06.04 13:23:58: Y , -72,  0.0
17.06.04 13:24:08: Y , -71,  0.0
17.06.04 13:24:19: Y , -71,  0.0
17.06.04 13:24:30: Y , -71,  0.0
17.06.04 13:24:40: Y , -71,  0.0
17.06.04 13:24:51: Y , -70,  0.0
17.06.04 13:25:01: Y , -71,  0.0
17.06.04 13:25:12: Y , -71,  0.0
17.06.04 13:25:22: Y , -72,  0.0
17.06.04 13:25:33: Y , -71,  0.0
17.06.04 13:25:43: Y , -71,  0.0
17.06.04 13:25:54: Y , -71,  0.0
17.06.04 13:26:04: Y , -71,  0.0
17.06.04 13:26:15: Y , -72,  0.0
17.06.04 13:26:25: Y , -72,  0.0
17.06.04 13:26:36: Y , -72,  0.0
17.06.04 13:26:47: Y , -71,  0.0
17.06.04 13:26:57: Y , -71,  0.0
17.06.04 13:27:08: Y , -71,  0.0
17.06.04 13:27:18: Y , -70,  0.0
17.06.04 13:27:29: Y , -68,  0.0
17.06.04 13:27:39: Y , -67,  0.0
17.06.04 13:27:50: Y , -70,  0.0
17.06.04 13:28:00: Y , -71,  0.0
17.06.04 13:28:11: Y , -70,  0.0
17.06.04 13:28:21: Y , -68,  0.0
17.06.04 13:28:32: Y , -70,  0.0
17.06.04 13:28:42: Y , -70,  0.0
17.06.04 13:28:53: Y , -70,  0.0
17.06.04 13:29:03: Y , -70,  0.0
17.06.04 13:29:14: Y , -70,  0.0
17.06.04 13:29:25: Y , -71,  0.0
17.06.04 13:29:35: Y , -71,  0.0
17.06.04 13:29:46: Y , -71,  0.0
17.06.04 13:29:56: Y , -70,  0.0
17.06.04 13:30:07: Y , -71,  0.0
17.06.04 13:30:17: Y , -72,  0.0
17.06.04 13:30:28: Y , -74,  0.0
17.06.04 13:30:38: Y , -71,  0.0
17.06.04 13:30:49: Y , -72,  0.0
17.06.04 13:30:59: Y , -71,  0.0
17.06.04 13:31:31: Y , -72,  0.0
17.06.04 13:31:42: Y , -72,  0.0
17.06.04 13:31:52: Y , -71,  0.0
17.06.04 13:32:03: Y , -72,  0.0
17.06.04 13:32:13: Y , -72,  0.0
17.06.04 13:32:24: Y , -72,  0.0
17.06.04 13:32:34: Y , -72,  0.0
17.06.04 13:32:45: Y , -72,  0.0
17.06.04 13:32:55: Y , -71,  0.0
17.06.04 13:33:06: Y , -71,  0.0
17.06.04 13:33:16: Y , -71,  0.0
17.06.04 13:33:27: Y , -71,  0.0
17.06.04 13:33:37: Y , -71,  0.0
17.06.04 13:33:48: Y , -71,  0.0
17.06.04 13:33:59: Y , -70,  0.0
17.06.04 13:34:09: Y , -70,  0.0
17.06.04 13:34:20: Y , -71,  0.0
17.06.04 13:34:30: Y , -71,  0.0
17.06.04 13:34:41: Y , -71,  0.0
17.06.04 13:34:51: Y , -71,  0.0
17.06.04 13:35:02: Y , -71,  0.0
17.06.04 13:35:12: Y , -71,  0.0
17.06.04 13:35:23: Y , -72,  0.0
17.06.04 13:35:33: Y , -72,  0.0
17.06.04 13:35:44: Y , -71,  0.0
17.06.04 13:35:54: Y , -70,  0.0
17.06.04 13:36:05: Y , -68,  0.0
17.06.04 13:36:15: Y , -68,  0.0
17.06.04 13:36:26: Y , -70,  0.0
17.06.04 13:36:37: Y , -71,  0.0
17.06.04 13:36:47: Y , -72,  0.0
17.06.04 13:36:58: Y , -73,  0.0
17.06.04 13:37:08: Y , -72,  0.0
17.06.04 13:37:19: Y , -72,  0.0
17.06.04 13:37:29: Y , -73,  0.0
17.06.04 13:37:40: Y , -74,  0.0
17.06.04 13:37:50: Y , -74,  0.0
17.06.04 13:38:01: Y , -74,  0.0
17.06.04 13:38:11: Y , -75,  0.0
17.06.04 13:38:22: Y , -74,  0.0
17.06.04 13:38:32: Y , -73,  0.0
17.06.04 13:38:43: Y , -73,  0.0
17.06.04 13:38:54: Y , -73,  0.0
17.06.04 13:39:04: Y , -73,  0.0
17.06.04 13:39:15: Y , -73,  0.0
17.06.04 13:39:25: Y , -72,  0.0
17.06.04 13:39:36: Y , -71,  0.0
17.06.04 13:39:46: Y , -71,  0.0
17.06.04 13:39:57: Y , -74,  0.0
17.06.04 13:40:07: Y , -74,  0.0
17.06.04 13:40:18: Y , -74,  0.0
17.06.04 13:40:28: Y , -72,  0.0
17.06.04 13:40:39: Y , -73,  0.0
17.06.04 13:40:49: Y , -74,  0.0
17.06.04 13:41:00: Y , -75,  0.0
17.06.04 13:41:11: Y , -75,  0.0
17.06.04 13:41:21: Y , -75,  0.0
17.06.04 13:41:32: Y , -76,  0.0
17.06.04 13:41:42: Y , -76,  0.0
17.06.04 13:41:53: Y , -77,  0.0
17.06.04 13:42:03: Y , -77,  0.0
17.06.04 13:42:14: Y , -76,  0.0
17.06.04 13:42:24: Y , -76,  0.0
17.06.04 13:42:35: Y , -76,  0.0
17.06.04 13:42:45: Y , -76,  0.0
17.06.04 13:42:56: Y , -76,  0.0
17.06.04 13:43:06: Y , -75,  0.0
17.06.04 13:43:17: Y , -75,  0.0
17.06.04 13:43:28: Y , -75,  0.0
17.06.04 13:43:38: Y , -76,  0.0
17.06.04 13:43:49: Y , -76,  0.0
17.06.04 13:43:59: Y , -76,  0.0
17.06.04 13:44:10: Y , -75,  0.0
17.06.04 13:44:20: Y , -75,  0.0
17.06.04 13:44:31: Y , -76,  0.0
17.06.04 13:44:41: Y , -76,  0.0
17.06.04 13:44:52: Y , -76,  0.0
17.06.04 13:45:02: Y , -76,  0.0
17.06.04 13:45:13: Y , -75,  0.0
17.06.04 13:45:23: Y , -76,  0.0
17.06.04 13:45:34: Y , -76,  0.0
17.06.04 13:45:44: Y , -76,  0.0
