08.04.17 12:25:45: Y , -49,  0.0
08.04.17 12:25:55: Y , -49,  0.0
08.04.17 12:26:06: Y , -49,  0.0
08.04.17 12:26:17: Y , -49,  0.0
08.04.17 12:26:27: Y , -49,  0.0
08.04.17 12:26:38: Y , -51,  0.0
08.04.17 12:26:48: Y , -49,  0.0
08.04.17 12:27:09: Y , -49,  0.0
08.04.17 12:27:20: Y , -49,  0.0
08.04.17 12:27:30: Y , -48,  0.0
08.04.17 12:27:41: Y , -48,  0.0
08.04.17 12:27:51: Y , -48,  0.0
08.04.17 12:28:02: Y , -48,  0.0
08.04.17 12:28:12: Y , -49,  0.0
08.04.17 12:28:23: Y , -48,  0.0
08.04.17 12:28:34: Y , -48,  0.0
08.04.17 12:28:44: Y , -48,  0.0
08.04.17 12:28:55: Y , -48,  0.0
08.04.17 12:29:05: Y , -48,  0.0
08.04.17 12:29:16: Y , -48,  0.0
08.04.17 12:29:26: Y , -47,  0.0
08.04.17 12:29:37: Y , -47,  0.0
08.04.17 12:29:47: Y , -48,  0.0
08.04.17 12:29:58: Y , -48,  0.0
08.04.17 12:30:08: Y , -47,  0.0
08.04.17 12:30:19: Y , -49,  0.0
08.04.17 12:30:29: Y , -49,  0.0
08.04.17 12:30:40: Y , -49,  0.0
08.04.17 12:30:50: Y , -52,  0.0
08.04.17 12:31:01: Y , -51,  0.0
08.04.17 12:31:12: Y , -51,  0.0
08.04.17 12:31:22: Y , -51,  0.0
08.04.17 12:31:33: Y , -51,  0.0
08.04.17 12:31:43: Y , -49,  0.0
08.04.17 12:31:54: Y , -49,  0.0
08.04.17 12:32:04: Y , -49,  0.0
08.04.17 12:32:15: Y , -49,  0.0
08.04.17 12:32:25: Y , -49,  0.0
08.04.17 12:32:36: Y , -48,  0.0
08.04.17 12:32:46: Y , -49,  0.0
08.04.17 12:32:57: Y , -51,  0.0
08.04.17 12:33:07: Y , -49,  0.0
08.04.17 12:33:18: Y , -45,  0.0
08.04.17 12:33:29: Y , -49,  0.0
08.04.17 12:33:39: Y , -48,  0.0
08.04.17 12:33:50: Y , -48,  0.0
08.04.17 12:34:00: Y , -48,  0.0
08.04.17 12:34:11: Y , -48,  0.0
08.04.17 12:34:21: Y , -48,  0.0
08.04.17 12:34:32: Y , -48,  0.0
08.04.17 12:34:42: Y , -47,  0.0
08.04.17 12:34:53: Y , -48,  0.0
08.04.17 12:35:03: Y , -48,  0.0
08.04.17 12:35:14: Y , -49,  0.0
08.04.17 12:35:24: Y , -49,  0.0
08.04.17 12:35:35: Y , -48,  0.0
08.04.17 12:35:45: Y , -51,  0.0
08.04.17 12:35:56: Y , -51,  0.0
08.04.17 12:36:07: Y , -51,  0.0
08.04.17 12:36:17: Y , -53,  0.0
08.04.17 12:36:28: Y , -51,  0.0
08.04.17 12:36:38: Y , -51,  0.0
08.04.17 12:36:49: Y , -51,  0.0
08.04.17 12:36:59: Y , -51,  0.0
08.04.17 12:37:10: Y , -45,  0.0
08.04.17 12:37:20: Y , -43,  0.0
08.04.17 12:37:31: Y , -43,  0.0
08.04.17 12:37:41: Y , -42,  0.0
08.04.17 12:37:52: Y , -42,  0.0
08.04.17 12:38:02: Y , -42,  0.0
08.04.17 12:38:13: Y , -42,  0.0
08.04.17 12:38:24: Y , -42,  0.0
08.04.17 12:38:34: Y , -40,  0.0
08.04.17 12:38:45: Y , -42,  0.0
08.04.17 12:38:55: Y , -42,  0.0
08.04.17 12:39:06: Y , -43,  0.0
08.04.17 12:39:16: Y , -43,  0.0
08.04.17 12:39:27: Y , -42,  0.0
08.04.17 12:39:37: Y , -43,  0.0
08.04.17 12:39:48: Y , -45,  0.0
08.04.17 12:39:58: Y , -45,  0.0
08.04.17 12:40:09: Y , -47,  0.0
08.04.17 12:40:19: Y , -47,  0.0
08.04.17 12:40:30: Y , -45,  0.0
08.04.17 12:40:40: Y , -45,  0.0
08.04.17 12:40:51: Y , -47,  0.0
08.04.17 12:41:02: Y , -44,  0.0
08.04.17 12:41:12: Y , -47,  0.0
08.04.17 12:41:23: Y , -47,  0.0
08.04.17 12:41:33: Y , -47,  0.0
08.04.17 12:41:44: Y , -47,  0.0
08.04.17 12:41:54: Y , -47,  0.0
08.04.17 12:42:05: Y , -45,  0.0
08.04.17 12:42:15: Y , -45,  0.0
08.04.17 12:42:26: Y , -48,  0.0
08.04.17 12:42:36: Y , -49,  0.0
08.04.17 12:42:47: Y , -51,  0.0
08.04.17 12:42:57: Y , -51,  0.0
08.04.17 12:43:08: Y , -51,  0.0
08.04.17 12:43:19: Y , -51,  0.0
08.04.17 12:43:29: Y , -52,  0.0
08.04.17 12:43:40: Y , -52,  0.0
08.04.17 12:43:50: Y , -51,  0.0
08.04.17 12:44:01: Y , -56,  0.0
08.04.17 12:44:11: Y , -56,  0.0
08.04.17 12:44:22: Y , -54,  0.0
08.04.17 12:44:32: Y , -54,  0.0
08.04.17 12:44:43: Y , -54,  0.0
08.04.17 12:44:53: Y , -54,  0.0
08.04.17 12:45:04: Y , -53,  0.0
08.04.17 12:45:14: Y , -53,  0.0
08.04.17 12:45:25: Y , -53,  0.0
08.04.17 12:45:36: Y , -51,  0.0
08.04.17 12:45:46: Y , -47,  0.0
08.04.17 12:45:57: Y , -45,  0.0
08.04.17 12:46:07: Y , -45,  0.0
08.04.17 12:46:18: Y , -45,  0.0
08.04.17 12:46:28: Y , -44,  0.0
08.04.17 12:46:39: Y , -44,  0.0
08.04.17 12:46:49: Y , -43,  0.0
08.04.17 12:47:00: Y , -43,  0.0
08.04.17 12:47:10: Y , -43,  0.0
08.04.17 12:47:21: Y , -45,  0.0
08.04.17 12:47:31: Y , -45,  0.0
08.04.17 12:47:42: Y , -47,  0.0
08.04.17 12:47:52: Y , -45,  0.0
08.04.17 12:48:03: Y , -45,  0.0
08.04.17 12:48:14: Y , -47,  0.0
08.04.17 12:48:24: Y , -45,  0.0
08.04.17 12:48:35: Y , -45,  0.0
08.04.17 12:48:45: Y , -44,  0.0
08.04.17 12:48:56: Y , -44,  0.0
08.04.17 12:49:06: Y , -47,  0.0
08.04.17 12:49:17: Y , -44,  0.0
08.04.17 12:49:27: Y , -44,  0.0
08.04.17 12:49:38: Y , -45,  0.0
08.04.17 12:49:48: Y , -44,  0.0
08.04.17 12:49:59: Y , -44,  0.0
08.04.17 12:50:09: Y , -44,  0.0
08.04.17 12:50:20: Y , -40,  0.0
08.04.17 12:50:31: Y , -43,  0.0
08.04.17 12:50:41: Y , -44,  0.0
08.04.17 12:50:52: Y , -44,  0.0
08.04.17 12:51:02: Y , -45,  0.0
08.04.17 12:51:13: Y , -47,  0.0
08.04.17 12:51:23: Y , -45,  0.0
08.04.17 12:51:34: Y , -44,  0.0
08.04.17 12:51:44: Y , -45,  0.0
08.04.17 12:51:55: Y , -44,  0.0
08.04.17 12:52:05: Y , -44,  0.0
08.04.17 12:52:16: Y , -45,  0.0
08.04.17 12:52:26: Y , -44,  0.0
08.04.17 12:52:37: Y , -43,  0.0
08.04.17 12:52:48: Y , -43,  0.0
08.04.17 12:52:58: Y , -42,  0.0
08.04.17 12:53:09: Y , -47,  0.0
08.04.17 12:53:19: Y , -47,  0.0
08.04.17 12:53:30: Y , -45,  0.0
08.04.17 12:53:40: Y , -47,  0.0
08.04.17 12:53:51: Y , -47,  0.0
08.04.17 12:54:01: Y , -48,  0.0
08.04.17 12:54:12: Y , -48,  0.0
08.04.17 12:54:22: Y , -47,  0.0
08.04.17 12:54:33: Y , -47,  0.0
08.04.17 12:54:43: Y , -48,  0.0
08.04.17 12:54:54: Y , -47,  0.0
08.04.17 12:55:04: Y , -48,  0.0
08.04.17 12:55:15: Y , -48,  0.0
08.04.17 12:55:26: Y , -48,  0.0
08.04.17 12:55:36: Y , -49,  0.0
08.04.17 12:55:47: Y , -48,  0.0
08.04.17 12:55:57: Y , -47,  0.0
08.04.17 12:56:08: Y , -48,  0.0
08.04.17 12:56:18: Y , -48,  0.0
08.04.17 12:56:29: Y , -48,  0.0
08.04.17 12:56:39: Y , -48,  0.0
08.04.17 12:56:50: Y , -49,  0.0
08.04.17 12:57:00: Y , -48,  0.0
08.04.17 12:57:11: Y , -49,  0.0
08.04.17 12:57:21: Y , -51,  0.0
08.04.17 12:57:32: Y , -51,  0.0
08.04.17 12:57:43: Y , -51,  0.0
08.04.17 12:58:04: Y , -51,  0.0
08.04.17 12:58:14: Y , -49,  0.0
08.04.17 12:58:25: Y , -49,  0.0
08.04.17 12:58:35: Y , -49,  0.0
08.04.17 12:58:46: Y , -49,  0.0
08.04.17 12:58:56: Y , -48,  0.0
08.04.17 12:59:07: Y , -48,  0.0
08.04.17 12:59:17: Y , -47,  0.0
08.04.17 12:59:28: Y , -48,  0.0
08.04.17 12:59:38: Y , -48,  0.0
08.04.17 12:59:49: Y , -48,  0.0
08.04.17 12:59:59: Y , -49,  0.0
08.04.17 13:00:10: Y , -51,  0.0
08.04.17 13:00:21: Y , -52,  0.0
08.04.17 13:00:31: Y , -51,  0.0
08.04.17 13:00:42: Y , -49,  0.0
08.04.17 13:00:52: Y , -49,  0.0
08.04.17 13:01:03: Y , -51,  0.0
08.04.17 13:01:13: Y , -49,  0.0
08.04.17 13:01:24: Y , -48,  0.0
08.04.17 13:01:34: Y , -48,  0.0
08.04.17 13:01:55: Y , -47,  0.0
08.04.17 13:02:06: Y , -48,  0.0
08.04.17 13:02:16: Y , -48,  0.0
08.04.17 13:02:27: Y , -47,  0.0
08.04.17 13:02:38: Y , -48,  0.0
08.04.17 13:02:48: Y , -48,  0.0
08.04.17 13:02:59: Y , -48,  0.0
08.04.17 13:03:09: Y , -47,  0.0
08.04.17 13:03:20: Y , -48,  0.0
08.04.17 13:03:30: Y , -48,  0.0
08.04.17 13:03:41: Y , -47,  0.0
08.04.17 13:03:51: Y , -47,  0.0
08.04.17 13:04:02: Y , -48,  0.0
08.04.17 13:04:12: Y , -49,  0.0
08.04.17 13:04:23: Y , -48,  0.0
08.04.17 13:04:33: Y , -49,  0.0
08.04.17 13:04:44: Y , -48,  0.0
08.04.17 13:04:54: Y , -48,  0.0
08.04.17 13:05:05: Y , -49,  0.0
08.04.17 13:05:16: Y , -48,  0.0
08.04.17 13:05:26: Y , -48,  0.0
08.04.17 13:05:37: Y , -48,  0.0
08.04.17 13:05:47: Y , -48,  0.0
08.04.17 13:05:58: Y , -48,  0.0
08.04.17 13:06:08: Y , -48,  0.0
08.04.17 13:06:19: Y , -49,  0.0
08.04.17 13:06:29: Y , -49,  0.0
08.04.17 13:06:40: Y , -49,  0.0
08.04.17 13:06:50: Y , -48,  0.0
08.04.17 13:07:01: Y , -51,  0.0
08.04.17 13:07:11: Y , -51,  0.0
08.04.17 13:07:22: Y , -49,  0.0
08.04.17 13:07:33: Y , -49,  0.0
08.04.17 13:07:43: Y , -51,  0.0
08.04.17 13:07:54: Y , -51,  0.0
08.04.17 13:08:04: Y , -51,  0.0
08.04.17 13:08:15: Y , -51,  0.0
08.04.17 13:08:25: Y , -51,  0.0
08.04.17 13:08:36: Y , -51,  0.0
08.04.17 13:08:46: Y , -52,  0.0
08.04.17 13:08:57: Y , -52,  0.0
08.04.17 13:09:07: Y , -48,  0.0
08.04.17 13:09:18: Y , -51,  0.0
08.04.17 13:09:28: Y , -49,  0.0
08.04.17 13:09:39: Y , -49,  0.0
08.04.17 13:09:49: Y , -48,  0.0
08.04.17 13:10:00: Y , -49,  0.0
08.04.17 13:10:11: Y , -48,  0.0
08.04.17 13:10:21: Y , -48,  0.0
08.04.17 13:10:32: Y , -48,  0.0
08.04.17 13:10:42: Y , -48,  0.0
08.04.17 13:10:53: Y , -48,  0.0
08.04.17 13:11:03: Y , -52,  0.0
08.04.17 13:11:14: Y , -49,  0.0
08.04.17 13:11:24: Y , -47,  0.0
08.04.17 13:11:35: Y , -45,  0.0
08.04.17 13:11:45: Y , -45,  0.0
08.04.17 13:11:56: Y , -45,  0.0
08.04.17 13:12:06: Y , -45,  0.0
08.04.17 13:12:17: Y , -44,  0.0
08.04.17 13:12:28: Y , -44,  0.0
08.04.17 13:12:38: Y , -45,  0.0
08.04.17 13:12:49: Y , -47,  0.0
08.04.17 13:12:59: Y , -45,  0.0
08.04.17 13:13:10: Y , -47,  0.0
08.04.17 13:13:20: Y , -45,  0.0
08.04.17 13:13:31: Y , -45,  0.0
08.04.17 13:13:41: Y , -44,  0.0
08.04.17 13:13:52: Y , -45,  0.0
08.04.17 13:14:02: Y , -45,  0.0
08.04.17 13:14:13: Y , -47,  0.0
08.04.17 13:14:23: Y , -47,  0.0
08.04.17 13:14:34: Y , -48,  0.0
08.04.17 13:14:45: Y , -47,  0.0
08.04.17 13:14:55: Y , -45,  0.0
08.04.17 13:15:06: Y , -45,  0.0
08.04.17 13:15:16: Y , -45,  0.0
08.04.17 13:15:27: Y , -44,  0.0
08.04.17 13:15:37: Y , -43,  0.0
08.04.17 13:15:48: Y , -42,  0.0
08.04.17 13:15:58: Y , -43,  0.0
08.04.17 13:16:09: Y , -43,  0.0
08.04.17 13:16:19: Y , -45,  0.0
08.04.17 13:16:30: Y , -44,  0.0
08.04.17 13:16:40: Y , -44,  0.0
08.04.17 13:16:51: Y , -43,  0.0
08.04.17 13:17:01: Y , -43,  0.0
08.04.17 13:17:12: Y , -44,  0.0
08.04.17 13:17:23: Y , -43,  0.0
08.04.17 13:17:33: Y , -44,  0.0
08.04.17 13:17:44: Y , -44,  0.0
08.04.17 13:17:54: Y , -45,  0.0
08.04.17 13:18:05: Y , -45,  0.0
08.04.17 13:18:15: Y , -45,  0.0
08.04.17 13:18:26: Y , -45,  0.0
08.04.17 13:18:36: Y , -45,  0.0
08.04.17 13:18:47: Y , -44,  0.0
08.04.17 13:18:57: Y , -44,  0.0
08.04.17 13:19:08: Y , -43,  0.0
08.04.17 13:19:18: Y , -44,  0.0
08.04.17 13:19:29: Y , -44,  0.0
08.04.17 13:19:40: Y , -44,  0.0
08.04.17 13:19:50: Y , -44,  0.0
08.04.17 13:20:01: Y , -44,  0.0
08.04.17 13:20:11: Y , -44,  0.0
08.04.17 13:20:22: Y , -43,  0.0
08.04.17 13:20:32: Y , -42,  0.0
08.04.17 13:20:43: Y , -44,  0.0
08.04.17 13:20:53: Y , -44,  0.0
08.04.17 13:21:04: Y , -44,  0.0
08.04.17 13:21:14: Y , -45,  0.0
08.04.17 13:21:25: Y , -44,  0.0
08.04.17 13:21:35: Y , -42,  0.0
08.04.17 13:21:46: Y , -44,  0.0
08.04.17 13:21:57: Y , -43,  0.0
08.04.17 13:22:07: Y , -43,  0.0
08.04.17 13:22:18: Y , -43,  0.0
08.04.17 13:22:28: Y , -43,  0.0
08.04.17 13:22:39: Y , -43,  0.0
08.04.17 13:22:49: Y , -43,  0.0
08.04.17 13:23:00: Y , -43,  0.0
08.04.17 13:23:10: Y , -42,  0.0
08.04.17 13:23:21: Y , -43,  0.0
08.04.17 13:23:31: Y , -44,  0.0
08.04.17 13:23:42: Y , -44,  0.0
08.04.17 13:23:52: Y , -43,  0.0
08.04.17 13:24:03: Y , -43,  0.0
08.04.17 13:24:13: Y , -43,  0.0
08.04.17 13:24:24: Y , -40,  0.0
08.04.17 13:24:35: Y , -42,  0.0
08.04.17 13:24:45: Y , -40,  0.0
08.04.17 13:24:56: Y , -44,  0.0
08.04.17 13:25:06: Y , -42,  0.0
08.04.17 13:25:17: Y , -42,  0.0
08.04.17 13:25:27: Y , -42,  0.0
08.04.17 13:25:38: Y , -42,  0.0
08.04.17 13:25:48: Y , -43,  0.0
08.04.17 13:25:59: Y , -43,  0.0
08.04.17 13:26:09: Y , -40,  0.0
08.04.17 13:26:20: Y , -43,  0.0
08.04.17 13:26:30: Y , -43,  0.0
08.04.17 13:26:41: Y , -42,  0.0
08.04.17 13:26:52: Y , -43,  0.0
08.04.17 13:27:02: Y , -43,  0.0
08.04.17 13:27:13: Y , -44,  0.0
08.04.17 13:27:23: Y , -44,  0.0
08.04.17 13:27:34: Y , -44,  0.0
08.04.17 13:27:44: Y , -44,  0.0
08.04.17 13:27:55: Y , -44,  0.0
08.04.17 13:28:05: Y , -43,  0.0
08.04.17 13:28:16: Y , -44,  0.0
08.04.17 13:28:26: Y , -44,  0.0
08.04.17 13:28:37: Y , -44,  0.0
08.04.17 13:28:58: Y , -44,  0.0
08.04.17 13:29:09: Y , -40,  0.0
08.04.17 13:29:19: Y , -44,  0.0
08.04.17 13:29:30: Y , -45,  0.0
08.04.17 13:29:40: Y , -45,  0.0
08.04.17 13:29:51: Y , -45,  0.0
08.04.17 13:30:01: Y , -45,  0.0
08.04.17 13:30:12: Y , -44,  0.0
08.04.17 13:30:22: Y , -45,  0.0
08.04.17 13:30:33: Y , -45,  0.0
08.04.17 13:30:43: Y , -45,  0.0
08.04.17 13:30:54: Y , -45,  0.0
08.04.17 13:31:04: Y , -45,  0.0
08.04.17 13:31:15: Y , -44,  0.0
08.04.17 13:31:25: Y , -45,  0.0
08.04.17 13:31:36: Y , -44,  0.0
08.04.17 13:31:47: Y , -45,  0.0
08.04.17 13:31:57: Y , -44,  0.0
08.04.17 13:32:08: Y , -44,  0.0
08.04.17 13:32:18: Y , -45,  0.0
08.04.17 13:32:29: Y , -44,  0.0
08.04.17 13:32:39: Y , -44,  0.0
08.04.17 13:32:50: Y , -44,  0.0
08.04.17 13:33:00: Y , -44,  0.0
08.04.17 13:33:11: Y , -44,  0.0
08.04.17 13:33:21: Y , -43,  0.0
08.04.17 13:33:32: Y , -42,  0.0
08.04.17 13:33:42: Y , -40,  0.0
08.04.17 13:33:53: Y , -39,  0.0
08.04.17 13:34:04: Y , -40,  0.0
08.04.17 13:34:14: Y , -40,  0.0
08.04.17 13:34:25: Y , -38,  0.0
08.04.17 13:34:35: Y , -42,  0.0
08.04.17 13:34:46: Y , -42,  0.0
08.04.17 13:34:56: Y , -43,  0.0
08.04.17 13:35:07: Y , -43,  0.0
08.04.17 13:35:17: Y , -40,  0.0
08.04.17 13:35:28: Y , -40,  0.0
08.04.17 13:35:38: Y , -51,  0.0
08.04.17 13:35:49: Y , -51,  0.0
08.04.17 13:35:59: Y , -49,  0.0
08.04.17 13:36:10: Y , -49,  0.0
08.04.17 13:36:20: Y , -49,  0.0
08.04.17 13:36:31: Y , -51,  0.0
08.04.17 13:36:42: Y , -49,  0.0
08.04.17 13:36:52: Y , -51,  0.0
08.04.17 13:37:03: Y , -51,  0.0
08.04.17 13:37:13: Y , -49,  0.0
08.04.17 13:37:24: Y , -52,  0.0
08.04.17 13:37:34: Y , -51,  0.0
08.04.17 13:37:45: Y , -51,  0.0
08.04.17 13:37:55: Y , -49,  0.0
08.04.17 13:38:06: Y , -49,  0.0
08.04.17 13:38:16: Y , -49,  0.0
08.04.17 13:38:27: Y , -49,  0.0
08.04.17 13:38:37: Y , -51,  0.0
08.04.17 13:38:48: Y , -49,  0.0
08.04.17 13:38:59: Y , -49,  0.0
08.04.17 13:39:09: Y , -49,  0.0
08.04.17 13:39:20: Y , -49,  0.0
08.04.17 13:39:30: Y , -49,  0.0
08.04.17 13:39:41: Y , -49,  0.0
08.04.17 13:39:51: Y , -51,  0.0
08.04.17 13:40:02: Y , -49,  0.0
08.04.17 13:40:12: Y , -51,  0.0
08.04.17 13:40:23: Y , -51,  0.0
08.04.17 13:40:33: Y , -51,  0.0
08.04.17 13:40:44: Y , -51,  0.0
08.04.17 13:40:54: Y , -51,  0.0
08.04.17 13:41:05: Y , -51,  0.0
08.04.17 13:41:16: Y , -51,  0.0
08.04.17 13:41:26: Y , -51,  0.0
08.04.17 13:41:37: Y , -51,  0.0
08.04.17 13:41:47: Y , -51,  0.0
08.04.17 13:41:58: Y , -51,  0.0
08.04.17 13:42:08: Y , -51,  0.0
08.04.17 13:42:19: Y , -49,  0.0
08.04.17 13:42:29: Y , -49,  0.0
08.04.17 13:42:40: Y , -51,  0.0
08.04.17 13:42:50: Y , -52,  0.0
08.04.17 13:43:01: Y , -52,  0.0
08.04.17 13:43:11: Y , -52,  0.0
08.04.17 13:43:22: Y , -52,  0.0
08.04.17 13:43:33: Y , -51,  0.0
08.04.17 13:43:43: Y , -51,  0.0
08.04.17 13:43:54: Y , -51,  0.0
08.04.17 13:44:04: Y , -52,  0.0
08.04.17 13:44:15: Y , -51,  0.0
08.04.17 13:44:25: Y , -51,  0.0
08.04.17 13:44:36: Y , -52,  0.0
08.04.17 13:44:46: Y , -52,  0.0
08.04.17 13:44:57: Y , -52,  0.0
08.04.17 13:45:07: Y , -53,  0.0
08.04.17 13:45:18: Y , -52,  0.0
08.04.17 13:45:28: Y , -51,  0.0
08.04.17 13:45:39: Y , -48,  0.0
08.04.17 13:45:49: Y , -48,  0.0
08.04.17 13:46:00: Y , -49,  0.0
08.04.17 13:46:11: Y , -48,  0.0
08.04.17 13:46:21: Y , -49,  0.0
08.04.17 13:46:32: Y , -51,  0.0
08.04.17 13:46:42: Y , -51,  0.0
08.04.17 13:46:53: Y , -51,  0.0
08.04.17 13:47:03: Y , -51,  0.0
08.04.17 13:47:14: Y , -51,  0.0
08.04.17 13:47:24: Y , -49,  0.0
08.04.17 13:47:35: Y , -49,  0.0
08.04.17 13:47:45: Y , -53,  0.0
08.04.17 13:47:56: Y , -52,  0.0
08.04.17 13:48:06: Y , -52,  0.0
08.04.17 13:48:17: Y , -53,  0.0
08.04.17 13:48:28: Y , -53,  0.0
08.04.17 13:48:38: Y , -53,  0.0
08.04.17 13:48:49: Y , -54,  0.0
08.04.17 13:48:59: Y , -53,  0.0
08.04.17 13:49:10: Y , -54,  0.0
08.04.17 13:49:20: Y , -53,  0.0
08.04.17 13:49:31: Y , -51,  0.0
08.04.17 13:49:41: Y , -52,  0.0
08.04.17 13:49:52: Y , -56,  0.0
08.04.17 13:50:02: Y , -57,  0.0
08.04.17 13:50:13: Y , -53,  0.0
08.04.17 13:50:23: Y , -56,  0.0
08.04.17 13:50:34: Y , -53,  0.0
08.04.17 13:50:44: Y , -52,  0.0
08.04.17 13:50:55: Y , -52,  0.0
08.04.17 13:51:06: Y , -53,  0.0
08.04.17 13:51:16: Y , -53,  0.0
08.04.17 13:51:27: Y , -52,  0.0
08.04.17 13:51:37: Y , -52,  0.0
08.04.17 13:51:48: Y , -53,  0.0
08.04.17 13:51:58: Y , -53,  0.0
08.04.17 13:52:09: Y , -53,  0.0
08.04.17 13:52:19: Y , -52,  0.0
08.04.17 13:52:30: Y , -53,  0.0
08.04.17 13:52:40: Y , -52,  0.0
08.04.17 13:52:51: Y , -52,  0.0
08.04.17 13:53:01: Y , -53,  0.0
08.04.17 13:53:12: Y , -54,  0.0
08.04.17 13:53:23: Y , -56,  0.0
08.04.17 13:53:33: Y , -56,  0.0
08.04.17 13:53:44: Y , -56,  0.0
08.04.17 13:53:54: Y , -56,  0.0
08.04.17 13:54:05: Y , -56,  0.0
08.04.17 13:54:15: Y , -53,  0.0
08.04.17 13:54:26: Y , -53,  0.0
08.04.17 13:54:36: Y , -53,  0.0
08.04.17 13:54:47: Y , -52,  0.0
08.04.17 13:54:57: Y , -52,  0.0
08.04.17 13:55:08: Y , -53,  0.0
08.04.17 13:55:18: Y , -52,  0.0
08.04.17 13:55:29: Y , -52,  0.0
08.04.17 13:55:39: Y , -52,  0.0
08.04.17 13:55:50: Y , -52,  0.0
08.04.17 13:56:01: Y , -53,  0.0
08.04.17 13:56:11: Y , -53,  0.0
08.04.17 13:56:22: Y , -52,  0.0
08.04.17 13:56:32: Y , -52,  0.0
08.04.17 13:56:43: Y , -52,  0.0
08.04.17 13:56:53: Y , -53,  0.0
08.04.17 13:57:04: Y , -53,  0.0
08.04.17 13:57:14: Y , -53,  0.0
08.04.17 13:57:25: Y , -53,  0.0
08.04.17 13:57:35: Y , -53,  0.0
08.04.17 13:57:46: Y , -53,  0.0
08.04.17 13:57:57: Y , -53,  0.0
08.04.17 13:58:07: Y , -53,  0.0
08.04.17 13:58:18: Y , -53,  0.0
08.04.17 13:58:28: Y , -53,  0.0
08.04.17 13:58:39: Y , -52,  0.0
08.04.17 13:58:49: Y , -52,  0.0
08.04.17 13:59:00: Y , -52,  0.0
08.04.17 13:59:10: Y , -52,  0.0
08.04.17 13:59:21: Y , -52,  0.0
08.04.17 13:59:42: Y , -52,  0.0
08.04.17 13:59:52: Y , -52,  0.0
08.04.17 14:00:03: Y , -53,  0.0
08.04.17 14:00:13: Y , -54,  0.0
08.04.17 14:00:24: Y , -56,  0.0
08.04.17 14:00:35: Y , -54,  0.0
08.04.17 14:00:45: Y , -53,  0.0
08.04.17 14:00:56: Y , -54,  0.0
08.04.17 14:01:06: Y , -53,  0.0
08.04.17 14:01:17: Y , -53,  0.0
08.04.17 14:01:27: Y , -54,  0.0
08.04.17 14:01:38: Y , -53,  0.0
08.04.17 14:01:48: Y , -52,  0.0
08.04.17 14:01:59: Y , -52,  0.0
08.04.17 14:02:09: Y , -52,  0.0
08.04.17 14:02:20: Y , -52,  0.0
08.04.17 14:02:30: Y , -54,  0.0
08.04.17 14:02:41: Y , -54,  0.0
08.04.17 14:02:52: Y , -53,  0.0
08.04.17 14:03:02: Y , -53,  0.0
08.04.17 14:03:13: Y , -52,  0.0
08.04.17 14:03:23: Y , -52,  0.0
08.04.17 14:03:34: Y , -52,  0.0
08.04.17 14:03:44: Y , -53,  0.0
08.04.17 14:03:55: Y , -53,  0.0
08.04.17 14:04:05: Y , -53,  0.0
08.04.17 14:04:16: Y , -53,  0.0
08.04.17 14:04:26: Y , -53,  0.0
08.04.17 14:04:37: Y , -52,  0.0
08.04.17 14:04:47: Y , -53,  0.0
08.04.17 14:04:58: Y , -53,  0.0
08.04.17 14:05:08: Y , -54,  0.0
08.04.17 14:05:19: Y , -54,  0.0
08.04.17 14:05:30: Y , -53,  0.0
08.04.17 14:05:40: Y , -52,  0.0
08.04.17 14:05:51: Y , -52,  0.0
08.04.17 14:06:01: Y , -52,  0.0
08.04.17 14:06:12: Y , -53,  0.0
08.04.17 14:06:22: Y , -53,  0.0
08.04.17 14:06:33: Y , -54,  0.0
08.04.17 14:06:43: Y , -52,  0.0
08.04.17 14:06:54: Y , -52,  0.0
08.04.17 14:07:04: Y , -53,  0.0
08.04.17 14:07:15: Y , -53,  0.0
08.04.17 14:07:25: Y , -52,  0.0
08.04.17 14:07:36: Y , -52,  0.0
08.04.17 14:07:47: Y , -52,  0.0
08.04.17 14:07:57: Y , -52,  0.0
08.04.17 14:08:08: Y , -52,  0.0
08.04.17 14:08:18: Y , -51,  0.0
08.04.17 14:08:29: Y , -51,  0.0
08.04.17 14:08:39: Y , -51,  0.0
08.04.17 14:08:50: Y , -52,  0.0
08.04.17 14:09:00: Y , -54,  0.0
08.04.17 14:09:11: Y , -54,  0.0
08.04.17 14:09:21: Y , -52,  0.0
08.04.17 14:09:32: Y , -51,  0.0
08.04.17 14:09:42: Y , -51,  0.0
08.04.17 14:09:53: Y , -51,  0.0
08.04.17 14:10:03: Y , -51,  0.0
08.04.17 14:10:14: Y , -51,  0.0
08.04.17 14:10:25: Y , -51,  0.0
08.04.17 14:10:35: Y , -49,  0.0
08.04.17 14:10:46: Y , -49,  0.0
08.04.17 14:10:56: Y , -49,  0.0
08.04.17 14:11:07: Y , -49,  0.0
08.04.17 14:11:17: Y , -49,  0.0
08.04.17 14:11:28: Y , -49,  0.0
08.04.17 14:11:38: Y , -49,  0.0
08.04.17 14:11:49: Y , -49,  0.0
08.04.17 14:11:59: Y , -48,  0.0
08.04.17 14:12:10: Y , -49,  0.0
08.04.17 14:12:20: Y , -51,  0.0
08.04.17 14:12:31: Y , -51,  0.0
08.04.17 14:12:42: Y , -52,  0.0
08.04.17 14:12:52: Y , -52,  0.0
08.04.17 14:13:03: Y , -49,  0.0
08.04.17 14:13:13: Y , -51,  0.0
