21.07.11 11:40:54: Y , -62,  0.0
21.07.11 11:41:05: Y , -63,  0.0
21.07.11 11:41:16: Y , -62,  0.0
21.07.11 11:41:26: Y , -62,  0.0
21.07.11 11:41:37: Y , -63,  0.0
21.07.11 11:41:47: Y , -62,  0.0
21.07.11 11:41:58: Y , -61,  0.0
21.07.11 11:42:08: Y , -63,  0.0
21.07.11 11:42:19: Y , -63,  0.0
21.07.11 11:42:29: Y , -63,  0.0
21.07.11 11:42:40: Y , -63,  0.0
21.07.11 11:42:50: Y , -63,  0.0
21.07.11 11:43:01: Y , -63,  0.0
21.07.11 11:43:11: Y , -61,  0.0
21.07.11 11:43:22: Y , -61,  0.0
21.07.11 11:43:33: Y , -61,  0.0
21.07.11 11:43:43: Y , -61,  0.0
21.07.11 11:43:54: Y , -62,  0.0
21.07.11 11:44:04: Y , -61,  0.0
21.07.11 11:44:15: Y , -62,  0.0
21.07.11 11:44:25: Y , -62,  0.0
21.07.11 11:44:36: Y , -61,  0.0
21.07.11 11:44:46: Y , -61,  0.0
21.07.11 11:44:57: Y , -61,  0.0
21.07.11 11:45:07: Y , -61,  0.0
21.07.11 11:45:18: Y , -60,  0.0
21.07.11 11:45:28: Y , -60,  0.0
21.07.11 11:45:39: Y , -60,  0.0
21.07.11 11:45:49: Y , -60,  0.0
21.07.11 11:46:00: Y , -61,  0.0
21.07.11 11:46:11: Y , -61,  0.0
21.07.11 11:46:21: Y , -62,  0.0
21.07.11 11:46:32: Y , -62,  0.0
21.07.11 11:46:42: Y , -62,  0.0
21.07.11 11:46:53: Y , -62,  0.0
21.07.11 11:47:03: Y , -62,  0.0
21.07.11 11:47:14: Y , -61,  0.0
21.07.11 11:47:24: Y , -62,  0.0
21.07.11 11:47:35: Y , -61,  0.0
21.07.11 11:47:45: Y , -62,  0.0
21.07.11 11:47:56: Y , -61,  0.0
21.07.11 11:48:06: Y , -61,  0.0
21.07.11 11:48:17: Y , -62,  0.0
21.07.11 11:48:28: Y , -62,  0.0
21.07.11 11:48:38: Y , -62,  0.0
21.07.11 11:48:49: Y , -62,  0.0
21.07.11 11:48:59: Y , -62,  0.0
21.07.11 11:49:10: Y , -63,  0.0
21.07.11 11:49:20: Y , -63,  0.0
21.07.11 11:49:31: Y , -63,  0.0
21.07.11 11:49:41: Y , -61,  0.0
21.07.11 11:49:52: Y , -61,  0.0
21.07.11 11:50:02: Y , -62,  0.0
21.07.11 11:50:13: Y , -62,  0.0
21.07.11 11:50:23: Y , -62,  0.0
21.07.11 11:50:34: Y , -63,  0.0
21.07.11 11:50:45: Y , -63,  0.0
21.07.11 11:50:55: Y , -63,  0.0
21.07.11 11:51:06: Y , -63,  0.0
21.07.11 11:51:16: Y , -63,  0.0
21.07.11 11:51:27: Y , -64,  0.0
21.07.11 11:51:37: Y , -67,  0.0
21.07.11 11:51:48: Y , -67,  0.0
21.07.11 11:51:58: Y , -68,  0.0
21.07.11 11:52:09: Y , -68,  0.0
21.07.11 11:52:19: Y , -67,  0.0
21.07.11 11:52:30: Y , -68,  0.0
21.07.11 11:52:40: Y , -69,  0.0
21.07.11 11:52:51: Y , -67,  0.0
21.07.11 11:53:01: Y , -67,  0.0
21.07.11 11:53:12: Y , -69,  0.0
21.07.11 11:53:23: Y , -69,  0.0
21.07.11 11:53:33: Y , -68,  0.0
21.07.11 11:53:44: Y , -67,  0.0
21.07.11 11:53:54: Y , -68,  0.0
21.07.11 11:54:05: Y , -71,  0.0
21.07.11 11:54:15: Y , -70,  0.0
21.07.11 11:54:26: Y , -70,  0.0
21.07.11 11:54:36: Y , -70,  0.0
21.07.11 11:54:47: Y , -68,  0.0
21.07.11 11:54:57: Y , -69,  0.0
21.07.11 11:55:08: Y , -70,  0.0
21.07.11 11:55:18: Y , -69,  0.0
21.07.11 11:55:29: Y , -69,  0.0
21.07.11 11:55:40: Y , -70,  0.0
21.07.11 11:55:50: Y , -69,  0.0
21.07.11 11:56:01: Y , -69,  0.0
21.07.11 11:56:11: Y , -68,  0.0
21.07.11 11:56:22: Y , -69,  0.0
21.07.11 11:56:32: Y , -69,  0.0
21.07.11 11:56:43: Y , -69,  0.0
21.07.11 11:56:53: Y , -70,  0.0
21.07.11 11:57:04: Y , -70,  0.0
21.07.11 11:57:14: Y , -71,  0.0
21.07.11 11:57:25: Y , -70,  0.0
21.07.11 11:57:35: Y , -69,  0.0
21.07.11 11:57:46: Y , -69,  0.0
21.07.11 11:57:56: Y , -70,  0.0
21.07.11 11:58:07: Y , -70,  0.0
21.07.11 11:58:18: Y , -70,  0.0
21.07.11 11:58:28: Y , -70,  0.0
21.07.11 11:58:39: Y , -69,  0.0
21.07.11 11:58:49: Y , -70,  0.0
21.07.11 11:59:00: Y , -69,  0.0
21.07.11 11:59:10: Y , -69,  0.0
21.07.11 11:59:21: Y , -69,  0.0
21.07.11 11:59:31: Y , -68,  0.0
21.07.11 11:59:42: Y , -69,  0.0
21.07.11 11:59:52: Y , -68,  0.0
21.07.11 12:00:03: Y , -69,  0.0
21.07.11 12:00:13: Y , -69,  0.0
21.07.11 12:00:24: Y , -69,  0.0
21.07.11 12:00:35: Y , -69,  0.0
21.07.11 12:00:45: Y , -70,  0.0
21.07.11 12:00:56: Y , -69,  0.0
21.07.11 12:01:06: Y , -68,  0.0
21.07.11 12:01:17: Y , -69,  0.0
21.07.11 12:01:27: Y , -69,  0.0
21.07.11 12:01:38: Y , -69,  0.0
21.07.11 12:01:48: Y , -69,  0.0
21.07.11 12:01:59: Y , -70,  0.0
21.07.11 12:02:09: Y , -70,  0.0
21.07.11 12:02:20: Y , -71,  0.0
21.07.11 12:02:30: Y , -70,  0.0
21.07.11 12:02:41: Y , -71,  0.0
21.07.11 12:02:51: Y , -70,  0.0
21.07.11 12:03:02: Y , -71,  0.0
21.07.11 12:03:13: Y , -71,  0.0
21.07.11 12:03:23: Y , -70,  0.0
21.07.11 12:03:34: Y , -70,  0.0
21.07.11 12:03:44: Y , -73,  0.0
21.07.11 12:03:55: Y , -73,  0.0
21.07.11 12:04:05: Y , -73,  0.0
21.07.11 12:04:16: Y , -71,  0.0
21.07.11 12:04:26: Y , -71,  0.0
21.07.11 12:04:37: Y , -71,  0.0
21.07.11 12:04:47: Y , -71,  0.0
21.07.11 12:04:58: Y , -71,  0.0
21.07.11 12:05:09: Y , -70,  0.0
21.07.11 12:05:19: Y , -74,  0.0
21.07.11 12:05:30: Y , -71,  0.0
21.07.11 12:05:40: Y , -71,  0.0
21.07.11 12:05:51: Y , -70,  0.0
21.07.11 12:06:01: Y , -68,  0.0
21.07.11 12:06:12: Y , -69,  0.0
21.07.11 12:06:22: Y , -69,  0.0
21.07.11 12:06:33: Y , -70,  0.0
21.07.11 12:06:43: Y , -70,  0.0
21.07.11 12:06:54: Y , -70,  0.0
21.07.11 12:07:04: Y , -71,  0.0
21.07.11 12:07:15: Y , -71,  0.0
21.07.11 12:07:25: Y , -71,  0.0
21.07.11 12:07:36: Y , -70,  0.0
21.07.11 12:07:47: Y , -70,  0.0
21.07.11 12:07:57: Y , -70,  0.0
21.07.11 12:08:08: Y , -74,  0.0
21.07.11 12:08:18: Y , -74,  0.0
21.07.11 12:08:29: Y , -73,  0.0
21.07.11 12:08:39: Y , -73,  0.0
21.07.11 12:08:50: Y , -74,  0.0
21.07.11 12:09:00: Y , -73,  0.0
21.07.11 12:09:11: Y , -74,  0.0
21.07.11 12:09:21: Y , -76,  0.0
21.07.11 12:09:32: Y , -73,  0.0
21.07.11 12:09:42: Y , -71,  0.0
21.07.11 12:09:53: Y , -71,  0.0
21.07.11 12:10:04: Y , -71,  0.0
21.07.11 12:10:14: Y , -70,  0.0
21.07.11 12:10:25: Y , -74,  0.0
21.07.11 12:10:35: Y , -74,  0.0
21.07.11 12:10:46: Y , -71,  0.0
21.07.11 12:10:56: Y , -71,  0.0
21.07.11 12:11:07: Y , -71,  0.0
21.07.11 12:11:17: Y , -71,  0.0
21.07.11 12:11:28: Y , -71,  0.0
21.07.11 12:11:38: Y , -71,  0.0
21.07.11 12:11:49: Y , -71,  0.0
21.07.11 12:11:59: Y , -70,  0.0
21.07.11 12:12:10: Y , -71,  0.0
21.07.11 12:12:20: Y , -74,  0.0
21.07.11 12:12:31: Y , -68,  0.0
21.07.11 12:12:42: Y , -73,  0.0
21.07.11 12:12:52: Y , -73,  0.0
21.07.11 12:13:03: Y , -73,  0.0
21.07.11 12:13:13: Y , -73,  0.0
21.07.11 12:13:24: Y , -73,  0.0
21.07.11 12:13:34: Y , -73,  0.0
21.07.11 12:13:45: Y , -74,  0.0
21.07.11 12:13:55: Y , -73,  0.0
21.07.11 12:14:06: Y , -71,  0.0
21.07.11 12:14:16: Y , -71,  0.0
21.07.11 12:14:27: Y , -74,  0.0
21.07.11 12:14:37: Y , -73,  0.0
21.07.11 12:14:48: Y , -71,  0.0
21.07.11 12:14:59: Y , -73,  0.0
21.07.11 12:15:09: Y , -73,  0.0
21.07.11 12:15:20: Y , -73,  0.0
21.07.11 12:15:30: Y , -73,  0.0
21.07.11 12:15:41: Y , -71,  0.0
21.07.11 12:15:51: Y , -71,  0.0
21.07.11 12:16:02: Y , -71,  0.0
21.07.11 12:16:12: Y , -70,  0.0
21.07.11 12:16:23: Y , -70,  0.0
21.07.11 12:16:33: Y , -69,  0.0
21.07.11 12:16:44: Y , -70,  0.0
21.07.11 12:16:54: Y , -69,  0.0
21.07.11 12:17:05: Y , -71,  0.0
21.07.11 12:17:15: Y , -69,  0.0
21.07.11 12:17:26: Y , -71,  0.0
21.07.11 12:17:37: Y , -73,  0.0
21.07.11 12:17:47: Y , -71,  0.0
21.07.11 12:17:58: Y , -71,  0.0
21.07.11 12:18:08: Y , -73,  0.0
21.07.11 12:18:19: Y , -71,  0.0
21.07.11 12:18:29: Y , -71,  0.0
21.07.11 12:18:40: Y , -73,  0.0
21.07.11 12:18:50: Y , -71,  0.0
21.07.11 12:19:01: Y , -71,  0.0
21.07.11 12:19:11: Y , -71,  0.0
21.07.11 12:19:22: Y , -73,  0.0
21.07.11 12:19:32: Y , -73,  0.0
21.07.11 12:19:43: Y , -71,  0.0
21.07.11 12:19:54: Y , -71,  0.0
21.07.11 12:20:04: Y , -71,  0.0
21.07.11 12:20:15: Y , -70,  0.0
21.07.11 12:20:25: Y , -70,  0.0
21.07.11 12:20:36: Y , -73,  0.0
21.07.11 12:20:46: Y , -73,  0.0
21.07.11 12:20:57: Y , -71,  0.0
21.07.11 12:21:07: Y , -71,  0.0
21.07.11 12:21:18: Y , -71,  0.0
21.07.11 12:21:28: Y , -68,  0.0
21.07.11 12:21:39: Y , -70,  0.0
21.07.11 12:21:49: Y , -70,  0.0
21.07.11 12:22:00: Y , -70,  0.0
21.07.11 12:22:10: Y , -71,  0.0
21.07.11 12:22:21: Y , -71,  0.0
21.07.11 12:22:32: Y , -71,  0.0
21.07.11 12:22:42: Y , -71,  0.0
21.07.11 12:22:53: Y , -71,  0.0
21.07.11 12:23:03: Y , -71,  0.0
21.07.11 12:23:14: Y , -73,  0.0
21.07.11 12:23:24: Y , -74,  0.0
21.07.11 12:23:35: Y , -73,  0.0
21.07.11 12:23:45: Y , -70,  0.0
21.07.11 12:23:56: Y , -69,  0.0
21.07.11 12:24:06: Y , -71,  0.0
21.07.11 12:24:17: Y , -73,  0.0
21.07.11 12:24:27: Y , -73,  0.0
21.07.11 12:24:38: Y , -74,  0.0
21.07.11 12:24:49: Y , -71,  0.0
21.07.11 12:24:59: Y , -73,  0.0
21.07.11 12:25:10: Y , -74,  0.0
21.07.11 12:25:20: Y , -74,  0.0
21.07.11 12:25:31: Y , -73,  0.0
21.07.11 12:25:41: Y , -74,  0.0
21.07.11 12:25:52: Y , -74,  0.0
21.07.11 12:26:02: Y , -74,  0.0
21.07.11 12:26:13: Y , -74,  0.0
21.07.11 12:26:23: Y , -73,  0.0
21.07.11 12:26:34: Y , -73,  0.0
21.07.11 12:26:44: Y , -74,  0.0
21.07.11 12:26:55: Y , -74,  0.0
21.07.11 12:27:05: Y , -74,  0.0
21.07.11 12:27:16: Y , -73,  0.0
21.07.11 12:27:27: Y , -73,  0.0
21.07.11 12:27:37: Y , -73,  0.0
21.07.11 12:27:48: Y , -73,  0.0
21.07.11 12:27:58: Y , -74,  0.0
21.07.11 12:28:09: Y , -71,  0.0
21.07.11 12:28:19: Y , -71,  0.0
21.07.11 12:28:30: Y , -71,  0.0
21.07.11 12:28:40: Y , -70,  0.0
21.07.11 12:28:51: Y , -70,  0.0
21.07.11 12:29:01: Y , -71,  0.0
21.07.11 12:29:12: Y , -70,  0.0
21.07.11 12:29:22: Y , -70,  0.0
21.07.11 12:29:33: Y , -71,  0.0
21.07.11 12:29:44: Y , -69,  0.0
21.07.11 12:29:54: Y , -68,  0.0
21.07.11 12:30:05: Y , -66,  0.0
21.07.11 12:30:15: Y , -67,  0.0
21.07.11 12:30:26: Y , -69,  0.0
21.07.11 12:30:36: Y , -68,  0.0
21.07.11 12:30:47: Y , -69,  0.0
21.07.11 12:30:57: Y , -69,  0.0
21.07.11 12:31:08: Y , -67,  0.0
21.07.11 12:31:18: Y , -68,  0.0
21.07.11 12:31:29: Y , -69,  0.0
21.07.11 12:31:39: Y , -70,  0.0
21.07.11 12:31:50: Y , -70,  0.0
21.07.11 12:32:00: Y , -70,  0.0
21.07.11 12:32:11: Y , -70,  0.0
21.07.11 12:32:22: Y , -71,  0.0
21.07.11 12:32:32: Y , -71,  0.0
21.07.11 12:32:43: Y , -71,  0.0
21.07.11 12:32:53: Y , -71,  0.0
21.07.11 12:33:04: Y , -70,  0.0
21.07.11 12:33:14: Y , -71,  0.0
21.07.11 12:33:25: Y , -71,  0.0
21.07.11 12:33:35: Y , -70,  0.0
21.07.11 12:33:46: Y , -70,  0.0
21.07.11 12:33:56: Y , -71,  0.0
21.07.11 12:34:07: Y , -68,  0.0
21.07.11 12:34:17: Y , -68,  0.0
21.07.11 12:34:28: Y , -68,  0.0
21.07.11 12:34:39: Y , -69,  0.0
21.07.11 12:34:49: Y , -69,  0.0
21.07.11 12:35:00: Y , -69,  0.0
21.07.11 12:35:10: Y , -69,  0.0
21.07.11 12:35:21: Y , -68,  0.0
21.07.11 12:35:31: Y , -69,  0.0
21.07.11 12:35:42: Y , -70,  0.0
21.07.11 12:35:52: Y , -69,  0.0
21.07.11 12:36:03: Y , -69,  0.0
21.07.11 12:36:13: Y , -69,  0.0
21.07.11 12:36:24: Y , -68,  0.0
21.07.11 12:36:34: Y , -69,  0.0
21.07.11 12:36:45: Y , -70,  0.0
21.07.11 12:36:55: Y , -69,  0.0
21.07.11 12:37:06: Y , -69,  0.0
21.07.11 12:37:17: Y , -69,  0.0
21.07.11 12:37:27: Y , -69,  0.0
21.07.11 12:37:38: Y , -68,  0.0
21.07.11 12:37:48: '	� 0.0
21.07.11 12:37:59: Y , -68,  0.0
21.07.11 12:38:09: Y , -69,  0.0
21.07.11 12:38:20: Y , -69,  0.0
21.07.11 12:38:30: Y , -69,  0.0
21.07.11 12:38:41: Y , -69,  0.0
21.07.11 12:38:51: Y , -70,  0.0
21.07.11 12:39:02: Y , -70,  0.0
21.07.11 12:39:12: Y , -70,  0.0
21.07.11 12:39:23: Y , -69,  0.0
21.07.11 12:39:34: Y , -71,  0.0
21.07.11 12:39:44: Y , -71,  0.0
21.07.11 12:39:55: Y , -71,  0.0
21.07.11 12:40:05: Y , -73,  0.0
21.07.11 12:40:16: Y , -71,  0.0
21.07.11 12:40:26: Y , -73,  0.0
21.07.11 12:40:37: Y , -71,  0.0
21.07.11 12:40:47: Y , -71,  0.0
21.07.11 12:40:58: Y , -70,  0.0
21.07.11 12:41:08: Y , -71,  0.0
21.07.11 12:41:19: Y , -71,  0.0
21.07.11 12:41:29: Y , -70,  0.0
21.07.11 12:41:40: Y , -69,  0.0
21.07.11 12:41:51: Y , -68,  0.0
21.07.11 12:42:01: Y , -68,  0.0
21.07.11 12:42:12: Y , -67,  0.0
21.07.11 12:42:22: Y , -68,  0.0
21.07.11 12:42:33: Y , -70,  0.0
21.07.11 12:42:43: Y , -70,  0.0
21.07.11 12:42:54: Y , -70,  0.0
21.07.11 12:43:04: Y , -70,  0.0
21.07.11 12:43:15: Y , -71,  0.0
21.07.11 12:43:25: Y , -70,  0.0
21.07.11 12:43:36: Y , -71,  0.0
21.07.11 12:43:46: Y , -71,  0.0
21.07.11 12:43:57: Y , -69,  0.0
21.07.11 12:44:07: Y , -70,  0.0
21.07.11 12:44:18: Y , -70,  0.0
21.07.11 12:44:29: Y , -71,  0.0
21.07.11 12:44:39: Y , -74,  0.0
21.07.11 12:44:50: Y , -75,  0.0
21.07.11 12:45:00: Y , -75,  0.0
21.07.11 12:45:11: Y , -75,  0.0
21.07.11 12:45:21: Y , -75,  0.0
21.07.11 12:45:32: Y , -75,  0.0
21.07.11 12:45:42: Y , -76,  0.0
21.07.11 12:45:53: Y , -76,  0.0
21.07.11 12:46:03: Y , -76,  0.0
21.07.11 12:46:14: Y , -76,  0.0
21.07.11 12:46:24: Y , -76,  0.0
21.07.11 12:46:35: Y , -76,  0.0
21.07.11 12:46:46: Y , -76,  0.0
21.07.11 12:46:56: Y , -76,  0.0
21.07.11 12:47:07: Y , -76,  0.0
21.07.11 12:47:17: Y , -74,  0.0
21.07.11 12:47:28: Y , -76,  0.0
21.07.11 12:47:38: Y , -76,  0.0
21.07.11 12:47:49: Y , -75,  0.0
21.07.11 12:47:59: Y , -73,  0.0
21.07.11 12:48:10: Y , -79,  0.0
21.07.11 12:48:20: Y , -77,  0.0
21.07.11 12:48:31: Y , -77,  0.0
21.07.11 12:48:41: Y , -77,  0.0
21.07.11 12:48:52: Y , -76,  0.0
21.07.11 12:49:02: Y , -76,  0.0
21.07.11 12:49:13: Y , -76,  0.0
21.07.11 12:49:24: Y , -76,  0.0
21.07.11 12:49:34: Y , -77,  0.0
21.07.11 12:49:45: Y , -77,  0.0
21.07.11 12:49:55: Y , -77,  0.0
21.07.11 12:50:06: Y , -77,  0.0
21.07.11 12:50:16: Y , -77,  0.0
21.07.11 12:50:27: Y , -77,  0.0
21.07.11 12:50:37: Y , -77,  0.0
21.07.11 12:50:48: Y , -77,  0.0
21.07.11 12:50:58: Y , -77,  0.0
21.07.11 12:51:09: Y , -76,  0.0
21.07.11 12:51:19: Y , -77,  0.0
21.07.11 12:51:30: Y , -77,  0.0
21.07.11 12:51:41: Y , -77,  0.0
21.07.11 12:51:51: Y , -76,  0.0
21.07.11 12:52:02: Y , -77,  0.0
21.07.11 12:52:12: Y , -76,  0.0
21.07.11 12:52:23: Y , -76,  0.0
21.07.11 12:52:33: Y , -77,  0.0
21.07.11 12:52:44: Y , -76,  0.0
21.07.11 12:52:54: Y , -76,  0.0
21.07.11 12:53:05: Y , -77,  0.0
21.07.11 12:53:15: Y , -77,  0.0
21.07.11 12:53:26: Y , -77,  0.0
21.07.11 12:53:36: Y , -76,  0.0
21.07.11 12:53:47: Y , -75,  0.0
21.07.11 12:53:57: Y , -75,  0.0
21.07.11 12:54:08: Y , -75,  0.0
21.07.11 12:54:19: Y , -76,  0.0
21.07.11 12:54:29: Y , -75,  0.0
21.07.11 12:54:40: Y , -75,  0.0
21.07.11 12:54:50: Y , -74,  0.0
21.07.11 12:55:01: Y , -74,  0.0
21.07.11 12:55:11: Y , -74,  0.0
21.07.11 12:55:22: Y , -74,  0.0
21.07.11 12:55:32: Y , -75,  0.0
21.07.11 12:55:43: Y , -74,  0.0
21.07.11 12:55:53: Y , -74,  0.0
21.07.11 12:56:04: Y , -74,  0.0
21.07.11 12:56:14: Y , -75,  0.0
21.07.11 12:56:25: Y , -74,  0.0
21.07.11 12:56:36: Y , -74,  0.0
21.07.11 12:56:46: Y , -75,  0.0
21.07.11 12:56:57: Y , -75,  0.0
21.07.11 12:57:07: Y , -75,  0.0
21.07.11 12:57:18: Y , -76,  0.0
21.07.11 12:57:28: Y , -76,  0.0
21.07.11 12:57:39: Y , -76,  0.0
21.07.11 12:57:49: Y , -76,  0.0
21.07.11 12:58:00: Y , -77,  0.0
21.07.11 12:58:10: Y , -77,  0.0
21.07.11 12:58:21: Y , -77,  0.0
21.07.11 12:58:31: Y , -76,  0.0
21.07.11 12:58:42: Y , -75,  0.0
21.07.11 12:58:52: Y , -75,  0.0
21.07.11 12:59:03: Y , -74,  0.0
21.07.11 12:59:14: Y , -71,  0.0
21.07.11 12:59:24: Y , -73,  0.0
21.07.11 12:59:35: Y , -70,  0.0
21.07.11 12:59:45: Y , -74,  0.0
21.07.11 12:59:56: Y , -74,  0.0
21.07.11 13:00:06: Y , -74,  0.0
21.07.11 13:00:17: Y , -73,  0.0
21.07.11 13:00:27: Y , -71,  0.0
21.07.11 13:00:38: Y , -73,  0.0
21.07.11 13:00:48: Y , -73,  0.0
21.07.11 13:00:59: Y , -71,  0.0
21.07.11 13:01:09: Y , -70,  0.0
21.07.11 13:01:20: Y , -71,  0.0
21.07.11 13:01:31: Y , -71,  0.0
21.07.11 13:01:41: Y , -74,  0.0
21.07.11 13:01:52: Y , -73,  0.0
21.07.11 13:02:02: Y , -74,  0.0
21.07.11 13:02:13: Y , -74,  0.0
21.07.11 13:02:23: Y , -75,  0.0
21.07.11 13:02:34: Y , -75,  0.0
21.07.11 13:02:44: Y , -76,  0.0
21.07.11 13:02:55: Y , -74,  0.0
21.07.11 13:03:05: Y , -75,  0.0
21.07.11 13:03:16: Y , -76,  0.0
21.07.11 13:03:26: Y , -77,  0.0
21.07.11 13:03:37: Y , -76,  0.0
21.07.11 13:03:48: Y , -76,  0.0
21.07.11 13:03:58: Y , -76,  0.0
21.07.11 13:04:09: Y , -76,  0.0
21.07.11 13:04:19: Y , -77,  0.0
21.07.11 13:04:30: Y , -76,  0.0
21.07.11 13:04:40: Y , -76,  0.0
21.07.11 13:04:51: Y , -76,  0.0
21.07.11 13:05:01: Y , -76,  0.0
21.07.11 13:05:12: Y , -76,  0.0
21.07.11 13:05:22: Y , -77,  0.0
21.07.11 13:05:33: Y , -79,  0.0
21.07.11 13:05:43: Y , -79,  0.0
21.07.11 13:05:54: Y , -79,  0.0
21.07.11 13:06:04: Y , -77,  0.0
21.07.11 13:06:15: Y , -76,  0.0
21.07.11 13:06:26: Y , -77,  0.0
21.07.11 13:06:36: Y , -77,  0.0
21.07.11 13:06:47: Y , -77,  0.0
21.07.11 13:06:57: Y , -77,  0.0
21.07.11 13:07:08: Y , -77,  0.0
21.07.11 13:07:18: Y , -75,  0.0
21.07.11 13:07:29: Y , -76,  0.0
21.07.11 13:07:39: Y , -76,  0.0
21.07.11 13:07:50: Y , -77,  0.0
21.07.11 13:08:00: Y , -77,  0.0
21.07.11 13:08:11: Y , -76,  0.0
21.07.11 13:08:21: Y , -77,  0.0
21.07.11 13:08:32: Y , -77,  0.0
21.07.11 13:08:43: Y , -77,  0.0
21.07.11 13:08:53: Y , -76,  0.0
21.07.11 13:09:04: Y , -76,  0.0
21.07.11 13:09:14: Y , -76,  0.0
21.07.11 13:09:25: Y , -76,  0.0
21.07.11 13:09:35: Y , -76,  0.0
21.07.11 13:09:46: Y , -75,  0.0
21.07.11 13:09:56: Y , -75,  0.0
21.07.11 13:10:07: Y , -76,  0.0
21.07.11 13:10:17: Y , -79,  0.0
21.07.11 13:10:28: Y , -77,  0.0
21.07.11 13:10:38: Y , -75,  0.0
21.07.11 13:10:49: Y , -76,  0.0
21.07.11 13:11:00: Y , -76,  0.0
21.07.11 13:11:10: Y , -76,  0.0
21.07.11 13:11:21: Y , -77,  0.0
21.07.11 13:11:31: Y , -77,  0.0
21.07.11 13:11:42: Y , -79,  0.0
21.07.11 13:11:52: Y , -79,  0.0
21.07.11 13:12:03: Y , -79,  0.0
21.07.11 13:12:13: Y , -80,  0.0
21.07.11 13:12:24: Y , -80,  0.0
21.07.11 13:12:34: Y , -80,  0.0
21.07.11 13:12:45: Y , -80,  0.0
21.07.11 13:12:55: Y , -80,  0.0
21.07.11 13:13:06: Y , -80,  0.0
21.07.11 13:13:16: Y , -81,  0.0
21.07.11 13:13:27: Y , -80,  0.0
21.07.11 13:13:38: Y , -80,  0.0
21.07.11 13:13:48: Y , -80,  0.0
21.07.11 13:13:59: Y , -80,  0.0
21.07.11 13:14:09: Y , -81,  0.0
21.07.11 13:14:20: Y , -80,  0.0
21.07.11 13:14:30: Y , -81,  0.0
21.07.11 13:14:41: Y , -76,  0.0
21.07.11 13:14:51: Y , -87,  0.0
21.07.11 13:15:02: Y , -82,  0.0
21.07.11 13:15:12: Y , -81,  0.0
21.07.11 13:15:23: Y , -80,  0.0
21.07.11 13:15:33: Y , -79,  0.0
21.07.11 13:15:44: Y , -79,  0.0
21.07.11 13:15:55: Y , -77,  0.0
21.07.11 13:16:05: Y , -76,  0.0
21.07.11 13:16:16: Y , -77,  0.0
21.07.11 13:16:26: Y , -77,  0.0
21.07.11 13:16:37: Y , -79,  0.0
21.07.11 13:16:47: Y , -84,  0.0
21.07.11 13:16:58: Y , -84,  0.0
21.07.11 13:17:08: Y , -83,  0.0
21.07.11 13:17:19: Y , -82,  0.0
21.07.11 13:17:29: Y , -82,  0.0
21.07.11 13:17:40: Y , -82,  0.0
21.07.11 13:17:50: Y , -81,  0.0
21.07.11 13:18:01: Y , -81,  0.0
21.07.11 13:18:11: Y , -82,  0.0
21.07.11 13:18:22: Y , -82,  0.0
21.07.11 13:18:33: Y , -82,  0.0
21.07.11 13:18:43: Y , -82,  0.0
21.07.11 13:18:54: Y , -81,  0.0
21.07.11 13:19:04: Y , -82,  0.0
21.07.11 13:19:15: Y , -82,  0.0
21.07.11 13:19:25: Y , -84,  0.0
21.07.11 13:19:36: Y , -84,  0.0
21.07.11 13:19:46: Y , -83,  0.0
21.07.11 13:19:57: Y , -83,  0.0
21.07.11 13:20:07: Y , -83,  0.0
21.07.11 13:20:18: Y , -83,  0.0
21.07.11 13:20:28: Y , -83,  0.0
21.07.11 13:20:39: Y , -82,  0.0
21.07.11 13:20:50: Y , -83,  0.0
21.07.11 13:21:00: Y , -83,  0.0
21.07.11 13:21:11: Y , -83,  0.0
21.07.11 13:21:21: Y , -83,  0.0
21.07.11 13:21:32: Y , -83,  0.0
21.07.11 13:21:42: Y , -83,  0.0
21.07.11 13:21:53: Y , -83,  0.0
21.07.11 13:22:03: Y , -84,  0.0
21.07.11 13:22:14: Y , -83,  0.0
21.07.11 13:22:24: Y , -83,  0.0
21.07.11 13:22:35: Y , -83,  0.0
21.07.11 13:22:45: Y , -83,  0.0
21.07.11 13:22:56: Y , -83,  0.0
21.07.11 13:23:06: Y , -83,  0.0
21.07.11 13:23:17: Y , -83,  0.0
21.07.11 13:23:28: Y , -83,  0.0
21.07.11 13:23:38: Y , -83,  0.0
21.07.11 13:23:49: Y , -83,  0.0
21.07.11 13:23:59: Y , -82,  0.0
21.07.11 13:24:10: Y , -82,  0.0
21.07.11 13:24:20: Y , -82,  0.0
21.07.11 13:24:31: Y , -81,  0.0
21.07.11 13:24:41: Y , -82,  0.0
21.07.11 13:24:52: Y , -83,  0.0
21.07.11 13:25:02: Y , -82,  0.0
21.07.11 13:25:13: Y , -82,  0.0
21.07.11 13:25:23: Y , -81,  0.0
21.07.11 13:25:34: Y , -81,  0.0
21.07.11 13:25:45: Y , -83,  0.0
21.07.11 13:25:55: Y , -83,  0.0
21.07.11 13:26:06: Y , -82,  0.0
21.07.11 13:26:16: Y , -83,  0.0
21.07.11 13:26:27: Y , -82,  0.0
21.07.11 13:26:37: Y , -82,  0.0
21.07.11 13:26:48: Y , -83,  0.0
21.07.11 13:26:58: Y , -82,  0.0
21.07.11 13:27:09: Y , -82,  0.0
21.07.11 13:27:19: Y , -82,  0.0
21.07.11 13:27:30: Y , -82,  0.0
