30.03.07 11:34:54: Y , 62,  0.0
30.03.07 11:35:04: Y , 61,  0.0
30.03.07 11:35:15: Y , 60,  0.0
30.03.07 11:35:25: Y , 60,  0.0
30.03.07 11:35:36: Y , 60,  0.0
30.03.07 11:35:46: Y , 63,  0.0
30.03.07 11:35:57: Y , 62,  0.0
30.03.07 11:36:08: Y , 61,  0.0
30.03.07 11:36:18: Y , 61,  0.0
30.03.07 11:36:29: Y , 61,  0.0
30.03.07 11:36:39: Y , 63,  0.0
30.03.07 11:36:50: Y , 62,  0.0
30.03.07 11:37:00: Y , 60,  0.0
30.03.07 11:37:11: Y , 60,  0.0
30.03.07 11:37:21: Y , 61,  0.0
30.03.07 11:37:32: Y , 61,  0.0
30.03.07 11:37:42: Y , 61,  0.0
30.03.07 11:37:53: Y , 60,  0.0
30.03.07 11:38:03: Y , 60,  0.0
30.03.07 11:38:14: Y , 60,  0.0
30.03.07 11:38:25: Y , 61,  0.0
30.03.07 11:38:35: Y , 61,  0.0
30.03.07 11:38:46: Y , 68,  0.0
30.03.07 11:38:56: Y , 70,  0.0
30.03.07 11:39:07: Y , 70,  0.0
30.03.07 11:39:17: Y , 69,  0.0
30.03.07 11:39:28: Y , 69,  0.0
30.03.07 11:39:38: Y , 69,  0.0
30.03.07 11:39:49: Y , 70,  0.0
30.03.07 11:39:59: Y , 72,  0.0
30.03.07 11:40:10: Y , 72,  0.0
30.03.07 11:40:20: Y , 73,  0.0
30.03.07 11:40:31: Y , 72,  0.0
30.03.07 11:40:41: Y , 70,  0.0
30.03.07 11:40:52: Y , 70,  0.0
30.03.07 11:41:03: Y , 72,  0.0
30.03.07 11:41:13: Y , 72,  0.0
30.03.07 11:41:24: Y , 70,  0.0
30.03.07 11:41:34: Y , 69,  0.0
30.03.07 11:41:45: Y , 68,  0.0
30.03.07 11:41:55: Y , 69,  0.0
30.03.07 11:42:06: Y , 69,  0.0
30.03.07 11:42:16: Y , 70,  0.0
30.03.07 11:42:27: Y , 70,  0.0
30.03.07 11:42:37: Y , 70,  0.0
30.03.07 11:42:48: Y , 69,  0.0
30.03.07 11:42:58: Y , 69,  0.0
30.03.07 11:43:09: Y , 70,  0.0
30.03.07 11:43:20: Y , 69,  0.0
30.03.07 11:43:30: Y , 69,  0.0
30.03.07 11:43:41: Y , 68,  0.0
30.03.07 11:43:51: Y , 68,  0.0
30.03.07 11:44:02: Y , 68,  0.0
30.03.07 11:44:12: Y , 70,  0.0
30.03.07 11:44:23: Y , 69,  0.0
30.03.07 11:44:33: Y , 70,  0.0
30.03.07 11:44:44: Y , 70,  0.0
30.03.07 11:44:54: Y , 69,  0.0
30.03.07 11:45:05: Y , 69,  0.0
30.03.07 11:45:15: Y , 69,  0.0
30.03.07 11:45:26: Y , 72,  0.0
30.03.07 11:45:36: Y , 73,  0.0
30.03.07 11:45:47: Y , 70,  0.0
30.03.07 11:45:58: Y , 70,  0.0
30.03.07 11:46:08: Y , 70,  0.0
30.03.07 11:46:19: Y , 73,  0.0
30.03.07 11:46:29: Y , 72,  0.0
30.03.07 11:46:40: Y , 72,  0.0
30.03.07 11:46:50: Y , 72,  0.0
30.03.07 11:47:01: Y , 73,  0.0
30.03.07 11:47:11: Y , 73,  0.0
30.03.07 11:47:22: Y , 72,  0.0
30.03.07 11:47:32: Y , 70,  0.0
30.03.07 11:47:43: Y , 70,  0.0
30.03.07 11:47:53: Y , 69,  0.0
30.03.07 11:48:04: Y , 66,  0.0
30.03.07 11:48:15: Y , 66,  0.0
30.03.07 11:48:25: Y , 66,  0.0
30.03.07 11:48:36: Y , 66,  0.0
30.03.07 11:48:46: Y , 64,  0.0
30.03.07 11:48:57: Y , 66,  0.0
30.03.07 11:49:07: Y , 67,  0.0
30.03.07 11:49:18: Y , 68,  0.0
30.03.07 11:49:28: Y , 68,  0.0
30.03.07 11:49:39: Y , 68,  0.0
30.03.07 11:49:49: Y , 66,  0.0
30.03.07 11:50:00: Y , 70,  0.0
30.03.07 11:50:10: Y , 70,  0.0
30.03.07 11:50:21: Y , 70,  0.0
30.03.07 11:50:32: Y , 70,  0.0
30.03.07 11:50:42: Y , 70,  0.0
30.03.07 11:50:53: Y , 69,  0.0
30.03.07 11:51:03: Y , 69,  0.0
30.03.07 11:51:14: Y , 68,  0.0
30.03.07 11:51:24: Y , 67,  0.0
30.03.07 11:51:35: Y , 68,  0.0
30.03.07 11:51:45: Y , 69,  0.0
30.03.07 11:51:56: Y , 69,  0.0
30.03.07 11:52:06: Y , 68,  0.0
30.03.07 11:52:17: Y , 67,  0.0
30.03.07 11:52:27: Y , 66,  0.0
30.03.07 11:52:38: Y , 67,  0.0
30.03.07 11:52:49: Y , 66,  0.0
30.03.07 11:52:59: Y , 67,  0.0
30.03.07 11:53:10: Y , 69,  0.0
30.03.07 11:53:20: Y , 68,  0.0
30.03.07 11:53:31: Y , 68,  0.0
30.03.07 11:53:41: Y , 67,  0.0
30.03.07 11:53:52: Y , 64,  0.0
30.03.07 11:54:02: Y , 64,  0.0
30.03.07 11:54:13: Y , 66,  0.0
30.03.07 11:54:23: Y , 67,  0.0
30.03.07 11:54:34: Y , 67,  0.0
30.03.07 11:54:44: Y , 68,  0.0
30.03.07 11:54:55: Y , 69,  0.0
30.03.07 11:55:05: Y , 70,  0.0
30.03.07 11:55:16: Y , 70,  0.0
30.03.07 11:55:27: Y , 68,  0.0
30.03.07 11:55:37: Y , 69,  0.0
30.03.07 11:55:48: Y , 68,  0.0
30.03.07 11:55:58: Y , 68,  0.0
30.03.07 11:56:09: Y , 68,  0.0
30.03.07 11:56:19: Y , 68,  0.0
30.03.07 11:56:30: Y , 67,  0.0
30.03.07 11:56:40: Y , 68,  0.0
30.03.07 11:56:51: Y , 69,  0.0
30.03.07 11:57:01: Y , 67,  0.0
30.03.07 11:57:12: Y , 67,  0.0
30.03.07 11:57:22: Y , 66,  0.0
30.03.07 11:57:33: Y , 63,  0.0
30.03.07 11:57:44: Y , 62,  0.0
30.03.07 11:57:54: Y , 64,  0.0
30.03.07 11:58:05: Y , 66,  0.0
30.03.07 11:58:15: Y , 66,  0.0
30.03.07 11:58:26: Y , 66,  0.0
30.03.07 11:58:36: Y , 66,  0.0
30.03.07 11:58:47: Y , 66,  0.0
30.03.07 11:58:57: Y , 66,  0.0
30.03.07 11:59:08: Y , 67,  0.0
30.03.07 11:59:18: Y , 67,  0.0
30.03.07 11:59:29: Y , 68,  0.0
30.03.07 11:59:39: Y , 68,  0.0
30.03.07 11:59:50: Y , 69,  0.0
30.03.07 12:00:00: Y , 69,  0.0
30.03.07 12:00:11: Y , 68,  0.0
30.03.07 12:00:22: Y , 67,  0.0
30.03.07 12:00:32: Y , 68,  0.0
30.03.07 12:00:43: Y , 69,  0.0
30.03.07 12:00:53: Y , 70,  0.0
30.03.07 12:01:04: Y , 72,  0.0
30.03.07 12:01:14: Y , 69,  0.0
30.03.07 12:01:25: Y , 69,  0.0
30.03.07 12:01:35: Y , 68,  0.0
30.03.07 12:01:46: Y , 68,  0.0
30.03.07 12:01:56: Y , 68,  0.0
30.03.07 12:02:07: Y , 68,  0.0
30.03.07 12:02:17: Y , 68,  0.0
30.03.07 12:02:28: Y , 69,  0.0
30.03.07 12:02:39: Y , 70,  0.0
30.03.07 12:02:49: Y , 69,  0.0
30.03.07 12:03:00: Y , 68,  0.0
30.03.07 12:03:10: Y , 67,  0.0
30.03.07 12:03:21: Y , 68,  0.0
30.03.07 12:03:31: Y , 67,  0.0
30.03.07 12:03:42: Y , 67,  0.0
30.03.07 12:03:52: Y , 68,  0.0
30.03.07 12:04:03: Y , 68,  0.0
30.03.07 12:04:13: Y , 68,  0.0
30.03.07 12:04:24: Y , 67,  0.0
30.03.07 12:04:34: Y , 67,  0.0
30.03.07 12:04:45: Y , 67,  0.0
30.03.07 12:04:56: Y , 69,  0.0
30.03.07 12:05:06: Y , 68,  0.0
30.03.07 12:05:17: Y , 68,  0.0
30.03.07 12:05:27: Y , 69,  0.0
30.03.07 12:05:38: Y , 66,  0.0
30.03.07 12:05:48: Y , 64,  0.0
30.03.07 12:05:59: Y , 67,  0.0
30.03.07 12:06:09: Y , 67,  0.0
30.03.07 12:06:20: Y , 68,  0.0
30.03.07 12:06:30: Y , 67,  0.0
30.03.07 12:06:41: Y , 67,  0.0
30.03.07 12:06:51: Y , 66,  0.0
30.03.07 12:07:02: Y , 64,  0.0
30.03.07 12:07:12: Y , 64,  0.0
30.03.07 12:07:23: Y , 66,  0.0
30.03.07 12:07:34: Y , 67,  0.0
30.03.07 12:07:44: Y , 67,  0.0
30.03.07 12:07:55: Y , 66,  0.0
30.03.07 12:08:05: Y , 66,  0.0
30.03.07 12:08:16: Y , 66,  0.0
30.03.07 12:08:26: Y , 66,  0.0
30.03.07 12:08:37: Y , 66,  0.0
30.03.07 12:08:47: Y , 63,  0.0
30.03.07 12:08:58: Y , 64,  0.0
30.03.07 12:09:08: Y , 64,  0.0
30.03.07 12:09:19: Y , 64,  0.0
30.03.07 12:09:29: Y , 63,  0.0
30.03.07 12:09:40: Y , 64,  0.0
30.03.07 12:09:51: Y , 64,  0.0
30.03.07 12:10:01: Y , 64,  0.0
30.03.07 12:10:12: Y , 64,  0.0
30.03.07 12:10:22: Y , 64,  0.0
30.03.07 12:10:33: Y , 66,  0.0
30.03.07 12:10:43: Y , 67,  0.0
30.03.07 12:10:54: Y , 66,  0.0
30.03.07 12:11:04: Y , 66,  0.0
30.03.07 12:11:15: Y , 66,  0.0
30.03.07 12:11:25: Y , 67,  0.0
30.03.07 12:11:36: Y , 67,  0.0
30.03.07 12:11:46: Y , 67,  0.0
30.03.07 12:11:57: Y , 66,  0.0
30.03.07 12:12:08: Y , 67,  0.0
30.03.07 12:12:18: Y , 67,  0.0
30.03.07 12:12:29: Y , 67,  0.0
30.03.07 12:12:39: Y , 67,  0.0
30.03.07 12:12:50: Y , 66,  0.0
30.03.07 12:13:00: Y , 67,  0.0
30.03.07 12:13:11: Y , 68,  0.0
30.03.07 12:13:21: Y , 74,  0.0
30.03.07 12:13:32: Y , 74,  0.0
30.03.07 12:13:42: Y , 73,  0.0
30.03.07 12:13:53: Y , 73,  0.0
30.03.07 12:14:03: Y , 72,  0.0
30.03.07 12:14:14: Y , 70,  0.0
30.03.07 12:14:24: Y , 72,  0.0
30.03.07 12:14:35: Y , 72,  0.0
30.03.07 12:14:46: Y , 72,  0.0
30.03.07 12:14:56: Y , 66,  0.0
30.03.07 12:15:07: Y , 67,  0.0
30.03.07 12:15:17: Y , 68,  0.0
30.03.07 12:15:28: Y , 68,  0.0
30.03.07 12:15:38: Y , 68,  0.0
30.03.07 12:15:49: Y , 68,  0.0
30.03.07 12:15:59: Y , 68,  0.0
30.03.07 12:16:10: Y , 67,  0.0
30.03.07 12:16:20: Y , 67,  0.0
30.03.07 12:16:31: Y , 67,  0.0
30.03.07 12:16:41: Y , 67,  0.0
30.03.07 12:16:52: Y , 67,  0.0
30.03.07 12:17:03: Y , 67,  0.0
30.03.07 12:17:13: Y , 67,  0.0
30.03.07 12:17:24: Y , 67,  0.0
30.03.07 12:17:34: Y , 67,  0.0
30.03.07 12:17:45: Y , 68,  0.0
30.03.07 12:17:55: Y , 67,  0.0
30.03.07 12:18:06: Y , 66,  0.0
30.03.07 12:18:16: Y , 68,  0.0
30.03.07 12:18:27: Y , 69,  0.0
30.03.07 12:18:37: Y , 68,  0.0
30.03.07 12:18:48: Y , 69,  0.0
30.03.07 12:18:58: Y , 68,  0.0
30.03.07 12:19:09: Y , 68,  0.0
30.03.07 12:19:19: Y , 68,  0.0
30.03.07 12:19:30: Y , 68,  0.0
30.03.07 12:19:41: Y , 69,  0.0
30.03.07 12:19:51: Y , 70,  0.0
30.03.07 12:20:02: Y , 69,  0.0
30.03.07 12:20:12: Y , 67,  0.0
30.03.07 12:20:23: Y , 68,  0.0
30.03.07 12:20:33: Y , 68,  0.0
30.03.07 12:20:44: Y , 68,  0.0
30.03.07 12:20:54: Y , 67,  0.0
30.03.07 12:21:05: Y , 68,  0.0
30.03.07 12:21:15: Y , 68,  0.0
30.03.07 12:21:26: Y , 69,  0.0
30.03.07 12:21:36: Y , 70,  0.0
30.03.07 12:21:47: Y , 69,  0.0
30.03.07 12:21:58: Y , 69,  0.0
30.03.07 12:22:08: Y , 69,  0.0
30.03.07 12:22:19: Y , 69,  0.0
30.03.07 12:22:29: Y , 70,  0.0
30.03.07 12:22:40: Y , 69,  0.0
30.03.07 12:22:50: Y , 69,  0.0
30.03.07 12:23:01: Y , 68,  0.0
30.03.07 12:23:11: Y , 68,  0.0
30.03.07 12:23:22: Y , 69,  0.0
30.03.07 12:23:32: Y , 69,  0.0
30.03.07 12:23:43: Y , 69,  0.0
30.03.07 12:23:53: Y , 69,  0.0
30.03.07 12:24:04: Y , 68,  0.0
30.03.07 12:24:14: Y , 68,  0.0
30.03.07 12:24:25: Y , 68,  0.0
30.03.07 12:24:36: Y , 68,  0.0
30.03.07 12:24:46: Y , 68,  0.0
30.03.07 12:24:57: Y , 69,  0.0
30.03.07 12:25:07: Y , 69,  0.0
30.03.07 12:25:18: Y , 69,  0.0
30.03.07 12:25:28: Y , 69,  0.0
30.03.07 12:25:39: Y , 68,  0.0
30.03.07 12:25:49: Y , 69,  0.0
30.03.07 12:26:00: Y , 68,  0.0
30.03.07 12:26:10: Y , 68,  0.0
30.03.07 12:26:21: Y , 66,  0.0
30.03.07 12:26:31: Y , 67,  0.0
30.03.07 12:26:42: Y , 67,  0.0
30.03.07 12:26:53: Y , 67,  0.0
30.03.07 12:27:03: Y , 67,  0.0
30.03.07 12:27:14: Y , 67,  0.0
30.03.07 12:27:24: Y , 67,  0.0
30.03.07 12:27:35: Y , 66,  0.0
30.03.07 12:27:45: Y , 66,  0.0
30.03.07 12:27:56: Y , 64,  0.0
30.03.07 12:28:06: Y , 64,  0.0
30.03.07 12:28:17: Y , 64,  0.0
30.03.07 12:28:27: Y , 64,  0.0
30.03.07 12:28:38: Y , 64,  0.0
30.03.07 12:28:48: Y , 72,  0.0
30.03.07 12:28:59: Y , 64,  0.0
30.03.07 12:29:09: Y , 63,  0.0
30.03.07 12:29:20: Y , 64,  0.0
30.03.07 12:29:31: Y , 64,  0.0
30.03.07 12:29:41: Y , 66,  0.0
30.03.07 12:29:52: Y , 66,  0.0
30.03.07 12:30:02: Y , 64,  0.0
30.03.07 12:30:13: Y , 66,  0.0
30.03.07 12:30:23: Y , 68,  0.0
30.03.07 12:30:34: Y , 62,  0.0
30.03.07 12:30:44: Y , 67,  0.0
30.03.07 12:30:55: Y , 68,  0.0
30.03.07 12:31:05: Y , 68,  0.0
30.03.07 12:31:16: Y , 67,  0.0
30.03.07 12:31:26: Y , 66,  0.0
30.03.07 12:31:37: Y , 67,  0.0
30.03.07 12:31:48: Y , 70,  0.0
30.03.07 12:31:58: Y , 68,  0.0
30.03.07 12:32:09: Y , 68,  0.0
30.03.07 12:32:19: Y , 69,  0.0
30.03.07 12:32:30: Y , 69,  0.0
30.03.07 12:32:40: Y , 69,  0.0
30.03.07 12:32:51: Y , 68,  0.0
30.03.07 12:33:01: Y , 67,  0.0
30.03.07 12:33:12: Y , 67,  0.0
30.03.07 12:33:22: Y , 68,  0.0
30.03.07 12:33:33: Y , 68,  0.0
30.03.07 12:33:43: Y , 68,  0.0
30.03.07 12:33:54: Y , 68,  0.0
30.03.07 12:34:04: Y , 68,  0.0
30.03.07 12:34:15: Y , 66,  0.0
30.03.07 12:34:26: Y , 67,  0.0
30.03.07 12:34:36: Y , 67,  0.0
30.03.07 12:34:47: Y , 66,  0.0
30.03.07 12:34:57: Y , 67,  0.0
30.03.07 12:35:08: Y , 69,  0.0
30.03.07 12:35:18: Y , 69,  0.0
30.03.07 12:35:29: Y , 68,  0.0
30.03.07 12:35:39: Y , 68,  0.0
30.03.07 12:35:50: Y , 69,  0.0
30.03.07 12:36:00: Y , 70,  0.0
30.03.07 12:36:11: Y , 69,  0.0
30.03.07 12:36:21: Y , 69,  0.0
30.03.07 12:36:32: Y , 68,  0.0
30.03.07 12:36:43: Y , 67,  0.0
30.03.07 12:36:53: Y , 66,  0.0
30.03.07 12:37:04: Y , 67,  0.0
30.03.07 12:37:14: Y , 66,  0.0
30.03.07 12:37:25: Y , 67,  0.0
30.03.07 12:37:35: Y , 67,  0.0
30.03.07 12:37:46: Y , 66,  0.0
30.03.07 12:37:56: Y , 68,  0.0
30.03.07 12:38:07: Y , 68,  0.0
30.03.07 12:38:17: Y , 66,  0.0
30.03.07 12:38:28: Y , 68,  0.0
30.03.07 12:38:38: Y , 69,  0.0
30.03.07 12:38:49: Y , 69,  0.0
30.03.07 12:39:00: Y , 69,  0.0
30.03.07 12:39:10: Y , 68,  0.0
30.03.07 12:39:21: Y , 69,  0.0
30.03.07 12:39:31: Y , 70,  0.0
30.03.07 12:39:42: Y , 69,  0.0
30.03.07 12:39:52: Y , 69,  0.0
30.03.07 12:40:03: Y , 72,  0.0
30.03.07 12:40:13: Y , 72,  0.0
30.03.07 12:40:24: Y , 69,  0.0
30.03.07 12:40:34: Y , 69,  0.0
30.03.07 12:40:45: Y , 68,  0.0
30.03.07 12:40:55: Y , 63,  0.0
30.03.07 12:41:06: Y , 70,  0.0
30.03.07 12:41:16: Y , 68,  0.0
30.03.07 12:41:27: Y , 68,  0.0
30.03.07 12:41:38: Y , 68,  0.0
30.03.07 12:41:48: Y , 69,  0.0
30.03.07 12:41:59: Y , 70,  0.0
30.03.07 12:42:09: Y , 70,  0.0
30.03.07 12:42:20: Y , 69,  0.0
30.03.07 12:42:30: Y , 69,  0.0
30.03.07 12:42:41: Y , 70,  0.0
30.03.07 12:42:51: Y , 72,  0.0
30.03.07 12:43:02: Y , 72,  0.0
30.03.07 12:43:12: Y , 72,  0.0
30.03.07 12:43:23: Y , 70,  0.0
30.03.07 12:43:33: Y , 69,  0.0
30.03.07 12:43:44: Y , 69,  0.0
30.03.07 12:43:55: Y , 69,  0.0
30.03.07 12:44:05: Y , 69,  0.0
30.03.07 12:44:16: Y , 67,  0.0
30.03.07 12:44:26: Y , 68,  0.0
30.03.07 12:44:37: Y , 70,  0.0
30.03.07 12:44:47: Y , 70,  0.0
30.03.07 12:44:58: Y , 70,  0.0
30.03.07 12:45:08: Y , 69,  0.0
30.03.07 12:45:19: Y , 69,  0.0
30.03.07 12:45:29: Y , 69,  0.0
30.03.07 12:45:40: Y , 69,  0.0
30.03.07 12:45:50: Y , 70,  0.0
30.03.07 12:46:01: Y , 70,  0.0
30.03.07 12:46:11: Y , 70,  0.0
30.03.07 12:46:22: Y , 72,  0.0
30.03.07 12:46:33: Y , 72,  0.0
30.03.07 12:46:43: Y , 72,  0.0
30.03.07 12:46:54: Y , 72,  0.0
30.03.07 12:47:04: Y , 72,  0.0
30.03.07 12:47:15: Y , 73,  0.0
30.03.07 12:47:25: Y , 73,  0.0
30.03.07 12:47:36: Y , 74,  0.0
30.03.07 12:47:46: Y , 73,  0.0
30.03.07 12:47:57: Y , 73,  0.0
30.03.07 12:48:07: Y , 73,  0.0
30.03.07 12:48:18: Y , 74,  0.0
30.03.07 12:48:28: Y , 73,  0.0
30.03.07 12:48:39: Y , 73,  0.0
30.03.07 12:48:50: Y , 73,  0.0
30.03.07 12:49:00: Y , 77,  0.0
30.03.07 12:49:11: Y , 84,  0.0
30.03.07 12:49:21: Y , 84,  0.0
30.03.07 12:49:32: Y , 85,  0.0
30.03.07 12:49:42: Y , 85,  0.0
30.03.07 12:49:53: Y , 74,  0.0
30.03.07 12:50:03: Y , 73,  0.0
30.03.07 12:50:14: Y , 74,  0.0
30.03.07 12:50:24: Y , 74,  0.0
30.03.07 12:50:35: Y , 74,  0.0
30.03.07 12:50:45: Y , 77,  0.0
30.03.07 12:50:56: Y , 77,  0.0
30.03.07 12:51:06: Y , 73,  0.0
30.03.07 12:51:17: Y , 78,  0.0
30.03.07 12:51:28: Y , 77,  0.0
30.03.07 12:51:38: Y , 75,  0.0
30.03.07 12:51:49: Y , 75,  0.0
30.03.07 12:51:59: Y , 77,  0.0
30.03.07 12:52:10: Y , 75,  0.0
30.03.07 12:52:20: Y , 75,  0.0
30.03.07 12:52:31: Y , 74,  0.0
30.03.07 12:52:41: Y , 74,  0.0
30.03.07 12:52:52: Y , 75,  0.0
30.03.07 12:53:02: Y , 74,  0.0
30.03.07 12:53:13: Y , 74,  0.0
30.03.07 12:53:23: Y , 74,  0.0
30.03.07 12:53:34: Y , 74,  0.0
30.03.07 12:53:45: Y , 75,  0.0
30.03.07 12:53:55: Y , 73,  0.0
30.03.07 12:54:06: Y , 74,  0.0
30.03.07 12:54:16: Y , 74,  0.0
30.03.07 12:54:27: Y , 73,  0.0
30.03.07 12:54:37: Y , 74,  0.0
30.03.07 12:54:48: Y , 73,  0.0
30.03.07 12:54:58: Y , 72,  0.0
30.03.07 12:55:09: Y , 74,  0.0
30.03.07 12:55:19: Y , 74,  0.0
30.03.07 12:55:30: Y , 75,  0.0
30.03.07 12:55:40: Y , 75,  0.0
30.03.07 12:55:51: Y , 75,  0.0
30.03.07 12:56:01: Y , 75,  0.0
30.03.07 12:56:12: Y , 77,  0.0
30.03.07 12:56:23: Y , 77,  0.0
30.03.07 12:56:33: Y , 77,  0.0
30.03.07 12:56:44: Y , 75,  0.0
30.03.07 12:56:54: Y , 75,  0.0
30.03.07 12:57:05: Y , 77,  0.0
30.03.07 12:57:15: Y , 77,  0.0
30.03.07 12:57:26: Y , 75,  0.0
30.03.07 12:57:36: Y , 74,  0.0
30.03.07 12:57:47: Y , 75,  0.0
30.03.07 12:57:57: Y , 75,  0.0
30.03.07 12:58:08: Y , 75,  0.0
30.03.07 12:58:18: Y , 75,  0.0
30.03.07 12:58:29: Y , 73,  0.0
30.03.07 12:58:40: Y , 73,  0.0
30.03.07 12:58:50: Y , 73,  0.0
30.03.07 12:59:01: Y , 74,  0.0
30.03.07 12:59:11: Y , 73,  0.0
30.03.07 12:59:22: Y , 75,  0.0
30.03.07 12:59:32: Y , 75,  0.0
30.03.07 12:59:43: Y , 74,  0.0
30.03.07 12:59:53: Y , 74,  0.0
30.03.07 13:00:04: Y , 75,  0.0
30.03.07 13:00:14: Y , 75,  0.0
30.03.07 13:00:25: Y , 75,  0.0
30.03.07 13:00:35: Y , 74,  0.0
30.03.07 13:00:46: Y , 75,  0.0
30.03.07 13:00:57: Y , 75,  0.0
30.03.07 13:01:07: Y , 75,  0.0
30.03.07 13:01:18: Y , 74,  0.0
30.03.07 13:01:28: Y , 74,  0.0
30.03.07 13:01:39: Y , 75,  0.0
30.03.07 13:01:49: Y , 77,  0.0
30.03.07 13:02:00: Y , 78,  0.0
30.03.07 13:02:10: Y , 78,  0.0
30.03.07 13:02:21: Y , 79,  0.0
30.03.07 13:02:31: Y , 78,  0.0
30.03.07 13:02:42: Y , 78,  0.0
30.03.07 13:02:52: Y , 78,  0.0
30.03.07 13:03:03: Y , 78,  0.0
30.03.07 13:03:13: Y , 78,  0.0
30.03.07 13:03:24: Y , 78,  0.0
30.03.07 13:03:35: Y , 74,  0.0
30.03.07 13:03:45: Y , 73,  0.0
30.03.07 13:03:56: Y , 72,  0.0
30.03.07 13:04:06: Y , 73,  0.0
30.03.07 13:04:17: Y , 74,  0.0
30.03.07 13:04:27: Y , 74,  0.0
30.03.07 13:04:38: Y , 74,  0.0
30.03.07 13:04:48: Y , 75,  0.0
30.03.07 13:04:59: Y , 78,  0.0
30.03.07 13:05:09: Y , 78,  0.0
30.03.07 13:05:20: Y , 79,  0.0
30.03.07 13:05:30: Y , 79,  0.0
30.03.07 13:05:41: Y , 77,  0.0
30.03.07 13:05:52: Y , 77,  0.0
30.03.07 13:06:02: Y , 75,  0.0
30.03.07 13:06:13: Y , 75,  0.0
30.03.07 13:06:23: Y , 75,  0.0
30.03.07 13:06:34: Y , 79,  0.0
30.03.07 13:06:44: Y , 79,  0.0
30.03.07 13:06:55: Y , 77,  0.0
30.03.07 13:07:05: Y , 75,  0.0
30.03.07 13:07:16: Y , 75,  0.0
30.03.07 13:07:26: Y , 75,  0.0
30.03.07 13:07:37: Y , 77,  0.0
30.03.07 13:07:47: Y , 77,  0.0
30.03.07 13:07:58: Y , 77,  0.0
30.03.07 13:08:08: Y , 77,  0.0
30.03.07 13:08:19: Y , 77,  0.0
30.03.07 13:08:30: Y , 77,  0.0
30.03.07 13:08:40: Y , 77,  0.0
30.03.07 13:08:51: Y , 77,  0.0
30.03.07 13:09:01: Y , 77,  0.0
30.03.07 13:09:12: Y , 75,  0.0
30.03.07 13:09:22: Y , 77,  0.0
30.03.07 13:09:33: Y , 75,  0.0
30.03.07 13:09:43: Y , 77,  0.0
30.03.07 13:09:54: Y , 78,  0.0
30.03.07 13:10:04: Y , 78,  0.0
30.03.07 13:10:15: Y , 77,  0.0
30.03.07 13:10:25: Y , 79,  0.0
30.03.07 13:10:36: Y , 78,  0.0
30.03.07 13:10:47: Y , 77,  0.0
30.03.07 13:10:57: Y , 77,  0.0
30.03.07 13:11:08: Y , 78,  0.0
30.03.07 13:11:18: Y , 78,  0.0
30.03.07 13:11:29: Y , 77,  0.0
30.03.07 13:11:39: Y , 75,  0.0
30.03.07 13:11:50: Y , 78,  0.0
30.03.07 13:12:00: Y , 78,  0.0
30.03.07 13:12:11: Y , 77,  0.0
30.03.07 13:12:21: Y , 78,  0.0
30.03.07 13:12:32: Y , 78,  0.0
30.03.07 13:12:42: Y , 77,  0.0
30.03.07 13:12:53: Y , 78,  0.0
30.03.07 13:13:04: Y , 77,  0.0
30.03.07 13:13:14: Y , 75,  0.0
30.03.07 13:13:25: Y , 77,  0.0
30.03.07 13:13:35: Y , 75,  0.0
30.03.07 13:13:46: Y , 75,  0.0
30.03.07 13:13:56: Y , 75,  0.0
30.03.07 13:14:07: Y , 77,  0.0
30.03.07 13:14:17: Y , 74,  0.0
30.03.07 13:14:28: Y , 75,  0.0
30.03.07 13:14:38: Y , 73,  0.0
30.03.07 13:14:49: Y , 74,  0.0
30.03.07 13:14:59: Y , 74,  0.0
30.03.07 13:15:10: Y , 75,  0.0
30.03.07 13:15:20: Y , 75,  0.0
30.03.07 13:15:31: Y , 77,  0.0
30.03.07 13:15:42: Y , 77,  0.0
30.03.07 13:15:52: Y , 77,  0.0
30.03.07 13:16:03: Y , 77,  0.0
30.03.07 13:16:13: Y , 78,  0.0
30.03.07 13:16:24: Y , 78,  0.0
30.03.07 13:16:34: Y , 78,  0.0
30.03.07 13:16:45: Y , 79,  0.0
30.03.07 13:16:55: Y , 78,  0.0
30.03.07 13:17:06: Y , 78,  0.0
30.03.07 13:17:16: Y , 78,  0.0
30.03.07 13:17:27: Y , 80,  0.0
30.03.07 13:17:37: Y , 79,  0.0
30.03.07 13:17:48: Y , 78,  0.0
30.03.07 13:17:59: Y , 79,  0.0
30.03.07 13:18:09: Y , 79,  0.0
30.03.07 13:18:20: Y , 78,  0.0
30.03.07 13:18:30: Y , 75,  0.0
30.03.07 13:18:41: Y , 77,  0.0
30.03.07 13:18:51: Y , 75,  0.0
30.03.07 13:19:02: Y , 74,  0.0
30.03.07 13:19:12: Y , 74,  0.0
30.03.07 13:19:23: Y , 74,  0.0
30.03.07 13:19:33: Y , 74,  0.0
30.03.07 13:19:44: Y , 77,  0.0
30.03.07 13:19:54: Y , 78,  0.0
30.03.07 13:20:05: Y , 78,  0.0
30.03.07 13:20:15: Y , 79,  0.0
30.03.07 13:20:26: Y , 78,  0.0
30.03.07 13:20:37: Y , 78,  0.0
30.03.07 13:20:47: Y , 79,  0.0
30.03.07 13:20:58: Y , 78,  0.0
30.03.07 13:21:08: Y , 79,  0.0
30.03.07 13:21:19: Y , 78,  0.0
30.03.07 13:21:29: Y , 79,  0.0
