28.03.07 12:29:04: Y , -17,  0.0
28.03.07 12:29:14: Y , -17,  0.0
28.03.07 12:29:25: Y , -17,  0.0
28.03.07 12:29:36: Y , -17,  0.0
28.03.07 12:29:46: Y , -17,  0.0
28.03.07 12:29:57: Y , -17,  0.0
28.03.07 12:30:07: Y , -17,  0.0
28.03.07 12:30:18: Y , -16,  0.0
28.03.07 12:30:28: Y , -17,  0.0
28.03.07 12:30:39: Y , -17,  0.0
28.03.07 12:30:49: Y , -16,  0.0
28.03.07 12:31:00: Y , -16,  0.0
28.03.07 12:31:10: Y , -15,  0.0
28.03.07 12:31:21: Y , -15,  0.0
28.03.07 12:31:31: Y , -17,  0.0
28.03.07 12:31:42: Y , -17,  0.0
28.03.07 12:31:52: Y , -17,  0.0
28.03.07 12:32:03: Y , -17,  0.0
28.03.07 12:32:14: Y , -15,  0.0
28.03.07 12:32:24: Y , -16,  0.0
28.03.07 12:32:35: Y , -16,  0.0
28.03.07 12:32:45: Y , -16,  0.0
28.03.07 12:32:56: Y , -16,  0.0
28.03.07 12:33:06: Y , -16,  0.0
28.03.07 12:33:17: Y , -16,  0.0
28.03.07 12:33:27: Y , -15,  0.0
28.03.07 12:33:38: Y , -17,  0.0
28.03.07 12:33:48: Y , -18,  0.0
28.03.07 12:33:59: Y , -17,  0.0
28.03.07 12:34:09: Y , -17,  0.0
28.03.07 12:34:20: Y , -16,  0.0
28.03.07 12:34:31: Y , -17,  0.0
28.03.07 12:34:41: Y , -17,  0.0
28.03.07 12:34:52: Y , -18,  0.0
28.03.07 12:35:02: Y , -17,  0.0
28.03.07 12:35:13: Y , -18,  0.0
28.03.07 12:35:23: Y , -18,  0.0
28.03.07 12:35:34: Y , -20,  0.0
28.03.07 12:35:44: Y , -18,  0.0
28.03.07 12:35:55: Y , -18,  0.0
28.03.07 12:36:05: Y , -18,  0.0
28.03.07 12:36:16: Y , -18,  0.0
28.03.07 12:36:26: Y , -18,  0.0
28.03.07 12:36:37: Y , -20,  0.0
28.03.07 12:36:47: Y , -20,  0.0
28.03.07 12:36:58: Y , -20,  0.0
28.03.07 12:37:09: Y , -20,  0.0
28.03.07 12:37:19: Y , -22,  0.0
28.03.07 12:37:30: Y , -22,  0.0
28.03.07 12:37:40: Y , -22,  0.0
28.03.07 12:37:51: Y , -20,  0.0
28.03.07 12:38:01: Y , -20,  0.0
28.03.07 12:38:12: Y , -21,  0.0
28.03.07 12:38:22: Y , -22,  0.0
28.03.07 12:38:33: Y , -22,  0.0
28.03.07 12:38:43: Y , -21,  0.0
28.03.07 12:38:54: Y , -21,  0.0
28.03.07 12:39:04: Y , -21,  0.0
28.03.07 12:39:15: Y , -21,  0.0
28.03.07 12:39:26: Y , -21,  0.0
28.03.07 12:39:36: Y , -22,  0.0
28.03.07 12:39:47: Y , -22,  0.0
28.03.07 12:39:57: Y , -22,  0.0
28.03.07 12:40:08: Y , -22,  0.0
28.03.07 12:40:18: Y , -20,  0.0
28.03.07 12:40:29: Y , -22,  0.0
28.03.07 12:40:39: Y , -22,  0.0
28.03.07 12:40:50: Y , -22,  0.0
28.03.07 12:41:00: Y , -22,  0.0
28.03.07 12:41:11: Y , -23,  0.0
28.03.07 12:41:21: Y , -22,  0.0
28.03.07 12:41:32: Y , -23,  0.0
28.03.07 12:41:43: Y , -20,  0.0
28.03.07 12:41:53: Y , -20,  0.0
28.03.07 12:42:04: Y , -20,  0.0
28.03.07 12:42:14: Y , -21,  0.0
28.03.07 12:42:25: Y , -21,  0.0
28.03.07 12:42:35: Y , -21,  0.0
28.03.07 12:42:46: Y , -20,  0.0
28.03.07 12:42:56: Y , -22,  0.0
28.03.07 12:43:07: Y , -23,  0.0
28.03.07 12:43:17: Y , -23,  0.0
28.03.07 12:43:28: Y , -23,  0.0
28.03.07 12:43:38: Y , -24,  0.0
28.03.07 12:43:49: Y , -22,  0.0
28.03.07 12:43:59: Y , -26,  0.0
28.03.07 12:44:10: Y , -24,  0.0
28.03.07 12:44:21: Y , -22,  0.0
28.03.07 12:44:31: Y , -24,  0.0
28.03.07 12:44:42: Y , -23,  0.0
28.03.07 12:44:52: Y , -22,  0.0
28.03.07 12:45:03: Y , -21,  0.0
28.03.07 12:45:13: Y , -21,  0.0
28.03.07 12:45:24: Y , -20,  0.0
28.03.07 12:45:34: Y , -20,  0.0
28.03.07 12:45:45: Y , -18,  0.0
28.03.07 12:45:55: Y , -18,  0.0
28.03.07 12:46:06: Y , -18,  0.0
28.03.07 12:46:16: Y , -17,  0.0
28.03.07 12:46:27: Y , -17,  0.0
28.03.07 12:46:38: Y , -17,  0.0
28.03.07 12:46:48: Y , -17,  0.0
28.03.07 12:46:59: Y , -16,  0.0
28.03.07 12:47:09: Y , -17,  0.0
28.03.07 12:47:20: Y , -16,  0.0
28.03.07 12:47:30: Y , -17,  0.0
28.03.07 12:47:41: Y , -16,  0.0
28.03.07 12:47:51: Y , -16,  0.0
28.03.07 12:48:02: Y , -16,  0.0
28.03.07 12:48:12: Y , -16,  0.0
28.03.07 12:48:23: Y , -14,  0.0
28.03.07 12:48:33: Y , -14,  0.0
28.03.07 12:48:44: Y , -16,  0.0
28.03.07 12:48:54: Y , -15,  0.0
28.03.07 12:49:05: Y , -15,  0.0
28.03.07 12:49:16: Y , -14,  0.0
28.03.07 12:49:26: Y , -14,  0.0
28.03.07 12:49:37: Y , -14,  0.0
28.03.07 12:49:47: Y , -15,  0.0
28.03.07 12:49:58: Y , -14,  0.0
28.03.07 12:50:08: Y , -15,  0.0
28.03.07 12:50:19: Y , -15,  0.0
28.03.07 12:50:29: Y , -15,  0.0
28.03.07 12:50:40: Y , -15,  0.0
28.03.07 12:50:50: Y , -15,  0.0
28.03.07 12:51:01: Y , -15,  0.0
28.03.07 12:51:11: Y , -16,  0.0
28.03.07 12:51:22: Y , -15,  0.0
28.03.07 12:51:33: Y , -15,  0.0
28.03.07 12:51:43: Y , -15,  0.0
28.03.07 12:51:54: Y , -15,  0.0
28.03.07 12:52:04: Y , -15,  0.0
28.03.07 12:52:15: Y , -15,  0.0
28.03.07 12:52:25: Y , -17,  0.0
28.03.07 12:52:36: Y , -17,  0.0
28.03.07 12:52:46: Y , -16,  0.0
28.03.07 12:52:57: Y , -16,  0.0
28.03.07 12:53:07: Y , -16,  0.0
28.03.07 12:53:18: Y , -16,  0.0
28.03.07 12:53:28: Y , -17,  0.0
28.03.07 12:53:39: Y , -16,  0.0
28.03.07 12:53:49: Y , -15,  0.0
28.03.07 12:54:00: Y , -16,  0.0
28.03.07 12:54:11: Y , -16,  0.0
28.03.07 12:54:21: Y , -17,  0.0
28.03.07 12:54:32: Y , -16,  0.0
28.03.07 12:54:42: Y , -18,  0.0
28.03.07 12:54:53: Y , -18,  0.0
28.03.07 12:55:03: Y , -17,  0.0
28.03.07 12:55:14: Y , -16,  0.0
28.03.07 12:55:24: Y , -17,  0.0
28.03.07 12:55:35: Y , -17,  0.0
28.03.07 12:55:45: Y , -17,  0.0
28.03.07 12:55:56: Y , -17,  0.0
28.03.07 12:56:07: Y , -17,  0.0
28.03.07 12:56:17: Y , -18,  0.0
28.03.07 12:56:28: Y , -17,  0.0
28.03.07 12:56:38: Y , -17,  0.0
28.03.07 12:56:49: Y , -16,  0.0
28.03.07 12:56:59: Y , -16,  0.0
28.03.07 12:57:10: Y , -16,  0.0
28.03.07 12:57:20: Y , -16,  0.0
28.03.07 12:57:31: Y , -17,  0.0
28.03.07 12:57:41: Y , -17,  0.0
28.03.07 12:57:52: Y , -17,  0.0
28.03.07 12:58:02: Y , -17,  0.0
28.03.07 12:58:13: Y , -18,  0.0
28.03.07 12:58:23: Y , -18,  0.0
28.03.07 12:58:34: Y , -18,  0.0
28.03.07 12:58:45: Y , -20,  0.0
28.03.07 12:58:55: Y , -20,  0.0
28.03.07 12:59:06: Y , -18,  0.0
28.03.07 12:59:16: Y , -18,  0.0
28.03.07 12:59:27: Y , -17,  0.0
28.03.07 12:59:37: Y , -18,  0.0
28.03.07 12:59:48: Y , -18,  0.0
28.03.07 12:59:58: Y , -20,  0.0
28.03.07 13:00:09: Y , -20,  0.0
28.03.07 13:00:19: Y , -18,  0.0
28.03.07 13:00:30: Y , -16,  0.0
28.03.07 13:00:40: Y , -16,  0.0
28.03.07 13:00:51: Y , -17,  0.0
28.03.07 13:01:02: Y , -16,  0.0
28.03.07 13:01:12: Y , -16,  0.0
28.03.07 13:01:23: Y , -16,  0.0
28.03.07 13:01:33: Y , -17,  0.0
28.03.07 13:01:44: Y , -17,  0.0
28.03.07 13:01:54: Y , -16,  0.0
28.03.07 13:02:05: Y , -16,  0.0
28.03.07 13:02:15: Y , -16,  0.0
28.03.07 13:02:26: Y , -16,  0.0
28.03.07 13:02:36: Y , -17,  0.0
28.03.07 13:02:47: Y , -17,  0.0
28.03.07 13:02:57: Y , -17,  0.0
28.03.07 13:03:08: Y , -18,  0.0
28.03.07 13:03:18: Y , -17,  0.0
28.03.07 13:03:29: Y , -17,  0.0
28.03.07 13:03:40: Y , -18,  0.0
28.03.07 13:03:50: Y , -20,  0.0
28.03.07 13:04:01: Y , -18,  0.0
28.03.07 13:04:11: Y , -18,  0.0
28.03.07 13:04:22: Y , -18,  0.0
28.03.07 13:04:32: Y , -18,  0.0
28.03.07 13:04:43: Y , -18,  0.0
28.03.07 13:04:53: Y , -18,  0.0
28.03.07 13:05:04: Y , -20,  0.0
28.03.07 13:05:14: Y , -20,  0.0
28.03.07 13:05:25: Y , -21,  0.0
28.03.07 13:05:35: Y , -21,  0.0
28.03.07 13:05:46: Y , -22,  0.0
28.03.07 13:05:57: Y , -22,  0.0
28.03.07 13:06:07: Y , -22,  0.0
28.03.07 13:06:18: Y , -21,  0.0
28.03.07 13:06:28: Y , -23,  0.0
28.03.07 13:06:39: Y , -21,  0.0
28.03.07 13:06:49: Y , -18,  0.0
28.03.07 13:07:00: Y , -23,  0.0
28.03.07 13:07:10: Y , -22,  0.0
28.03.07 13:07:21: Y , -23,  0.0
28.03.07 13:07:31: Y , -18,  0.0
28.03.07 13:07:42: Y , -22,  0.0
28.03.07 13:07:52: Y , -23,  0.0
28.03.07 13:08:03: Y , -23,  0.0
28.03.07 13:08:13: Y , -22,  0.0
28.03.07 13:08:24: Y , -22,  0.0
28.03.07 13:08:35: Y , -22,  0.0
28.03.07 13:08:45: Y , -22,  0.0
28.03.07 13:08:56: Y , -22,  0.0
28.03.07 13:09:06: Y , -23,  0.0
28.03.07 13:09:17: Y , -22,  0.0
28.03.07 13:09:27: Y , -21,  0.0
28.03.07 13:09:38: Y , -21,  0.0
28.03.07 13:09:48: Y , -22,  0.0
28.03.07 13:09:59: Y , -23,  0.0
28.03.07 13:10:09: Y , -23,  0.0
28.03.07 13:10:20: Y , -24,  0.0
28.03.07 13:10:30: Y , -24,  0.0
28.03.07 13:10:41: Y , -23,  0.0
28.03.07 13:10:52: Y , -23,  0.0
28.03.07 13:11:02: Y , -22,  0.0
28.03.07 13:11:13: Y , -26,  0.0
28.03.07 13:11:23: Y , -24,  0.0
28.03.07 13:11:34: Y , -24,  0.0
28.03.07 13:11:44: Y , -23,  0.0
28.03.07 13:11:55: Y , -22,  0.0
28.03.07 13:12:05: Y , -22,  0.0
28.03.07 13:12:16: Y , -22,  0.0
28.03.07 13:12:26: Y , -23,  0.0
28.03.07 13:12:37: Y , -23,  0.0
28.03.07 13:12:47: Y , -23,  0.0
28.03.07 13:12:58: Y , -22,  0.0
28.03.07 13:13:09: Y , -24,  0.0
28.03.07 13:13:19: Y , -20,  0.0
28.03.07 13:13:30: Y , -21,  0.0
28.03.07 13:13:40: Y , -22,  0.0
28.03.07 13:13:51: Y , -22,  0.0
28.03.07 13:14:01: Y , -23,  0.0
28.03.07 13:14:12: Y , -22,  0.0
28.03.07 13:14:22: Y , -22,  0.0
28.03.07 13:14:33: Y , -23,  0.0
28.03.07 13:14:43: Y , -24,  0.0
28.03.07 13:14:54: Y , -24,  0.0
28.03.07 13:15:04: Y , -24,  0.0
28.03.07 13:15:15: Y , -24,  0.0
28.03.07 13:15:25: Y , -23,  0.0
28.03.07 13:15:36: Y , -23,  0.0
28.03.07 13:15:47: Y , -23,  0.0
28.03.07 13:15:57: Y , -15,  0.0
28.03.07 13:16:08: Y , -18,  0.0
28.03.07 13:16:18: Y , -18,  0.0
28.03.07 13:16:29: Y , -18,  0.0
28.03.07 13:16:39: Y , -18,  0.0
28.03.07 13:16:50: Y , -20,  0.0
28.03.07 13:17:00: Y , -20,  0.0
28.03.07 13:17:11: Y , -20,  0.0
28.03.07 13:17:21: Y , -18,  0.0
28.03.07 13:17:32: Y , -18,  0.0
28.03.07 13:17:42: Y , -18,  0.0
28.03.07 13:17:53: Y , -18,  0.0
28.03.07 13:18:04: Y , -18,  0.0
28.03.07 13:18:14: Y , -21,  0.0
28.03.07 13:18:25: Y , -20,  0.0
28.03.07 13:18:35: Y , -18,  0.0
28.03.07 13:18:46: Y , -17,  0.0
28.03.07 13:18:56: Y , -18,  0.0
28.03.07 13:19:07: Y , -20,  0.0
28.03.07 13:19:17: Y , -20,  0.0
28.03.07 13:19:28: Y , -20,  0.0
28.03.07 13:19:38: Y , -20,  0.0
28.03.07 13:19:49: Y , -18,  0.0
28.03.07 13:19:59: Y , -20,  0.0
28.03.07 13:20:10: Y , -20,  0.0
28.03.07 13:20:20: Y , -20,  0.0
28.03.07 13:20:31: Y , -18,  0.0
28.03.07 13:20:42: Y , -18,  0.0
28.03.07 13:20:52: Y , -20,  0.0
28.03.07 13:21:03: Y , -18,  0.0
28.03.07 13:21:13: Y , -20,  0.0
28.03.07 13:21:24: Y , -20,  0.0
28.03.07 13:21:34: Y , -21,  0.0
28.03.07 13:21:45: Y , -21,  0.0
28.03.07 13:21:55: Y , -21,  0.0
28.03.07 13:22:06: Y , -21,  0.0
28.03.07 13:22:16: Y , -20,  0.0
28.03.07 13:22:27: Y , -20,  0.0
28.03.07 13:22:37: Y , -21,  0.0
28.03.07 13:22:48: Y , -21,  0.0
28.03.07 13:22:59: Y , -21,  0.0
28.03.07 13:23:09: Y , -22,  0.0
28.03.07 13:23:20: Y , -22,  0.0
28.03.07 13:23:30: Y , -17,  0.0
28.03.07 13:23:41: Y , -22,  0.0
28.03.07 13:23:51: Y , -21,  0.0
28.03.07 13:24:02: Y , -21,  0.0
28.03.07 13:24:12: Y , -20,  0.0
28.03.07 13:24:23: Y , -21,  0.0
28.03.07 13:24:33: Y , -21,  0.0
28.03.07 13:24:44: Y , -21,  0.0
28.03.07 13:24:54: Y , -20,  0.0
28.03.07 13:25:05: Y , -20,  0.0
28.03.07 13:25:16: Y , -18,  0.0
28.03.07 13:25:26: Y , -17,  0.0
28.03.07 13:25:37: Y , -17,  0.0
28.03.07 13:25:47: Y , -17,  0.0
28.03.07 13:25:58: Y , -20,  0.0
28.03.07 13:26:08: Y , -20,  0.0
28.03.07 13:26:19: Y , -18,  0.0
28.03.07 13:26:29: Y , -20,  0.0
28.03.07 13:26:40: Y , -21,  0.0
28.03.07 13:26:50: Y , -21,  0.0
28.03.07 13:27:01: Y , -22,  0.0
28.03.07 13:27:11: Y , -23,  0.0
28.03.07 13:27:22: Y , -23,  0.0
28.03.07 13:27:33: Y , -23,  0.0
28.03.07 13:27:43: Y , -22,  0.0
28.03.07 13:27:54: Y , -22,  0.0
28.03.07 13:28:04: Y , -22,  0.0
28.03.07 13:28:15: Y , -21,  0.0
28.03.07 13:28:25: Y , -21,  0.0
28.03.07 13:28:36: Y , -20,  0.0
28.03.07 13:28:46: Y , -20,  0.0
28.03.07 13:28:57: Y , -20,  0.0
28.03.07 13:29:07: Y , -21,  0.0
28.03.07 13:29:18: Y , -22,  0.0
28.03.07 13:29:28: Y , -21,  0.0
28.03.07 13:29:39: Y , -22,  0.0
28.03.07 13:29:49: Y , -21,  0.0
28.03.07 13:30:00: Y , -21,  0.0
28.03.07 13:30:11: Y , -21,  0.0
28.03.07 13:30:21: Y , -20,  0.0
28.03.07 13:30:32: Y , -21,  0.0
28.03.07 13:30:42: Y , -21,  0.0
28.03.07 13:30:53: Y , -20,  0.0
28.03.07 13:31:03: Y , -18,  0.0
28.03.07 13:31:14: Y , -18,  0.0
28.03.07 13:31:24: Y , -17,  0.0
28.03.07 13:31:35: Y , -18,  0.0
28.03.07 13:31:45: Y , -20,  0.0
28.03.07 13:31:56: Y , -20,  0.0
28.03.07 13:32:06: Y , -20,  0.0
28.03.07 13:32:17: Y , -20,  0.0
28.03.07 13:32:28: Y , -20,  0.0
28.03.07 13:32:38: Y , -20,  0.0
28.03.07 13:32:49: Y , -20,  0.0
28.03.07 13:32:59: Y , -21,  0.0
28.03.07 13:33:10: Y , -21,  0.0
28.03.07 13:33:20: Y , -22,  0.0
28.03.07 13:33:31: Y , -22,  0.0
28.03.07 13:33:41: Y , -21,  0.0
28.03.07 13:33:52: Y , -21,  0.0
28.03.07 13:34:02: Y , -21,  0.0
28.03.07 13:34:13: Y , -22,  0.0
28.03.07 13:34:23: Y , -22,  0.0
28.03.07 13:34:34: Y , -21,  0.0
28.03.07 13:34:44: Y , -21,  0.0
28.03.07 13:34:55: Y , -21,  0.0
28.03.07 13:35:06: Y , -21,  0.0
28.03.07 13:35:16: Y , -21,  0.0
28.03.07 13:35:27: Y , -21,  0.0
28.03.07 13:35:37: Y , -22,  0.0
28.03.07 13:35:48: Y , -22,  0.0
28.03.07 13:35:58: Y , -23,  0.0
28.03.07 13:36:09: Y , -23,  0.0
28.03.07 13:36:19: Y , -24,  0.0
28.03.07 13:36:30: Y , -23,  0.0
28.03.07 13:36:40: Y , -24,  0.0
28.03.07 13:36:51: Y , -26,  0.0
28.03.07 13:37:01: Y , -23,  0.0
28.03.07 13:37:12: Y , -23,  0.0
28.03.07 13:37:23: Y , -23,  0.0
28.03.07 13:37:33: Y , -23,  0.0
28.03.07 13:37:44: Y , -23,  0.0
28.03.07 13:37:54: Y , -23,  0.0
28.03.07 13:38:05: Y , -23,  0.0
28.03.07 13:38:15: Y , -23,  0.0
28.03.07 13:38:26: Y , -23,  0.0
28.03.07 13:38:36: Y , -23,  0.0
28.03.07 13:38:47: Y , -22,  0.0
28.03.07 13:38:57: Y , -22,  0.0
28.03.07 13:39:08: Y , -21,  0.0
28.03.07 13:39:18: Y , -21,  0.0
28.03.07 13:39:29: Y , -22,  0.0
28.03.07 13:39:39: Y , -23,  0.0
28.03.07 13:39:50: Y , -23,  0.0
28.03.07 13:40:01: Y , -23,  0.0
28.03.07 13:40:11: Y , -22,  0.0
28.03.07 13:40:22: Y , -21,  0.0
28.03.07 13:40:32: Y , -21,  0.0
28.03.07 13:40:43: Y , -22,  0.0
28.03.07 13:40:53: Y , -22,  0.0
28.03.07 13:41:04: Y , -21,  0.0
28.03.07 13:41:14: Y , -22,  0.0
28.03.07 13:41:25: Y , -22,  0.0
28.03.07 13:41:35: Y , -21,  0.0
28.03.07 13:41:46: Y , -23,  0.0
28.03.07 13:41:56: Y , -23,  0.0
28.03.07 13:42:07: Y , -22,  0.0
28.03.07 13:42:18: Y , -23,  0.0
28.03.07 13:42:28: Y , -22,  0.0
28.03.07 13:42:39: Y , -23,  0.0
28.03.07 13:42:49: Y , -22,  0.0
28.03.07 13:43:00: Y , -24,  0.0
28.03.07 13:43:10: Y , -23,  0.0
28.03.07 13:43:21: Y , -23,  0.0
28.03.07 13:43:31: Y , -23,  0.0
28.03.07 13:43:42: Y , -24,  0.0
28.03.07 13:43:52: Y , -23,  0.0
28.03.07 13:44:03: Y , -23,  0.0
28.03.07 13:44:13: Y , -23,  0.0
28.03.07 13:44:24: Y , -23,  0.0
28.03.07 13:44:35: Y , -22,  0.0
28.03.07 13:44:45: Y , -23,  0.0
28.03.07 13:44:56: Y , -22,  0.0
28.03.07 13:45:06: Y , -22,  0.0
28.03.07 13:45:17: Y , -21,  0.0
28.03.07 13:45:27: Y , -21,  0.0
28.03.07 13:45:38: Y , -21,  0.0
28.03.07 13:45:48: Y , -22,  0.0
28.03.07 13:45:59: Y , -22,  0.0
28.03.07 13:46:09: Y , -22,  0.0
28.03.07 13:46:20: Y , -22,  0.0
28.03.07 13:46:30: Y , -22,  0.0
28.03.07 13:46:41: Y , -22,  0.0
28.03.07 13:46:51: Y , -21,  0.0
28.03.07 13:47:02: Y , -21,  0.0
28.03.07 13:47:13: Y , -21,  0.0
28.03.07 13:47:23: Y , -22,  0.0
28.03.07 13:47:34: Y , -21,  0.0
28.03.07 13:47:44: Y , -21,  0.0
28.03.07 13:47:55: Y , -21,  0.0
28.03.07 13:48:05: Y , -21,  0.0
28.03.07 13:48:16: Y , -22,  0.0
28.03.07 13:48:26: Y , -23,  0.0
28.03.07 13:48:37: Y , -23,  0.0
28.03.07 13:48:47: Y , -22,  0.0
28.03.07 13:48:58: Y , -22,  0.0
28.03.07 13:49:08: Y , -22,  0.0
28.03.07 13:49:19: Y , -24,  0.0
28.03.07 13:49:30: Y , -22,  0.0
28.03.07 13:49:40: Y , -22,  0.0
28.03.07 13:49:51: Y , -21,  0.0
28.03.07 13:50:01: Y , -23,  0.0
28.03.07 13:50:12: Y , -23,  0.0
28.03.07 13:50:22: Y , -23,  0.0
28.03.07 13:50:33: Y , -23,  0.0
28.03.07 13:50:43: Y , -22,  0.0
28.03.07 13:50:54: Y , -22,  0.0
28.03.07 13:51:04: Y , -22,  0.0
28.03.07 13:51:15: Y , -22,  0.0
28.03.07 13:51:25: Y , -21,  0.0
28.03.07 13:51:36: Y , -22,  0.0
28.03.07 13:51:46: Y , -22,  0.0
28.03.07 13:51:57: Y , -21,  0.0
28.03.07 13:52:08: Y , -22,  0.0
28.03.07 13:52:18: Y , -22,  0.0
28.03.07 13:52:29: Y , -22,  0.0
28.03.07 13:52:39: Y , -22,  0.0
28.03.07 13:52:50: Y , -22,  0.0
28.03.07 13:53:00: Y , -22,  0.0
28.03.07 13:53:11: Y , -21,  0.0
28.03.07 13:53:21: Y , -22,  0.0
28.03.07 13:53:32: Y , -22,  0.0
28.03.07 13:53:42: Y , -22,  0.0
28.03.07 13:53:53: Y , -22,  0.0
28.03.07 13:54:03: Y , -22,  0.0
28.03.07 13:54:14: Y , -21,  0.0
28.03.07 13:54:25: Y , -22,  0.0
28.03.07 13:54:35: Y , -22,  0.0
28.03.07 13:54:46: Y , -23,  0.0
28.03.07 13:54:56: Y , -22,  0.0
28.03.07 13:55:07: Y , -22,  0.0
28.03.07 13:55:17: Y , -22,  0.0
28.03.07 13:55:28: Y , -22,  0.0
28.03.07 13:55:38: Y , -22,  0.0
28.03.07 13:55:49: Y , -21,  0.0
28.03.07 13:55:59: Y , -21,  0.0
28.03.07 13:56:10: Y , -22,  0.0
28.03.07 13:56:20: Y , -22,  0.0
28.03.07 13:56:31: Y , -22,  0.0
28.03.07 13:56:42: Y , -23,  0.0
28.03.07 13:56:52: Y , -23,  0.0
28.03.07 13:57:03: Y , -23,  0.0
28.03.07 13:57:13: Y , -23,  0.0
28.03.07 13:57:24: Y , -24,  0.0
28.03.07 13:57:34: Y , -24,  0.0
28.03.07 13:57:45: Y , -16,  0.0
28.03.07 13:57:55: Y , -4,  0.0
28.03.07 13:58:06: Y , -1,  0.0
28.03.07 13:58:16: Y , 1,  0.0
28.03.07 13:58:27: Y , 0,  0.0
28.03.07 13:58:37: Y , 1,  0.0
28.03.07 13:58:48: Y , 0,  0.0
28.03.07 13:58:59: Y , 0,  0.0
28.03.07 13:59:09: Y , 1,  0.0
28.03.07 13:59:20: Y , 2,  0.0
28.03.07 13:59:30: Y , 1,  0.0
28.03.07 13:59:41: Y , 1,  0.0
28.03.07 13:59:51: Y , 2,  0.0
28.03.07 14:00:02: Y , 1,  0.0
28.03.07 14:00:12: Y , 2,  0.0
28.03.07 14:00:23: Y , 2,  0.0
28.03.07 14:00:33: Y , 3,  0.0
28.03.07 14:00:44: Y , 3,  0.0
28.03.07 14:00:54: Y , 2,  0.0
28.03.07 14:01:05: Y , 3,  0.0
28.03.07 14:01:15: Y , 3,  0.0
28.03.07 14:01:26: Y , 3,  0.0
28.03.07 14:01:37: Y , 5,  0.0
28.03.07 14:01:47: Y , 5,  0.0
28.03.07 14:01:58: Y , 2,  0.0
28.03.07 14:02:08: Y , 2,  0.0
28.03.07 14:02:19: Y , 3,  0.0
28.03.07 14:02:29: Y , 3,  0.0
28.03.07 14:02:40: Y , 3,  0.0
28.03.07 14:02:50: Y , 1,  0.0
28.03.07 14:03:01: Y , 1,  0.0
28.03.07 14:03:11: Y , 1,  0.0
28.03.07 14:03:22: Y , 2,  0.0
28.03.07 14:03:32: Y , 2,  0.0
28.03.07 14:03:43: Y , 2,  0.0
28.03.07 14:03:54: Y , 1,  0.0
28.03.07 14:04:04: Y , 1,  0.0
28.03.07 14:04:15: Y , 2,  0.0
28.03.07 14:04:25: Y , 2,  0.0
28.03.07 14:04:36: Y , 2,  0.0
28.03.07 14:04:46: Y , 2,  0.0
28.03.07 14:04:57: Y , 1,  0.0
28.03.07 14:05:07: Y , 2,  0.0
28.03.07 14:05:18: Y , 1,  0.0
28.03.07 14:05:28: Y , 2,  0.0
28.03.07 14:05:39: Y , 2,  0.0
28.03.07 14:05:49: Y , 0,  0.0
28.03.07 14:06:00: Y , -3,  0.0
28.03.07 14:06:10: Y , -3,  0.0
28.03.07 14:06:21: Y , -1,  0.0
28.03.07 14:06:32: Y , 1,  0.0
28.03.07 14:06:42: Y , 2,  0.0
28.03.07 14:06:53: Y , 2,  0.0
28.03.07 14:07:03: Y , 1,  0.0
28.03.07 14:07:14: Y , 1,  0.0
28.03.07 14:07:24: Y , 2,  0.0
28.03.07 14:07:35: Y , 1,  0.0
28.03.07 14:07:45: Y , 1,  0.0
28.03.07 14:07:56: Y , 0,  0.0
28.03.07 14:08:06: Y , 0,  0.0
28.03.07 14:08:17: Y , 1,  0.0
28.03.07 14:08:27: Y , 2,  0.0
28.03.07 14:08:38: Y , 3,  0.0
28.03.07 14:08:49: Y , 2,  0.0
28.03.07 14:08:59: Y , 2,  0.0
28.03.07 14:09:10: Y , 2,  0.0
28.03.07 14:09:20: Y , 2,  0.0
28.03.07 14:09:31: Y , 1,  0.0
28.03.07 14:09:41: Y , 0,  0.0
28.03.07 14:09:52: Y , 0,  0.0
28.03.07 14:10:02: Y , 0,  0.0
28.03.07 14:10:13: Y , 0,  0.0
28.03.07 14:10:23: Y , -1,  0.0
28.03.07 14:10:34: Y , -1,  0.0
28.03.07 14:10:44: Y , -1,  0.0
28.03.07 14:10:55: Y , -1,  0.0
28.03.07 14:11:06: Y , -1,  0.0
28.03.07 14:11:16: Y , -1,  0.0
28.03.07 14:11:27: Y , -3,  0.0
28.03.07 14:11:37: Y , -1,  0.0
28.03.07 14:11:48: Y , 0,  0.0
28.03.07 14:11:58: Y , 0,  0.0
28.03.07 14:12:09: Y , -6,  0.0
28.03.07 14:12:19: Y , -7,  0.0
28.03.07 14:12:30: Y , -12,  0.0
28.03.07 14:12:40: Y , -10,  0.0
28.03.07 14:12:51: Y , -18,  0.0
28.03.07 14:13:01: Y , -20,  0.0
28.03.07 14:13:12: Y , -18,  0.0
28.03.07 14:13:23: Y , -17,  0.0
28.03.07 14:13:33: Y , -17,  0.0
28.03.07 14:13:44: Y , -18,  0.0
28.03.07 14:13:54: Y , -17,  0.0
28.03.07 14:14:05: Y , -18,  0.0
28.03.07 14:14:15: Y , -17,  0.0
28.03.07 14:14:26: Y , -17,  0.0
28.03.07 14:14:36: Y , -18,  0.0
28.03.07 14:14:47: Y , -18,  0.0
28.03.07 14:14:57: Y , -18,  0.0
28.03.07 14:15:08: Y , -17,  0.0
28.03.07 14:15:18: Y , -18,  0.0
28.03.07 14:15:29: Y , -18,  0.0
28.03.07 14:15:39: Y , -20,  0.0
