11.10.08 20:29:29: Y , 0,  0.0
11.10.08 20:29:40: Y , 1,  0.0
11.10.08 20:29:50: Y , 1,  0.0
11.10.08 20:30:01: Y , 1,  0.0
11.10.08 20:30:11: Y , 0,  0.0
11.10.08 20:30:22: Y , 0,  0.0
11.10.08 20:30:32: Y , 0,  0.0
11.10.08 20:30:43: Y , 0,  0.0
11.10.08 20:30:53: Y , 1,  0.0
11.10.08 20:31:04: Y , 1,  0.0
11.10.08 20:31:14: Y , 1,  0.0
11.10.08 20:31:25: Y , 1,  0.0
11.10.08 20:31:36: Y , 1,  0.0
11.10.08 20:31:46: Y , 0,  0.0
11.10.08 20:31:57: Y , 0,  0.0
11.10.08 20:32:07: Y , 0,  0.0
11.10.08 20:32:18: Y , 0,  0.0
11.10.08 20:32:28: Y , 0,  0.0
11.10.08 20:32:39: Y , 0,  0.0
11.10.08 20:32:49: Y , 0,  0.0
11.10.08 20:33:00: Y , 1,  0.0
11.10.08 20:33:10: Y , 1,  0.0
11.10.08 20:33:21: Y , 1,  0.0
11.10.08 20:33:31: Y , 1,  0.0
11.10.08 20:33:42: Y , 1,  0.0
11.10.08 20:33:53: Y , 2,  0.0
11.10.08 20:34:03: Y , 2,  0.0
11.10.08 20:34:14: Y , 4,  0.0
11.10.08 20:34:24: Y , 4,  0.0
11.10.08 20:34:35: Y , 4,  0.0
11.10.08 20:34:45: Y , 4,  0.0
11.10.08 20:34:56: Y , 2,  0.0
11.10.08 20:35:06: Y , 2,  0.0
11.10.08 20:35:17: Y , 2,  0.0
11.10.08 20:35:27: Y , 4,  0.0
11.10.08 20:35:38: Y , 4,  0.0
11.10.08 20:35:48: Y , 4,  0.0
11.10.08 20:35:59: Y , 4,  0.0
11.10.08 20:36:09: Y , 2,  0.0
11.10.08 20:36:20: Y , 2,  0.0
11.10.08 20:36:31: Y , 2,  0.0
11.10.08 20:36:41: Y , 1,  0.0
11.10.08 20:36:52: Y , 2,  0.0
11.10.08 20:37:02: Y , 2,  0.0
11.10.08 20:37:13: Y , 2,  0.0
11.10.08 20:37:23: Y , 4,  0.0
11.10.08 20:37:34: Y , 2,  0.0
11.10.08 20:37:44: Y , 4,  0.0
11.10.08 20:37:55: Y , 4,  0.0
11.10.08 20:38:05: Y , 4,  0.0
11.10.08 20:38:16: Y , 1,  0.0
11.10.08 20:38:26: Y , 0,  0.0
11.10.08 20:38:37: Y , 0,  0.0
11.10.08 20:38:48: Y , 0,  0.0
11.10.08 20:38:58: Y , -1,  0.0
11.10.08 20:39:09: Y , -1,  0.0
11.10.08 20:39:30: Y , 0,  0.0
11.10.08 20:39:40: Y , 0,  0.0
11.10.08 20:39:51: Y , 0,  0.0
11.10.08 20:40:01: Y , 1,  0.0
11.10.08 20:40:12: Y , 1,  0.0
11.10.08 20:40:22: Y , 1,  0.0
11.10.08 20:40:33: Y , 1,  0.0
11.10.08 20:40:43: Y , 0,  0.0
11.10.08 20:40:54: Y , 0,  0.0
11.10.08 20:41:04: Y , 0,  0.0
11.10.08 20:41:15: Y , 0,  0.0
11.10.08 20:41:26: Y , 1,  0.0
11.10.08 20:41:36: Y , 1,  0.0
11.10.08 20:41:47: Y , 1,  0.0
11.10.08 20:41:57: Y , 1,  0.0
11.10.08 20:42:08: Y , 1,  0.0
11.10.08 20:42:18: Y , 1,  0.0
11.10.08 20:42:29: Y , 0,  0.0
11.10.08 20:42:39: Y , 0,  0.0
11.10.08 20:42:50: Y , 0,  0.0
11.10.08 20:43:00: Y , 1,  0.0
11.10.08 20:43:11: Y , 1,  0.0
11.10.08 20:43:21: Y , 1,  0.0
11.10.08 20:43:32: Y , 1,  0.0
11.10.08 20:43:43: Y , 0,  0.0
11.10.08 20:43:53: Y , 0,  0.0
11.10.08 20:44:04: Y , 0,  0.0
11.10.08 20:44:14: Y , 0,  0.0
11.10.08 20:44:25: Y , 1,  0.0
11.10.08 20:44:35: Y , 1,  0.0
11.10.08 20:44:46: Y , 1,  0.0
11.10.08 20:44:56: Y , 4,  0.0
11.10.08 20:45:07: Y , 4,  0.0
11.10.08 20:45:17: Y , 5,  0.0
11.10.08 20:45:28: Y , 5,  0.0
11.10.08 20:45:38: Y , 5,  0.0
11.10.08 20:45:49: Y , 5,  0.0
11.10.08 20:46:00: Y , 6,  0.0
11.10.08 20:46:10: Y , 6,  0.0
11.10.08 20:46:21: Y , 6,  0.0
11.10.08 20:46:31: Y , 6,  0.0
11.10.08 20:46:42: Y , 7,  0.0
11.10.08 20:46:52: Y , 7,  0.0
11.10.08 20:47:03: Y , 7,  0.0
11.10.08 20:47:13: Y , 9,  0.0
11.10.08 20:47:24: Y , 9,  0.0
11.10.08 20:47:34: Y , 7,  0.0
11.10.08 20:47:45: Y , 7,  0.0
11.10.08 20:47:55: Y , 7,  0.0
11.10.08 20:48:06: Y , 6,  0.0
11.10.08 20:48:17: Y , 9,  0.0
11.10.08 20:48:27: Y , 7,  0.0
11.10.08 20:48:38: Y , 7,  0.0
11.10.08 20:48:48: Y , 7,  0.0
11.10.08 20:48:59: Y , 7,  0.0
11.10.08 20:49:09: Y , 7,  0.0
11.10.08 20:49:20: Y , 9,  0.0
11.10.08 20:49:30: Y , 7,  0.0
11.10.08 20:49:41: Y , 9,  0.0
11.10.08 20:49:51: Y , 7,  0.0
11.10.08 20:50:02: Y , 6,  0.0
11.10.08 20:50:12: Y , 6,  0.0
11.10.08 20:50:23: Y , 7,  0.0
11.10.08 20:50:33: Y , 7,  0.0
11.10.08 20:50:44: Y , 7,  0.0
11.10.08 20:50:55: Y , 7,  0.0
11.10.08 20:51:05: Y , 7,  0.0
11.10.08 20:51:16: Y , 7,  0.0
11.10.08 20:51:26: Y , 9,  0.0
11.10.08 20:51:37: Y , 7,  0.0
11.10.08 20:51:47: Y , 7,  0.0
11.10.08 20:51:58: Y , 9,  0.0
11.10.08 20:52:08: Y , 6,  0.0
11.10.08 20:52:29: Y , 7,  0.0
11.10.08 20:52:40: Y , 5,  0.0
11.10.08 20:52:50: Y , 5,  0.0
11.10.08 20:53:01: Y , 6,  0.0
11.10.08 20:53:12: Y , 5,  0.0
11.10.08 20:53:22: Y , 5,  0.0
11.10.08 20:53:33: Y , 5,  0.0
11.10.08 20:53:43: Y , 5,  0.0
11.10.08 20:53:54: Y , 4,  0.0
11.10.08 20:54:04: Y , 5,  0.0
11.10.08 20:54:15: Y , 4,  0.0
11.10.08 20:54:25: Y , 5,  0.0
11.10.08 20:54:36: Y , 5,  0.0
11.10.08 20:54:46: Y , 5,  0.0
11.10.08 20:54:57: Y , 4,  0.0
11.10.08 20:55:07: Y , 5,  0.0
11.10.08 20:55:18: Y , 5,  0.0
11.10.08 20:55:28: Y , 5,  0.0
11.10.08 20:55:39: Y , 4,  0.0
11.10.08 20:55:50: Y , 4,  0.0
11.10.08 20:56:00: Y , 4,  0.0
11.10.08 20:56:11: Y , 4,  0.0
11.10.08 20:56:21: Y , 5,  0.0
11.10.08 20:56:32: Y , 4,  0.0
11.10.08 20:56:42: Y , 4,  0.0
11.10.08 20:56:53: Y , 4,  0.0
11.10.08 20:57:03: Y , 4,  0.0
11.10.08 20:57:14: Y , 4,  0.0
11.10.08 20:57:24: Y , 4,  0.0
11.10.08 20:57:35: Y , 4,  0.0
11.10.08 20:57:45: Y , 4,  0.0
11.10.08 20:57:56: Y , 4,  0.0
11.10.08 20:58:07: Y , 4,  0.0
11.10.08 20:58:17: Y , 4,  0.0
11.10.08 20:58:28: Y , 5,  0.0
11.10.08 20:58:38: Y , 4,  0.0
11.10.08 20:58:49: Y , 4,  0.0
11.10.08 20:58:59: Y , 5,  0.0
11.10.08 20:59:10: Y , 5,  0.0
11.10.08 20:59:20: Y , 5,  0.0
11.10.08 20:59:31: Y , 5,  0.0
11.10.08 20:59:41: Y , 5,  0.0
11.10.08 20:59:52: Y , 5,  0.0
11.10.08 21:00:02: Y , 4,  0.0
11.10.08 21:00:13: Y , 5,  0.0
11.10.08 21:00:24: Y , 5,  0.0
11.10.08 21:00:34: Y , 5,  0.0
11.10.08 21:00:45: Y , 5,  0.0
11.10.08 21:00:55: Y , 5,  0.0
11.10.08 21:01:06: Y , 6,  0.0
11.10.08 21:01:16: Y , 5,  0.0
11.10.08 21:01:27: Y , 5,  0.0
11.10.08 21:01:37: Y , 5,  0.0
11.10.08 21:01:48: Y , 5,  0.0
11.10.08 21:01:58: Y , 5,  0.0
11.10.08 21:02:09: Y , 5,  0.0
11.10.08 21:02:19: Y , 5,  0.0
11.10.08 21:02:30: Y , 5,  0.0
11.10.08 21:02:41: Y , 5,  0.0
11.10.08 21:02:51: Y , 5,  0.0
11.10.08 21:03:02: Y , 5,  0.0
11.10.08 21:03:12: Y , 4,  0.0
11.10.08 21:03:23: Y , 4,  0.0
11.10.08 21:03:33: Y , 5,  0.0
11.10.08 21:03:44: Y , 5,  0.0
11.10.08 21:03:54: Y , 6,  0.0
11.10.08 21:04:05: Y , 5,  0.0
11.10.08 21:04:15: Y , 5,  0.0
11.10.08 21:04:26: Y , 5,  0.0
11.10.08 21:04:36: Y , 5,  0.0
11.10.08 21:04:47: Y , 5,  0.0
11.10.08 21:04:57: Y , 6,  0.0
11.10.08 21:05:08: Y , 6,  0.0
11.10.08 21:05:19: Y , 6,  0.0
11.10.08 21:05:29: Y , 6,  0.0
11.10.08 21:05:40: Y , 6,  0.0
11.10.08 21:05:50: Y , 4,  0.0
11.10.08 21:06:01: Y , 4,  0.0
11.10.08 21:06:11: Y , 5,  0.0
11.10.08 21:06:22: Y , 5,  0.0
11.10.08 21:06:32: Y , 4,  0.0
11.10.08 21:06:43: Y , 5,  0.0
11.10.08 21:06:53: Y , 4,  0.0
11.10.08 21:07:04: Y , 4,  0.0
11.10.08 21:07:14: Y , 5,  0.0
11.10.08 21:07:25: Y , 4,  0.0
11.10.08 21:07:36: Y , 5,  0.0
11.10.08 21:07:46: Y , 5,  0.0
11.10.08 21:07:57: Y , 5,  0.0
11.10.08 21:08:07: Y , 6,  0.0
11.10.08 21:08:18: Y , 6,  0.0
11.10.08 21:08:28: Y , 5,  0.0
11.10.08 21:08:39: Y , 5,  0.0
11.10.08 21:08:49: Y , 5,  0.0
11.10.08 21:09:00: Y , 5,  0.0
11.10.08 21:09:10: Y , 5,  0.0
11.10.08 21:09:21: Y , 5,  0.0
11.10.08 21:09:31: Y , 5,  0.0
11.10.08 21:09:42: Y , 4,  0.0
11.10.08 21:09:52: Y , 4,  0.0
11.10.08 21:10:03: Y , 5,  0.0
11.10.08 21:10:14: Y , 5,  0.0
11.10.08 21:10:24: Y , 5,  0.0
11.10.08 21:10:35: Y , 5,  0.0
11.10.08 21:10:45: Y , 6,  0.0
11.10.08 21:10:56: Y , 6,  0.0
11.10.08 21:11:06: Y , 5,  0.0
11.10.08 21:11:17: Y , 6,  0.0
11.10.08 21:11:27: Y , 5,  0.0
11.10.08 21:11:38: Y , 5,  0.0
11.10.08 21:11:48: Y , 6,  0.0
11.10.08 21:11:59: Y , 6,  0.0
11.10.08 21:12:09: Y , 5,  0.0
11.10.08 21:12:20: Y , 5,  0.0
11.10.08 21:12:31: Y , 5,  0.0
11.10.08 21:12:41: Y , 6,  0.0
11.10.08 21:12:52: Y , 6,  0.0
11.10.08 21:13:02: Y , 6,  0.0
11.10.08 21:13:13: Y , 6,  0.0
11.10.08 21:13:23: Y , 7,  0.0
11.10.08 21:13:34: Y , 6,  0.0
11.10.08 21:13:44: Y , 6,  0.0
11.10.08 21:13:55: Y , 6,  0.0
11.10.08 21:14:05: Y , 7,  0.0
11.10.08 21:14:16: Y , 7,  0.0
11.10.08 21:14:26: Y , 7,  0.0
11.10.08 21:14:37: Y , 7,  0.0
11.10.08 21:14:48: Y , 7,  0.0
11.10.08 21:14:58: Y , 6,  0.0
11.10.08 21:15:09: Y , 6,  0.0
11.10.08 21:15:30: Y , 7,  0.0
11.10.08 21:15:40: Y , 9,  0.0
11.10.08 21:15:51: Y , 10,  0.0
11.10.08 21:16:01: Y , 10,  0.0
11.10.08 21:16:12: Y , 10,  0.0
11.10.08 21:16:22: Y , 10,  0.0
11.10.08 21:16:33: Y , 10,  0.0
11.10.08 21:16:43: Y , 12,  0.0
11.10.08 21:16:54: Y , 15,  0.0
11.10.08 21:17:04: Y , 7,  0.0
11.10.08 21:17:15: Y , 15,  0.0
11.10.08 21:17:26: Y , 11,  0.0
11.10.08 21:17:36: Y , 11,  0.0
11.10.08 21:17:47: Y , 12,  0.0
11.10.08 21:17:57: Y , 11,  0.0
11.10.08 21:18:08: Y , 11,  0.0
11.10.08 21:18:18: Y , 10,  0.0
11.10.08 21:18:29: Y , 11,  0.0
11.10.08 21:18:39: Y , 11,  0.0
11.10.08 21:18:50: Y , 12,  0.0
11.10.08 21:19:00: Y , 14,  0.0
11.10.08 21:19:11: Y , 12,  0.0
11.10.08 21:19:21: Y , 12,  0.0
11.10.08 21:19:32: Y , 14,  0.0
11.10.08 21:19:43: Y , 14,  0.0
11.10.08 21:19:53: Y , 15,  0.0
11.10.08 21:20:04: Y , 15,  0.0
11.10.08 21:20:14: Y , 14,  0.0
11.10.08 21:20:25: Y , 14,  0.0
11.10.08 21:20:35: Y , 14,  0.0
11.10.08 21:20:46: Y , 14,  0.0
11.10.08 21:20:56: Y , 14,  0.0
11.10.08 21:21:07: Y , 14,  0.0
11.10.08 21:21:17: Y , 14,  0.0
11.10.08 21:21:28: Y , 14,  0.0
11.10.08 21:21:38: Y , 14,  0.0
11.10.08 21:21:49: Y , 15,  0.0
11.10.08 21:21:59: Y , 14,  0.0
11.10.08 21:22:10: Y , 15,  0.0
11.10.08 21:22:21: Y , 15,  0.0
11.10.08 21:22:31: Y , 15,  0.0
11.10.08 21:22:42: Y , 15,  0.0
11.10.08 21:22:52: Y , 15,  0.0
11.10.08 21:23:03: Y , 15,  0.0
11.10.08 21:23:13: Y , 15,  0.0
11.10.08 21:23:24: Y , 16,  0.0
11.10.08 21:23:34: Y , 16,  0.0
11.10.08 21:23:45: Y , 16,  0.0
11.10.08 21:23:55: Y , 16,  0.0
11.10.08 21:24:06: Y , 16,  0.0
11.10.08 21:24:16: Y , 16,  0.0
11.10.08 21:24:27: Y , 17,  0.0
11.10.08 21:24:38: Y , 17,  0.0
11.10.08 21:24:48: Y , 16,  0.0
11.10.08 21:24:59: Y , 16,  0.0
11.10.08 21:25:09: Y , 17,  0.0
11.10.08 21:25:20: Y , 16,  0.0
11.10.08 21:25:30: Y , 15,  0.0
11.10.08 21:25:41: Y , 15,  0.0
11.10.08 21:25:51: Y , 17,  0.0
11.10.08 21:26:02: Y , 16,  0.0
11.10.08 21:26:12: Y , 17,  0.0
11.10.08 21:26:23: Y , 16,  0.0
11.10.08 21:26:33: Y , 16,  0.0
11.10.08 21:26:44: Y , 16,  0.0
11.10.08 21:26:55: Y , 16,  0.0
11.10.08 21:27:05: Y , 16,  0.0
11.10.08 21:27:16: Y , 16,  0.0
11.10.08 21:27:26: Y , 16,  0.0
11.10.08 21:27:37: Y , 15,  0.0
11.10.08 21:27:47: Y , 15,  0.0
11.10.08 21:27:58: Y , 15,  0.0
11.10.08 21:28:08: Y , 15,  0.0
11.10.08 21:28:40: Y , 15,  0.0
11.10.08 21:28:50: Y , 15,  0.0
11.10.08 21:29:01: Y , 15,  0.0
11.10.08 21:29:11: Y , 15,  0.0
11.10.08 21:29:22: Y , 15,  0.0
11.10.08 21:29:33: Y , 15,  0.0
11.10.08 21:29:43: Y , 14,  0.0
11.10.08 21:29:54: Y , 14,  0.0
11.10.08 21:30:04: Y , 15,  0.0
11.10.08 21:30:15: Y , 14,  0.0
11.10.08 21:30:25: Y , 15,  0.0
11.10.08 21:30:36: Y , 14,  0.0
11.10.08 21:30:46: Y , 14,  0.0
11.10.08 21:30:57: Y , 15,  0.0
11.10.08 21:31:07: Y , 15,  0.0
11.10.08 21:31:18: Y , 14,  0.0
11.10.08 21:31:28: Y , 14,  0.0
11.10.08 21:31:39: Y , 14,  0.0
11.10.08 21:31:50: Y , 12,  0.0
11.10.08 21:32:00: Y , 14,  0.0
11.10.08 21:32:11: Y , 14,  0.0
11.10.08 21:32:21: Y , 14,  0.0
11.10.08 21:32:32: Y , 12,  0.0
11.10.08 21:32:42: Y , 11,  0.0
11.10.08 21:32:53: Y , 12,  0.0
11.10.08 21:33:03: Y , 12,  0.0
11.10.08 21:33:14: Y , 12,  0.0
11.10.08 21:33:24: Y , 11,  0.0
11.10.08 21:33:35: Y , 11,  0.0
11.10.08 21:33:45: Y , 10,  0.0
11.10.08 21:33:56: Y , 11,  0.0
11.10.08 21:34:06: Y , 12,  0.0
11.10.08 21:34:17: Y , 11,  0.0
11.10.08 21:34:28: Y , 12,  0.0
11.10.08 21:34:38: Y , 12,  0.0
11.10.08 21:34:49: Y , 10,  0.0
11.10.08 21:34:59: Y , 10,  0.0
11.10.08 21:35:10: Y , 11,  0.0
11.10.08 21:35:20: Y , 12,  0.0
11.10.08 21:35:31: Y , 11,  0.0
11.10.08 21:35:41: Y , 10,  0.0
11.10.08 21:35:52: Y , 11,  0.0
11.10.08 21:36:02: Y , 11,  0.0
11.10.08 21:36:13: Y , 11,  0.0
11.10.08 21:36:23: Y , 12,  0.0
11.10.08 21:36:34: Y , 14,  0.0
11.10.08 21:36:45: Y , 12,  0.0
11.10.08 21:36:55: Y , 12,  0.0
11.10.08 21:37:06: Y , 14,  0.0
11.10.08 21:37:16: Y , 12,  0.0
11.10.08 21:37:27: Y , 14,  0.0
11.10.08 21:37:37: Y , 14,  0.0
11.10.08 21:37:48: Y , 14,  0.0
11.10.08 21:37:58: Y , 14,  0.0
11.10.08 21:38:09: Y , 14,  0.0
11.10.08 21:38:19: Y , 14,  0.0
11.10.08 21:38:30: Y , 14,  0.0
11.10.08 21:38:40: Y , 14,  0.0
11.10.08 21:38:51: Y , 14,  0.0
11.10.08 21:39:01: Y , 14,  0.0
11.10.08 21:39:12: Y , 14,  0.0
11.10.08 21:39:23: Y , 16,  0.0
11.10.08 21:39:33: Y , 16,  0.0
11.10.08 21:39:44: Y , 16,  0.0
11.10.08 21:39:54: Y , 15,  0.0
11.10.08 21:40:05: Y , 16,  0.0
11.10.08 21:40:15: Y , 16,  0.0
11.10.08 21:40:26: Y , 17,  0.0
11.10.08 21:40:36: Y , 18,  0.0
11.10.08 21:40:47: Y , 21,  0.0
11.10.08 21:40:57: Y , 20,  0.0
11.10.08 21:41:08: Y , 18,  0.0
11.10.08 21:41:18: Y , 20,  0.0
11.10.08 21:41:29: Y , 20,  0.0
11.10.08 21:41:40: Y , 20,  0.0
11.10.08 21:41:50: Y , 20,  0.0
11.10.08 21:42:01: Y , 20,  0.0
11.10.08 21:42:11: Y , 20,  0.0
11.10.08 21:42:22: Y , 20,  0.0
11.10.08 21:42:32: Y , 22,  0.0
11.10.08 21:42:43: Y , 22,  0.0
11.10.08 21:42:53: Y , 23,  0.0
11.10.08 21:43:04: Y , 22,  0.0
11.10.08 21:43:14: Y , 22,  0.0
11.10.08 21:43:25: Y , 22,  0.0
11.10.08 21:43:35: Y , 22,  0.0
11.10.08 21:43:46: Y , 23,  0.0
11.10.08 21:43:56: Y , 25,  0.0
11.10.08 21:44:07: Y , 23,  0.0
11.10.08 21:44:18: Y , 23,  0.0
11.10.08 21:44:28: Y , 22,  0.0
11.10.08 21:44:39: Y , 23,  0.0
11.10.08 21:44:49: Y , 22,  0.0
11.10.08 21:45:00: Y , 22,  0.0
11.10.08 21:45:10: Y , 22,  0.0
11.10.08 21:45:21: Y , 23,  0.0
11.10.08 21:45:31: Y , 22,  0.0
11.10.08 21:45:42: Y , 22,  0.0
11.10.08 21:45:52: Y , 21,  0.0
11.10.08 21:46:03: Y , 22,  0.0
11.10.08 21:46:13: Y , 22,  0.0
11.10.08 21:46:24: Y , 21,  0.0
11.10.08 21:46:35: Y , 18,  0.0
11.10.08 21:46:45: Y , 18,  0.0
11.10.08 21:46:56: Y , 20,  0.0
11.10.08 21:47:06: Y , 18,  0.0
11.10.08 21:47:17: Y , 18,  0.0
11.10.08 21:47:27: Y , 18,  0.0
11.10.08 21:47:38: Y , 18,  0.0
11.10.08 21:47:48: Y , 17,  0.0
11.10.08 21:47:59: Y , 16,  0.0
11.10.08 21:48:09: Y , 17,  0.0
11.10.08 21:48:20: Y , 16,  0.0
11.10.08 21:48:30: Y , 16,  0.0
11.10.08 21:48:41: Y , 16,  0.0
11.10.08 21:48:52: Y , 14,  0.0
11.10.08 21:49:02: Y , 14,  0.0
11.10.08 21:49:13: Y , 12,  0.0
11.10.08 21:49:23: Y , 12,  0.0
11.10.08 21:49:34: Y , 12,  0.0
11.10.08 21:49:44: Y , 11,  0.0
11.10.08 21:49:55: Y , 11,  0.0
11.10.08 21:50:05: Y , 11,  0.0
11.10.08 21:50:16: Y , 12,  0.0
11.10.08 21:50:26: Y , 12,  0.0
11.10.08 21:50:37: Y , 11,  0.0
11.10.08 21:50:47: Y , 9,  0.0
11.10.08 21:50:58: Y , 7,  0.0
11.10.08 21:51:08: Y , 7,  0.0
11.10.08 21:51:30: Y , 7,  0.0
11.10.08 21:51:40: Y , 5,  0.0
11.10.08 21:51:51: Y , 4,  0.0
11.10.08 21:52:01: Y , 7,  0.0
11.10.08 21:52:12: Y , 7,  0.0
11.10.08 21:52:22: Y , 6,  0.0
11.10.08 21:52:33: Y , 6,  0.0
11.10.08 21:52:43: Y , 5,  0.0
11.10.08 21:52:54: Y , 5,  0.0
11.10.08 21:53:04: Y , 4,  0.0
11.10.08 21:53:15: Y , 4,  0.0
11.10.08 21:53:25: Y , 4,  0.0
11.10.08 21:53:36: Y , 4,  0.0
11.10.08 21:53:47: Y , 2,  0.0
11.10.08 21:53:57: Y , 2,  0.0
11.10.08 21:54:08: Y , 1,  0.0
11.10.08 21:54:18: Y , 2,  0.0
11.10.08 21:54:29: Y , 2,  0.0
11.10.08 21:54:39: Y , 2,  0.0
11.10.08 21:54:50: Y , 2,  0.0
11.10.08 21:55:00: Y , 1,  0.0
11.10.08 21:55:11: Y , 1,  0.0
11.10.08 21:55:21: Y , 1,  0.0
11.10.08 21:55:32: Y , 0,  0.0
11.10.08 21:55:42: Y , 0,  0.0
11.10.08 21:55:53: Y , 0,  0.0
11.10.08 21:56:04: Y , -3,  0.0
11.10.08 21:56:14: Y , -1,  0.0
11.10.08 21:56:25: Y , -3,  0.0
11.10.08 21:56:35: Y , -3,  0.0
11.10.08 21:56:46: Y , -3,  0.0
11.10.08 21:56:56: Y , -3,  0.0
11.10.08 21:57:07: Y , -4,  0.0
11.10.08 21:57:17: Y , -4,  0.0
11.10.08 21:57:28: Y , -4,  0.0
11.10.08 21:57:38: Y , -4,  0.0
11.10.08 21:57:49: Y , -5,  0.0
11.10.08 21:57:59: Y , -5,  0.0
11.10.08 21:58:10: Y , -3,  0.0
11.10.08 21:58:20: Y , -5,  0.0
11.10.08 21:58:31: Y , -5,  0.0
11.10.08 21:58:42: Y , -5,  0.0
11.10.08 21:58:52: Y , -5,  0.0
11.10.08 21:59:03: Y , -5,  0.0
11.10.08 21:59:13: Y , -5,  0.0
11.10.08 21:59:24: Y , -5,  0.0
11.10.08 21:59:34: Y , -5,  0.0
11.10.08 21:59:45: Y , -6,  0.0
11.10.08 21:59:55: Y , -5,  0.0
11.10.08 22:00:06: Y , -5,  0.0
11.10.08 22:00:16: Y , -5,  0.0
11.10.08 22:00:27: Y , -5,  0.0
11.10.08 22:00:37: Y , -5,  0.0
11.10.08 22:00:48: Y , -5,  0.0
11.10.08 22:00:59: Y , -5,  0.0
11.10.08 22:01:09: Y , -5,  0.0
11.10.08 22:01:20: Y , -6,  0.0
11.10.08 22:01:30: Y , -6,  0.0
11.10.08 22:01:41: Y , -5,  0.0
11.10.08 22:01:51: Y , -6,  0.0
11.10.08 22:02:02: Y , -6,  0.0
11.10.08 22:02:12: Y , -6,  0.0
11.10.08 22:02:23: Y , -8,  0.0
11.10.08 22:02:33: Y , -8,  0.0
11.10.08 22:02:44: Y , -6,  0.0
11.10.08 22:02:54: Y , -6,  0.0
11.10.08 22:03:05: Y , -6,  0.0
11.10.08 22:03:16: Y , -6,  0.0
11.10.08 22:03:26: Y , -6,  0.0
11.10.08 22:03:37: Y , -6,  0.0
11.10.08 22:03:47: Y , -6,  0.0
11.10.08 22:03:58: Y , -5,  0.0
11.10.08 22:04:08: Y , -5,  0.0
11.10.08 22:04:19: Y , -4,  0.0
11.10.08 22:04:29: Y , -5,  0.0
11.10.08 22:04:40: Y , -5,  0.0
11.10.08 22:04:50: Y , -5,  0.0
11.10.08 22:05:01: Y , -5,  0.0
11.10.08 22:05:11: Y , -4,  0.0
11.10.08 22:05:22: Y , -5,  0.0
11.10.08 22:05:32: Y , -6,  0.0
11.10.08 22:05:43: Y , -6,  0.0
11.10.08 22:05:54: Y , -5,  0.0
11.10.08 22:06:04: Y , -5,  0.0
11.10.08 22:06:15: Y , -6,  0.0
11.10.08 22:06:25: Y , -6,  0.0
11.10.08 22:06:36: Y , -9,  0.0
11.10.08 22:06:46: Y , -9,  0.0
11.10.08 22:06:57: Y , -10,  0.0
11.10.08 22:07:07: Y , -10,  0.0
11.10.08 22:07:18: Y , -9,  0.0
11.10.08 22:07:28: Y , -10,  0.0
11.10.08 22:07:39: Y , -10,  0.0
11.10.08 22:07:49: Y , -10,  0.0
11.10.08 22:08:00: Y , -10,  0.0
11.10.08 22:08:11: Y , -10,  0.0
11.10.08 22:08:21: Y , -10,  0.0
11.10.08 22:08:32: Y , -10,  0.0
11.10.08 22:08:42: Y , -10,  0.0
11.10.08 22:08:53: Y , -10,  0.0
11.10.08 22:09:03: Y , -10,  0.0
11.10.08 22:09:14: Y , -10,  0.0
11.10.08 22:09:24: Y , -10,  0.0
11.10.08 22:09:35: Y , -10,  0.0
11.10.08 22:09:45: Y , -10,  0.0
11.10.08 22:09:56: Y , -9,  0.0
11.10.08 22:10:06: Y , -9,  0.0
11.10.08 22:10:17: Y , -10,  0.0
11.10.08 22:10:27: Y , -9,  0.0
11.10.08 22:10:38: Y , -9,  0.0
11.10.08 22:10:49: Y , -9,  0.0
11.10.08 22:10:59: Y , -9,  0.0
11.10.08 22:11:10: Y , -10,  0.0
11.10.08 22:11:20: Y , -11,  0.0
11.10.08 22:11:31: Y , -10,  0.0
11.10.08 22:11:41: Y , -11,  0.0
11.10.08 22:11:52: Y , -11,  0.0
11.10.08 22:12:02: Y , -10,  0.0
11.10.08 22:12:13: Y , -10,  0.0
11.10.08 22:12:23: Y , -10,  0.0
11.10.08 22:12:34: Y , -10,  0.0
11.10.08 22:12:44: Y , -11,  0.0
11.10.08 22:12:55: Y , -10,  0.0
11.10.08 22:13:06: Y , -9,  0.0
11.10.08 22:13:16: Y , -10,  0.0
11.10.08 22:13:27: Y , -9,  0.0
11.10.08 22:13:37: Y , -10,  0.0
11.10.08 22:13:48: Y , -10,  0.0
11.10.08 22:13:58: Y , -10,  0.0
11.10.08 22:14:09: Y , -11,  0.0
11.10.08 22:14:30: Y , -11,  0.0
11.10.08 22:14:40: Y , -11,  0.0
11.10.08 22:14:51: Y , -11,  0.0
11.10.08 22:15:01: Y , -11,  0.0
11.10.08 22:15:12: Y , -13,  0.0
11.10.08 22:15:22: Y , -11,  0.0
11.10.08 22:15:33: Y , -10,  0.0
11.10.08 22:15:44: Y , -9,  0.0
11.10.08 22:15:54: Y , -9,  0.0
11.10.08 22:16:05: Y , -9,  0.0
11.10.08 22:16:15: Y , -9,  0.0
11.10.08 22:16:26: Y , -9,  0.0
11.10.08 22:16:36: Y , -9,  0.0
11.10.08 22:16:47: Y , -9,  0.0
11.10.08 22:16:57: Y , -9,  0.0
11.10.08 22:17:08: Y , -9,  0.0
11.10.08 22:17:18: Y , -9,  0.0
