29.01.07 10:48:25: Y , -155,  0.0
29.01.07 10:48:35: Y , -155,  0.0
29.01.07 10:48:46: Y , -156,  0.0
29.01.07 10:48:57: Y , -156,  0.0
29.01.07 10:49:07: Y , -155,  0.0
29.01.07 10:49:18: Y , -155,  0.0
29.01.07 10:49:28: Y , -156,  0.0
29.01.07 10:49:39: Y , -154,  0.0
29.01.07 10:49:49: Y , -153,  0.0
29.01.07 10:50:00: Y , -153,  0.0
29.01.07 10:50:10: Y , -152,  0.0
29.01.07 10:50:21: Y , -154,  0.0
29.01.07 10:50:31: Y , -156,  0.0
29.01.07 10:50:42: Y , -156,  0.0
29.01.07 10:50:53: Y , -155,  0.0
29.01.07 10:51:03: Y , -155,  0.0
29.01.07 10:51:14: Y , -156,  0.0
29.01.07 10:51:24: Y , -156,  0.0
29.01.07 10:51:35: Y , -156,  0.0
29.01.07 10:51:45: Y , -155,  0.0
29.01.07 10:51:56: Y , -155,  0.0
29.01.07 10:52:06: Y , -156,  0.0
29.01.07 10:52:17: Y , -155,  0.0
29.01.07 10:52:27: Y , -154,  0.0
29.01.07 10:52:38: Y , -154,  0.0
29.01.07 10:52:48: Y , -155,  0.0
29.01.07 10:52:59: Y , -155,  0.0
29.01.07 10:53:09: Y , -158,  0.0
29.01.07 10:53:20: Y , -156,  0.0
29.01.07 10:53:31: Y , -156,  0.0
29.01.07 10:53:41: Y , -155,  0.0
29.01.07 10:53:52: Y , -154,  0.0
29.01.07 10:54:02: Y , -154,  0.0
29.01.07 10:54:13: Y , -155,  0.0
29.01.07 10:54:23: Y , -156,  0.0
29.01.07 10:54:34: Y , -156,  0.0
29.01.07 10:54:44: Y , -158,  0.0
29.01.07 10:54:55: Y , -156,  0.0
29.01.07 10:55:05: Y , -155,  0.0
29.01.07 10:55:16: Y , -156,  0.0
29.01.07 10:55:26: Y , -156,  0.0
29.01.07 10:55:37: Y , -158,  0.0
29.01.07 10:55:48: Y , -156,  0.0
29.01.07 10:55:58: Y , -158,  0.0
29.01.07 10:56:09: Y , -158,  0.0
29.01.07 10:56:19: Y , -156,  0.0
29.01.07 10:56:30: Y , -156,  0.0
29.01.07 10:56:40: Y , -156,  0.0
29.01.07 10:56:51: Y , -156,  0.0
29.01.07 10:57:01: Y , -155,  0.0
29.01.07 10:57:12: Y , -155,  0.0
29.01.07 10:57:22: Y , -154,  0.0
29.01.07 10:57:33: Y , -155,  0.0
29.01.07 10:57:43: Y , -155,  0.0
29.01.07 10:57:54: Y , -155,  0.0
29.01.07 10:58:04: Y , -154,  0.0
29.01.07 10:58:15: Y , -154,  0.0
29.01.07 10:58:26: Y , -155,  0.0
29.01.07 10:58:36: Y , -156,  0.0
29.01.07 10:58:47: Y , -156,  0.0
29.01.07 10:58:57: Y , -159,  0.0
29.01.07 10:59:08: Y , -160,  0.0
29.01.07 10:59:18: Y , -160,  0.0
29.01.07 10:59:29: Y , -156,  0.0
29.01.07 10:59:39: Y , -156,  0.0
29.01.07 10:59:50: Y , -158,  0.0
29.01.07 11:00:00: Y , -158,  0.0
29.01.07 11:00:11: Y , -159,  0.0
29.01.07 11:00:21: Y , -159,  0.0
29.01.07 11:00:32: Y , -158,  0.0
29.01.07 11:00:43: Y , -155,  0.0
29.01.07 11:00:53: Y , -156,  0.0
29.01.07 11:01:04: Y , -156,  0.0
29.01.07 11:01:14: Y , -156,  0.0
29.01.07 11:01:25: Y , -155,  0.0
29.01.07 11:01:35: Y , -158,  0.0
29.01.07 11:01:46: Y , -158,  0.0
29.01.07 11:01:56: Y , -156,  0.0
29.01.07 11:02:07: Y , -158,  0.0
29.01.07 11:02:17: Y , -158,  0.0
29.01.07 11:02:28: Y , -159,  0.0
29.01.07 11:02:38: Y , -160,  0.0
29.01.07 11:02:49: Y , -159,  0.0
29.01.07 11:02:59: Y , -161,  0.0
29.01.07 11:03:10: Y , -161,  0.0
29.01.07 11:03:21: Y , -161,  0.0
29.01.07 11:03:31: Y , -168,  0.0
29.01.07 11:03:42: Y , -169,  0.0
29.01.07 11:03:52: Y , -168,  0.0
29.01.07 11:04:03: Y , -166,  0.0
29.01.07 11:04:13: Y , -168,  0.0
29.01.07 11:04:24: Y , -168,  0.0
29.01.07 11:04:34: Y , -168,  0.0
29.01.07 11:04:45: Y , -166,  0.0
29.01.07 11:04:55: Y , -168,  0.0
29.01.07 11:05:06: Y , -169,  0.0
29.01.07 11:05:16: Y , -169,  0.0
29.01.07 11:05:27: Y , -168,  0.0
29.01.07 11:05:38: Y , -168,  0.0
29.01.07 11:05:48: Y , -166,  0.0
29.01.07 11:05:59: Y , -166,  0.0
29.01.07 11:06:09: Y , -164,  0.0
29.01.07 11:06:20: Y , -165,  0.0
29.01.07 11:06:30: Y , -166,  0.0
29.01.07 11:06:41: Y , -169,  0.0
29.01.07 11:06:51: Y , -168,  0.0
29.01.07 11:07:02: Y , -166,  0.0
29.01.07 11:07:12: Y , -165,  0.0
29.01.07 11:07:23: Y , -165,  0.0
29.01.07 11:07:33: Y , -165,  0.0
29.01.07 11:07:44: Y , -165,  0.0
29.01.07 11:07:55: Y , -165,  0.0
29.01.07 11:08:05: Y , -165,  0.0
29.01.07 11:08:16: Y , -166,  0.0
29.01.07 11:08:26: Y , -166,  0.0
29.01.07 11:08:37: Y , -166,  0.0
29.01.07 11:08:47: Y , -166,  0.0
29.01.07 11:08:58: Y , -166,  0.0
29.01.07 11:09:08: Y , -166,  0.0
29.01.07 11:09:19: Y , -164,  0.0
29.01.07 11:09:29: Y , -180,  0.0
29.01.07 11:09:40: Y , -169,  0.0
29.01.07 11:09:50: Y , -168,  0.0
29.01.07 11:10:01: Y , -168,  0.0
29.01.07 11:10:12: Y , -166,  0.0
29.01.07 11:10:22: Y , -168,  0.0
29.01.07 11:10:33: Y , -166,  0.0
29.01.07 11:10:43: Y , -166,  0.0
29.01.07 11:10:54: Y , -165,  0.0
29.01.07 11:11:04: Y , -166,  0.0
29.01.07 11:11:15: Y , -166,  0.0
29.01.07 11:11:25: Y , -166,  0.0
29.01.07 11:11:36: Y , -165,  0.0
29.01.07 11:11:46: Y , -165,  0.0
29.01.07 11:11:57: Y , -164,  0.0
29.01.07 11:12:07: Y , -164,  0.0
29.01.07 11:12:18: Y , -163,  0.0
29.01.07 11:12:28: Y , -164,  0.0
29.01.07 11:12:39: Y , -163,  0.0
29.01.07 11:12:50: Y , -164,  0.0
29.01.07 11:13:00: Y , -164,  0.0
29.01.07 11:13:11: Y , -164,  0.0
29.01.07 11:13:21: Y , -164,  0.0
29.01.07 11:13:32: Y , -166,  0.0
29.01.07 11:13:42: Y , -166,  0.0
29.01.07 11:13:53: Y , -168,  0.0
29.01.07 11:14:03: Y , -168,  0.0
29.01.07 11:14:14: Y , -168,  0.0
29.01.07 11:14:24: Y , -168,  0.0
29.01.07 11:14:35: Y , -166,  0.0
29.01.07 11:14:45: Y , -166,  0.0
29.01.07 11:14:56: Y , -166,  0.0
29.01.07 11:15:07: Y , -166,  0.0
29.01.07 11:15:17: Y , -166,  0.0
29.01.07 11:15:28: Y , -165,  0.0
29.01.07 11:15:38: Y , -165,  0.0
29.01.07 11:15:49: Y , -164,  0.0
29.01.07 11:15:59: Y , -165,  0.0
29.01.07 11:16:10: Y , -164,  0.0
29.01.07 11:16:20: Y , -165,  0.0
29.01.07 11:16:31: Y , -165,  0.0
29.01.07 11:16:41: Y , -166,  0.0
29.01.07 11:16:52: Y , -165,  0.0
29.01.07 11:17:02: Y , -164,  0.0
29.01.07 11:17:13: Y , -164,  0.0
29.01.07 11:17:23: Y , -165,  0.0
29.01.07 11:17:34: Y , -164,  0.0
29.01.07 11:17:45: Y , -165,  0.0
29.01.07 11:17:55: Y , -165,  0.0
29.01.07 11:18:06: Y , -165,  0.0
29.01.07 11:18:16: Y , -166,  0.0
29.01.07 11:18:27: Y , -168,  0.0
29.01.07 11:18:37: Y , -169,  0.0
29.01.07 11:18:48: Y , -169,  0.0
29.01.07 11:18:58: Y , -169,  0.0
29.01.07 11:19:09: Y , -168,  0.0
29.01.07 11:19:19: Y , -168,  0.0
29.01.07 11:19:30: Y , -166,  0.0
29.01.07 11:19:40: Y , -165,  0.0
29.01.07 11:19:51: Y , -164,  0.0
29.01.07 11:20:02: Y , -165,  0.0
29.01.07 11:20:12: Y , -166,  0.0
29.01.07 11:20:23: Y , -169,  0.0
29.01.07 11:20:33: Y , -169,  0.0
29.01.07 11:20:44: Y , -169,  0.0
29.01.07 11:20:54: Y , -169,  0.0
29.01.07 11:21:05: Y , -170,  0.0
29.01.07 11:21:15: Y , -171,  0.0
29.01.07 11:21:26: Y , -171,  0.0
29.01.07 11:21:36: Y , -171,  0.0
29.01.07 11:21:47: Y , -171,  0.0
29.01.07 11:21:57: Y , -170,  0.0
29.01.07 11:22:08: Y , -170,  0.0
29.01.07 11:22:19: Y , -173,  0.0
29.01.07 11:22:29: Y , -171,  0.0
29.01.07 11:22:40: Y , -173,  0.0
29.01.07 11:22:50: Y , -173,  0.0
29.01.07 11:23:01: Y , -173,  0.0
29.01.07 11:23:11: Y , -171,  0.0
29.01.07 11:23:22: Y , -173,  0.0
29.01.07 11:23:32: Y , -171,  0.0
29.01.07 11:23:43: Y , -173,  0.0
29.01.07 11:23:53: Y , -169,  0.0
29.01.07 11:24:04: Y , -171,  0.0
29.01.07 11:24:14: Y , -174,  0.0
29.01.07 11:24:25: Y , -174,  0.0
29.01.07 11:24:35: Y , -174,  0.0
29.01.07 11:24:46: Y , -174,  0.0
29.01.07 11:24:57: Y , -171,  0.0
29.01.07 11:25:07: Y , -171,  0.0
29.01.07 11:25:18: Y , -173,  0.0
29.01.07 11:25:28: Y , -173,  0.0
29.01.07 11:25:39: Y , -173,  0.0
29.01.07 11:25:49: Y , -171,  0.0
29.01.07 11:26:00: Y , -173,  0.0
29.01.07 11:26:10: Y , -174,  0.0
29.01.07 11:26:21: Y , -174,  0.0
29.01.07 11:26:31: Y , -174,  0.0
29.01.07 11:26:42: Y , -174,  0.0
29.01.07 11:26:52: Y , -173,  0.0
29.01.07 11:27:03: Y , -171,  0.0
29.01.07 11:27:14: Y , -173,  0.0
29.01.07 11:27:24: Y , -171,  0.0
29.01.07 11:27:35: Y , -171,  0.0
29.01.07 11:27:45: Y , -170,  0.0
29.01.07 11:27:56: Y , -170,  0.0
29.01.07 11:28:06: Y , -170,  0.0
29.01.07 11:28:17: Y , -173,  0.0
29.01.07 11:28:27: Y , -171,  0.0
29.01.07 11:28:38: Y , -171,  0.0
29.01.07 11:28:48: Y , -171,  0.0
29.01.07 11:28:59: Y , -171,  0.0
29.01.07 11:29:09: Y , -171,  0.0
29.01.07 11:29:20: Y , -171,  0.0
29.01.07 11:29:30: Y , -171,  0.0
29.01.07 11:29:41: Y , -173,  0.0
29.01.07 11:29:52: Y , -171,  0.0
29.01.07 11:30:02: Y , -171,  0.0
29.01.07 11:30:13: Y , -171,  0.0
29.01.07 11:30:23: Y , -171,  0.0
29.01.07 11:30:34: Y , -170,  0.0
29.01.07 11:30:44: Y , -171,  0.0
29.01.07 11:30:55: Y , -171,  0.0
29.01.07 11:31:05: Y , -171,  0.0
29.01.07 11:31:16: Y , -170,  0.0
29.01.07 11:31:26: Y , -169,  0.0
29.01.07 11:31:37: Y , -170,  0.0
29.01.07 11:31:47: Y , -168,  0.0
29.01.07 11:31:58: Y , -166,  0.0
29.01.07 11:32:09: Y , -170,  0.0
29.01.07 11:32:19: Y , -171,  0.0
29.01.07 11:32:30: Y , -169,  0.0
29.01.07 11:32:40: Y , -168,  0.0
29.01.07 11:32:51: Y , -171,  0.0
29.01.07 11:33:01: Y , -171,  0.0
29.01.07 11:33:12: Y , -170,  0.0
29.01.07 11:33:22: Y , -171,  0.0
29.01.07 11:33:33: Y , -173,  0.0
29.01.07 11:33:43: Y , -173,  0.0
29.01.07 11:33:54: Y , -173,  0.0
29.01.07 11:34:04: Y , -175,  0.0
29.01.07 11:34:15: Y , -175,  0.0
29.01.07 11:34:26: Y , -175,  0.0
29.01.07 11:34:36: Y , -176,  0.0
29.01.07 11:34:47: Y , -176,  0.0
29.01.07 11:34:57: Y , -176,  0.0
29.01.07 11:35:08: Y , -174,  0.0
29.01.07 11:35:18: Y , -175,  0.0
29.01.07 11:35:29: Y , -175,  0.0
29.01.07 11:35:39: Y , -175,  0.0
29.01.07 11:35:50: Y , -176,  0.0
29.01.07 11:36:00: Y , -180,  0.0
29.01.07 11:36:11: Y , -177,  0.0
29.01.07 11:36:21: Y , -177,  0.0
29.01.07 11:36:32: Y , -177,  0.0
29.01.07 11:36:43: Y , -176,  0.0
29.01.07 11:36:53: Y , -175,  0.0
29.01.07 11:37:04: Y , -177,  0.0
29.01.07 11:37:14: Y , -177,  0.0
29.01.07 11:37:25: Y , -177,  0.0
29.01.07 11:37:35: Y , -177,  0.0
29.01.07 11:37:46: Y , -164,  0.0
29.01.07 11:37:56: Y , -159,  0.0
29.01.07 11:38:07: Y , -159,  0.0
29.01.07 11:38:17: Y , -158,  0.0
29.01.07 11:38:28: Y , -158,  0.0
29.01.07 11:38:38: Y , -159,  0.0
29.01.07 11:38:49: Y , -165,  0.0
29.01.07 11:38:59: Y , -180,  0.0
29.01.07 11:39:10: Y , -176,  0.0
29.01.07 11:39:21: Y , -176,  0.0
29.01.07 11:39:31: Y , -175,  0.0
29.01.07 11:39:42: Y , -174,  0.0
29.01.07 11:39:52: Y , -175,  0.0
29.01.07 11:40:03: Y , -176,  0.0
29.01.07 11:40:13: Y , -175,  0.0
29.01.07 11:40:24: Y , -175,  0.0
29.01.07 11:40:34: Y , -175,  0.0
29.01.07 11:40:45: Y , -174,  0.0
29.01.07 11:40:55: Y , -175,  0.0
29.01.07 11:41:06: Y , -176,  0.0
29.01.07 11:41:16: Y , -175,  0.0
29.01.07 11:41:27: Y , -175,  0.0
29.01.07 11:41:38: Y , -175,  0.0
29.01.07 11:41:48: Y , -174,  0.0
29.01.07 11:41:59: Y , -174,  0.0
29.01.07 11:42:09: Y , -175,  0.0
29.01.07 11:42:20: Y , -175,  0.0
29.01.07 11:42:30: Y , -174,  0.0
29.01.07 11:42:41: Y , -175,  0.0
29.01.07 11:42:51: Y , -176,  0.0
29.01.07 11:43:02: Y , -176,  0.0
29.01.07 11:43:12: Y , -176,  0.0
29.01.07 11:43:23: Y , -177,  0.0
29.01.07 11:43:33: Y , -180,  0.0
29.01.07 11:43:44: Y , -180,  0.0
29.01.07 11:43:54: Y , -181,  0.0
29.01.07 11:44:05: Y , -182,  0.0
29.01.07 11:44:16: Y , -181,  0.0
29.01.07 11:44:26: Y , -180,  0.0
29.01.07 11:44:37: Y , -180,  0.0
29.01.07 11:44:47: Y , -177,  0.0
29.01.07 11:44:58: Y , -177,  0.0
29.01.07 11:45:08: Y , -176,  0.0
29.01.07 11:45:19: Y , -175,  0.0
29.01.07 11:45:29: Y , -175,  0.0
29.01.07 11:45:40: Y , -174,  0.0
29.01.07 11:45:50: Y , -175,  0.0
29.01.07 11:46:01: Y , -175,  0.0
29.01.07 11:46:11: Y , -176,  0.0
29.01.07 11:46:22: Y , -176,  0.0
29.01.07 11:46:33: Y , -176,  0.0
29.01.07 11:46:43: Y , -176,  0.0
29.01.07 11:46:54: Y , -175,  0.0
29.01.07 11:47:04: Y , -175,  0.0
29.01.07 11:47:15: Y , -175,  0.0
29.01.07 11:47:25: Y , -175,  0.0
29.01.07 11:47:36: Y , -175,  0.0
29.01.07 11:47:46: Y , -176,  0.0
29.01.07 11:47:57: Y , -177,  0.0
29.01.07 11:48:07: Y , -179,  0.0
29.01.07 11:48:18: Y , -180,  0.0
29.01.07 11:48:28: Y , -180,  0.0
29.01.07 11:48:39: Y , -179,  0.0
29.01.07 11:48:50: Y , -179,  0.0
29.01.07 11:49:00: Y , -177,  0.0
29.01.07 11:49:11: Y , -177,  0.0
29.01.07 11:49:21: Y , -175,  0.0
29.01.07 11:49:32: Y , -176,  0.0
29.01.07 11:49:42: Y , -176,  0.0
29.01.07 11:49:53: Y , -175,  0.0
29.01.07 11:50:03: Y , -175,  0.0
29.01.07 11:50:14: Y , -175,  0.0
29.01.07 11:50:24: Y , -175,  0.0
29.01.07 11:50:35: Y , -176,  0.0
29.01.07 11:50:45: Y , -176,  0.0
29.01.07 11:50:56: Y , -175,  0.0
29.01.07 11:51:07: Y , -176,  0.0
29.01.07 11:51:17: Y , -174,  0.0
29.01.07 11:51:28: Y , -174,  0.0
29.01.07 11:51:38: Y , -176,  0.0
29.01.07 11:51:49: Y , -177,  0.0
29.01.07 11:51:59: Y , -175,  0.0
29.01.07 11:52:10: Y , -176,  0.0
29.01.07 11:52:20: Y , -176,  0.0
29.01.07 11:52:31: Y , -175,  0.0
29.01.07 11:52:41: Y , -174,  0.0
29.01.07 11:52:52: Y , -179,  0.0
29.01.07 11:53:02: Y , -177,  0.0
29.01.07 11:53:13: Y , -176,  0.0
29.01.07 11:53:23: Y , -180,  0.0
29.01.07 11:53:34: Y , -179,  0.0
29.01.07 11:53:45: Y , -179,  0.0
29.01.07 11:53:55: Y , -179,  0.0
29.01.07 11:54:06: Y , -179,  0.0
29.01.07 11:54:16: Y , -175,  0.0
29.01.07 11:54:27: Y , -177,  0.0
29.01.07 11:54:37: Y , -177,  0.0
29.01.07 11:54:48: Y , -177,  0.0
29.01.07 11:54:58: Y , -176,  0.0
29.01.07 11:55:09: Y , -177,  0.0
29.01.07 11:55:19: Y , -176,  0.0
29.01.07 11:55:30: Y , -177,  0.0
29.01.07 11:55:40: Y , -176,  0.0
29.01.07 11:55:51: Y , -177,  0.0
29.01.07 11:56:02: Y , -179,  0.0
29.01.07 11:56:12: Y , -179,  0.0
29.01.07 11:56:23: Y , -177,  0.0
29.01.07 11:56:33: Y , -177,  0.0
29.01.07 11:56:44: Y , -177,  0.0
29.01.07 11:56:54: Y , -176,  0.0
29.01.07 11:57:05: Y , -177,  0.0
29.01.07 11:57:15: Y , -179,  0.0
29.01.07 11:57:26: Y , -179,  0.0
29.01.07 11:57:36: Y , -177,  0.0
29.01.07 11:57:47: Y , -179,  0.0
29.01.07 11:57:57: Y , -179,  0.0
29.01.07 11:58:08: Y , -180,  0.0
29.01.07 11:58:18: Y , -179,  0.0
29.01.07 11:58:29: Y , -180,  0.0
29.01.07 11:58:40: Y , -180,  0.0
29.01.07 11:58:50: Y , -180,  0.0
29.01.07 11:59:01: Y , -181,  0.0
29.01.07 11:59:11: Y , -181,  0.0
29.01.07 11:59:22: Y , -181,  0.0
29.01.07 11:59:32: Y , -181,  0.0
29.01.07 11:59:43: Y , -182,  0.0
29.01.07 11:59:53: Y , -181,  0.0
29.01.07 12:00:04: Y , -180,  0.0
29.01.07 12:00:14: Y , -180,  0.0
29.01.07 12:00:25: Y , -179,  0.0
29.01.07 12:00:35: Y , -179,  0.0
29.01.07 12:00:46: Y , -177,  0.0
29.01.07 12:00:57: Y , -179,  0.0
29.01.07 12:01:07: Y , -180,  0.0
29.01.07 12:01:18: Y , -177,  0.0
29.01.07 12:01:28: Y , -176,  0.0
29.01.07 12:01:39: Y , -177,  0.0
29.01.07 12:01:49: Y , -179,  0.0
29.01.07 12:02:00: Y , -179,  0.0
29.01.07 12:02:10: Y , -179,  0.0
29.01.07 12:02:21: Y , -177,  0.0
29.01.07 12:02:31: Y , -180,  0.0
29.01.07 12:02:42: Y , -186,  0.0
29.01.07 12:02:52: Y , -182,  0.0
29.01.07 12:03:03: Y , -184,  0.0
29.01.07 12:03:14: Y , -181,  0.0
29.01.07 12:03:24: Y , -184,  0.0
29.01.07 12:03:35: Y , -185,  0.0
29.01.07 12:03:45: Y , -185,  0.0
29.01.07 12:03:56: Y , -184,  0.0
29.01.07 12:04:06: Y , -182,  0.0
29.01.07 12:04:17: Y , -182,  0.0
29.01.07 12:04:27: Y , -184,  0.0
29.01.07 12:04:38: Y , -186,  0.0
29.01.07 12:04:48: Y , -186,  0.0
29.01.07 12:04:59: Y , -182,  0.0
29.01.07 12:05:09: Y , -182,  0.0
29.01.07 12:05:20: Y , -182,  0.0
29.01.07 12:05:30: Y , -190,  0.0
29.01.07 12:05:41: Y , -184,  0.0
29.01.07 12:05:52: Y , -187,  0.0
29.01.07 12:06:02: Y , -189,  0.0
29.01.07 12:06:13: Y , -187,  0.0
29.01.07 12:06:23: Y , -184,  0.0
29.01.07 12:06:34: Y , -185,  0.0
29.01.07 12:06:44: Y , -185,  0.0
29.01.07 12:06:55: Y , -186,  0.0
29.01.07 12:07:05: Y , -184,  0.0
29.01.07 12:07:16: Y , -184,  0.0
29.01.07 12:07:26: Y , -184,  0.0
29.01.07 12:07:37: Y , -186,  0.0
29.01.07 12:07:47: Y , -185,  0.0
29.01.07 12:07:58: Y , -185,  0.0
29.01.07 12:08:09: Y , -185,  0.0
29.01.07 12:08:19: Y , -185,  0.0
29.01.07 12:08:30: Y , -185,  0.0
29.01.07 12:08:40: Y , -185,  0.0
29.01.07 12:08:51: Y , -185,  0.0
29.01.07 12:09:01: Y , -186,  0.0
29.01.07 12:09:12: Y , -186,  0.0
29.01.07 12:09:22: Y , -185,  0.0
29.01.07 12:09:33: Y , -185,  0.0
29.01.07 12:09:43: Y , -184,  0.0
29.01.07 12:09:54: Y , -184,  0.0
29.01.07 12:10:04: Y , -182,  0.0
29.01.07 12:10:15: Y , -182,  0.0
29.01.07 12:10:25: Y , -182,  0.0
29.01.07 12:10:36: Y , -182,  0.0
29.01.07 12:10:47: Y , -180,  0.0
29.01.07 12:10:57: Y , -181,  0.0
29.01.07 12:11:08: Y , -182,  0.0
29.01.07 12:11:18: Y , -181,  0.0
29.01.07 12:11:29: Y , -184,  0.0
29.01.07 12:11:39: Y , -182,  0.0
29.01.07 12:11:50: Y , -179,  0.0
29.01.07 12:12:00: Y , -179,  0.0
29.01.07 12:12:11: Y , -179,  0.0
29.01.07 12:12:21: Y , -179,  0.0
29.01.07 12:12:32: Y , -180,  0.0
29.01.07 12:12:42: Y , -180,  0.0
29.01.07 12:12:53: Y , -179,  0.0
29.01.07 12:13:04: Y , -180,  0.0
29.01.07 12:13:14: Y , -180,  0.0
29.01.07 12:13:25: Y , -182,  0.0
29.01.07 12:13:35: Y , -184,  0.0
29.01.07 12:13:46: Y , -184,  0.0
29.01.07 12:13:56: Y , -185,  0.0
29.01.07 12:14:07: Y , -185,  0.0
29.01.07 12:14:17: Y , -186,  0.0
29.01.07 12:14:28: Y , -185,  0.0
29.01.07 12:14:38: Y , -185,  0.0
29.01.07 12:14:49: Y , -185,  0.0
29.01.07 12:14:59: Y , -184,  0.0
29.01.07 12:15:10: Y , -184,  0.0
29.01.07 12:15:20: Y , -185,  0.0
29.01.07 12:15:31: Y , -181,  0.0
29.01.07 12:15:42: Y , -181,  0.0
29.01.07 12:15:52: Y , -181,  0.0
29.01.07 12:16:03: Y , -182,  0.0
29.01.07 12:16:13: Y , -182,  0.0
29.01.07 12:16:24: Y , -182,  0.0
29.01.07 12:16:34: Y , -184,  0.0
29.01.07 12:16:45: Y , -185,  0.0
29.01.07 12:16:55: Y , -184,  0.0
29.01.07 12:17:06: Y , -185,  0.0
29.01.07 12:17:16: Y , -184,  0.0
29.01.07 12:17:27: Y , -184,  0.0
29.01.07 12:17:37: Y , -184,  0.0
29.01.07 12:17:48: Y , -182,  0.0
29.01.07 12:17:59: Y , -185,  0.0
29.01.07 12:18:09: Y , -184,  0.0
29.01.07 12:18:20: Y , -186,  0.0
29.01.07 12:18:30: Y , -185,  0.0
29.01.07 12:18:41: Y , -185,  0.0
29.01.07 12:18:51: Y , -185,  0.0
29.01.07 12:19:02: Y , -184,  0.0
29.01.07 12:19:12: Y , -182,  0.0
29.01.07 12:19:23: Y , -182,  0.0
29.01.07 12:19:33: Y , -181,  0.0
29.01.07 12:19:44: Y , -179,  0.0
29.01.07 12:19:54: Y , -181,  0.0
29.01.07 12:20:05: Y , -184,  0.0
29.01.07 12:20:16: Y , -184,  0.0
29.01.07 12:20:26: Y , -181,  0.0
29.01.07 12:20:37: Y , -185,  0.0
29.01.07 12:20:47: Y , -185,  0.0
29.01.07 12:20:58: Y , -185,  0.0
29.01.07 12:21:08: Y , -184,  0.0
29.01.07 12:21:19: Y , -184,  0.0
29.01.07 12:21:29: Y , -182,  0.0
29.01.07 12:21:40: Y , -184,  0.0
29.01.07 12:21:50: Y , -185,  0.0
29.01.07 12:22:01: Y , -186,  0.0
29.01.07 12:22:11: Y , -187,  0.0
29.01.07 12:22:22: Y , -187,  0.0
29.01.07 12:22:32: Y , -186,  0.0
29.01.07 12:22:43: Y , -186,  0.0
29.01.07 12:22:54: Y , -190,  0.0
29.01.07 12:23:04: Y , -191,  0.0
29.01.07 12:23:15: Y , -191,  0.0
29.01.07 12:23:25: Y , -192,  0.0
29.01.07 12:23:36: Y , -192,  0.0
29.01.07 12:23:46: Y , -191,  0.0
29.01.07 12:23:57: Y , -194,  0.0
29.01.07 12:24:07: Y , -195,  0.0
29.01.07 12:24:18: Y , -194,  0.0
29.01.07 12:24:28: Y , -192,  0.0
29.01.07 12:24:39: Y , -194,  0.0
29.01.07 12:24:49: Y , -195,  0.0
29.01.07 12:25:00: Y , -192,  0.0
29.01.07 12:25:11: Y , -192,  0.0
29.01.07 12:25:21: Y , -194,  0.0
29.01.07 12:25:32: Y , -194,  0.0
29.01.07 12:25:42: Y , -192,  0.0
29.01.07 12:25:53: Y , -191,  0.0
29.01.07 12:26:03: Y , -194,  0.0
29.01.07 12:26:14: Y , -194,  0.0
29.01.07 12:26:24: Y , -197,  0.0
29.01.07 12:26:35: Y , -199,  0.0
29.01.07 12:26:45: Y , -199,  0.0
29.01.07 12:26:56: Y , -199,  0.0
29.01.07 12:27:06: Y , -201,  0.0
29.01.07 12:27:17: Y , -201,  0.0
29.01.07 12:27:27: Y , -202,  0.0
29.01.07 12:27:38: Y , -201,  0.0
29.01.07 12:27:49: Y , -200,  0.0
29.01.07 12:27:59: Y , -199,  0.0
29.01.07 12:28:10: Y , -200,  0.0
29.01.07 12:28:20: Y , -201,  0.0
29.01.07 12:28:31: Y , -200,  0.0
29.01.07 12:28:41: Y , -200,  0.0
29.01.07 12:28:52: Y , -200,  0.0
29.01.07 12:29:02: Y , -200,  0.0
29.01.07 12:29:13: Y , -199,  0.0
29.01.07 12:29:23: Y , -199,  0.0
29.01.07 12:29:34: Y , -197,  0.0
29.01.07 12:29:44: Y , -199,  0.0
29.01.07 12:29:55: Y , -199,  0.0
29.01.07 12:30:06: Y , -199,  0.0
29.01.07 12:30:16: Y , -199,  0.0
29.01.07 12:30:27: Y , -197,  0.0
29.01.07 12:30:37: Y , -196,  0.0
29.01.07 12:30:48: Y , -191,  0.0
29.01.07 12:30:58: Y , -190,  0.0
29.01.07 12:31:09: Y , -195,  0.0
29.01.07 12:31:19: Y , -196,  0.0
29.01.07 12:31:30: Y , -192,  0.0
29.01.07 12:31:40: Y , -194,  0.0
29.01.07 12:31:51: Y , -195,  0.0
29.01.07 12:32:01: Y , -194,  0.0
29.01.07 12:32:12: Y , -190,  0.0
29.01.07 12:32:22: Y , -191,  0.0
29.01.07 12:32:33: Y , -191,  0.0
29.01.07 12:32:44: Y , -191,  0.0
29.01.07 12:32:54: Y , -194,  0.0
29.01.07 12:33:05: Y , -194,  0.0
29.01.07 12:33:15: Y , -194,  0.0
29.01.07 12:33:26: Y , -194,  0.0
29.01.07 12:33:36: Y , -194,  0.0
29.01.07 12:33:47: Y , -192,  0.0
29.01.07 12:33:57: Y , -192,  0.0
29.01.07 12:34:08: Y , -192,  0.0
29.01.07 12:34:18: Y , -192,  0.0
29.01.07 12:34:29: Y , -192,  0.0
29.01.07 12:34:39: Y , -194,  0.0
29.01.07 12:34:50: Y , -191,  0.0
29.01.07 12:35:01: Y , -190,  0.0
