15.10.06 12:39:05: Y , -58,  0.0
15.10.06 12:39:15: Y , -58,  0.0
15.10.06 12:39:26: Y , -58,  0.0
15.10.06 12:39:37: Y , -59,  0.0
15.10.06 12:39:47: Y , -59,  0.0
15.10.06 12:39:58: Y , -58,  0.0
15.10.06 12:40:08: Y , -59,  0.0
15.10.06 12:40:19: Y , -59,  0.0
15.10.06 12:40:29: Y , -61,  0.0
15.10.06 12:40:40: Y , -61,  0.0
15.10.06 12:40:50: Y , -61,  0.0
15.10.06 12:41:01: Y , -59,  0.0
15.10.06 12:41:11: Y , -61,  0.0
15.10.06 12:41:22: Y , -62,  0.0
15.10.06 12:41:32: Y , -63,  0.0
15.10.06 12:41:43: Y , -67,  0.0
15.10.06 12:41:53: Y , -67,  0.0
15.10.06 12:42:04: Y , -66,  0.0
15.10.06 12:42:15: Y , -66,  0.0
15.10.06 12:42:25: Y , -63,  0.0
15.10.06 12:42:36: Y , -63,  0.0
15.10.06 12:42:46: Y , -63,  0.0
15.10.06 12:42:57: Y , -63,  0.0
15.10.06 12:43:07: Y , -63,  0.0
15.10.06 12:43:18: Y , -64,  0.0
15.10.06 12:43:28: Y , -64,  0.0
15.10.06 12:43:39: Y , -64,  0.0
15.10.06 12:43:49: Y , -67,  0.0
15.10.06 12:44:00: Y , -64,  0.0
15.10.06 12:44:10: Y , -67,  0.0
15.10.06 12:44:21: Y , -67,  0.0
15.10.06 12:44:32: Y , -68,  0.0
15.10.06 12:44:42: Y , -68,  0.0
15.10.06 12:44:53: Y , -66,  0.0
15.10.06 12:45:03: Y , -68,  0.0
15.10.06 12:45:14: Y , -67,  0.0
15.10.06 12:45:24: Y , -69,  0.0
15.10.06 12:45:35: Y , -69,  0.0
15.10.06 12:45:45: Y , -69,  0.0
15.10.06 12:45:56: Y , -69,  0.0
15.10.06 12:46:06: Y , -69,  0.0
15.10.06 12:46:17: Y , -68,  0.0
15.10.06 12:46:27: Y , -67,  0.0
15.10.06 12:46:38: Y , -67,  0.0
15.10.06 12:46:49: Y , -67,  0.0
15.10.06 12:46:59: Y , -66,  0.0
15.10.06 12:47:10: Y , -66,  0.0
15.10.06 12:47:20: Y , -66,  0.0
15.10.06 12:47:31: Y , -66,  0.0
15.10.06 12:47:41: Y , -66,  0.0
15.10.06 12:47:52: Y , -66,  0.0
15.10.06 12:48:02: Y , -66,  0.0
15.10.06 12:48:13: Y , -67,  0.0
15.10.06 12:48:23: Y , -67,  0.0
15.10.06 12:48:34: Y , -67,  0.0
15.10.06 12:48:44: Y , -67,  0.0
15.10.06 12:48:55: Y , -67,  0.0
15.10.06 12:49:05: Y , -67,  0.0
15.10.06 12:49:16: Y , -67,  0.0
15.10.06 12:49:27: Y , -67,  0.0
15.10.06 12:49:37: Y , -67,  0.0
15.10.06 12:49:48: Y , -68,  0.0
15.10.06 12:49:58: Y , -67,  0.0
15.10.06 12:50:09: Y , -68,  0.0
15.10.06 12:50:19: Y , -68,  0.0
15.10.06 12:50:30: Y , -67,  0.0
15.10.06 12:50:40: Y , -68,  0.0
15.10.06 12:50:51: Y , -68,  0.0
15.10.06 12:51:01: Y , -68,  0.0
15.10.06 12:51:12: Y , -69,  0.0
15.10.06 12:51:22: Y , -69,  0.0
15.10.06 12:51:33: Y , -68,  0.0
15.10.06 12:51:44: Y , -68,  0.0
15.10.06 12:51:54: Y , -68,  0.0
15.10.06 12:52:05: Y , -69,  0.0
15.10.06 12:52:15: Y , -69,  0.0
15.10.06 12:52:26: Y , -68,  0.0
15.10.06 12:52:36: Y , -68,  0.0
15.10.06 12:52:47: Y , -68,  0.0
15.10.06 12:52:57: Y , -69,  0.0
15.10.06 12:53:08: Y , -71,  0.0
15.10.06 12:53:18: Y , -71,  0.0
15.10.06 12:53:29: Y , -66,  0.0
15.10.06 12:53:39: Y , -71,  0.0
15.10.06 12:54:11: Y , -69,  0.0
15.10.06 12:54:22: Y , -69,  0.0
15.10.06 12:54:32: Y , -69,  0.0
15.10.06 12:54:43: Y , -66,  0.0
15.10.06 12:54:53: Y , -66,  0.0
15.10.06 12:55:04: Y , -64,  0.0
15.10.06 12:55:14: Y , -66,  0.0
15.10.06 12:55:25: Y , -67,  0.0
15.10.06 12:55:35: Y , -66,  0.0
15.10.06 12:55:464,  0.0
15.10.06 12:55:56: Y , -66,  0.0
15.10.06 12:56:07: Y , -67,  0.0
15.10.06 12:56:17: Y , -67,  0.0
15.10.06 12:56:28: Y , -67,  0.0
15.10.06 12:56:39: Y , -69,  0.0
15.10.06 12:56:49: Y , -68,  0.0
15.10.06 12:57:00: Y , -68,  0.0
15.10.06 12:57:10: Y , -68,  0.0
15.10.06 12:57:21: Y , -68,  0.0
15.10.06 12:57:31: Y , -68,  0.0
15.10.06 12:57:42: Y , -68,  0.0
15.10.06 12:57:52: Y , -69,  0.0
15.10.06 12:58:03: Y , -68,  0.0
15.10.06 12:58:13: Y , -68,  0.0
15.10.06 12:58:24: Y , -68,  0.0
15.10.06 12:58:34: Y , -67,  0.0
15.10.06 12:58:45: Y , -67,  0.0
15.10.06 12:58:56: Y , -67,  0.0
15.10.06 12:59:06: Y , -68,  0.0
15.10.06 12:59:17: Y , -68,  0.0
15.10.06 12:59:27: Y , -68,  0.0
15.10.06 12:59:38: Y , -68,  0.0
15.10.06 12:59:48: Y , -67,  0.0
15.10.06 12:59:59: Y , -63,  0.0
15.10.06 13:00:09: Y , -72,  0.0
15.10.06 13:00:20: Y , -68,  0.0
15.10.06 13:00:30: Y , -68,  0.0
15.10.06 13:00:41: Y , -68,  0.0
15.10.06 13:00:51: Y , -68,  0.0
15.10.06 13:01:02: Y , -68,  0.0
15.10.06 13:01:13: Y , -68,  0.0
15.10.06 13:01:23: Y , -69,  0.0
15.10.06 13:01:34: Y , -66,  0.0
15.10.06 13:01:44: Y , -68,  0.0
15.10.06 13:01:55: Y , -69,  0.0
15.10.06 13:02:05: Y , -68,  0.0
15.10.06 13:02:16: Y , -68,  0.0
15.10.06 13:02:26: Y , -68,  0.0
15.10.06 13:02:37: Y , -66,  0.0
15.10.06 13:02:47: Y , -67,  0.0
15.10.06 13:02:58: Y , -67,  0.0
15.10.06 13:03:08: Y , -67,  0.0
15.10.06 13:03:19: Y , -67,  0.0
15.10.06 13:03:29: Y , -67,  0.0
15.10.06 13:03:40: Y , -68,  0.0
15.10.06 13:03:51: Y , -68,  0.0
15.10.06 13:04:01: Y , -67,  0.0
15.10.06 13:04:12: Y , -67,  0.0
15.10.06 13:04:22: Y , -67,  0.0
15.10.06 13:04:33: Y , -66,  0.0
15.10.06 13:04:43: Y , -67,  0.0
15.10.06 13:04:54: Y , -67,  0.0
15.10.06 13:05:04: Y , -67,  0.0
15.10.06 13:05:15: Y , -67,  0.0
15.10.06 13:05:25: Y , -66,  0.0
15.10.06 13:05:36: Y , -66,  0.0
15.10.06 13:05:46: Y , -67,  0.0
15.10.06 13:05:57: Y , -67,  0.0
15.10.06 13:06:08: Y , -67,  0.0
15.10.06 13:06:18: Y , -68,  0.0
15.10.06 13:06:29: Y , -68,  0.0
15.10.06 13:06:39: Y , -68,  0.0
15.10.06 13:06:50: Y , -67,  0.0
15.10.06 13:07:00: Y , -67,  0.0
15.10.06 13:07:11: Y , -68,  0.0
15.10.06 13:07:21: Y , -67,  0.0
15.10.06 13:07:32: Y , -67,  0.0
15.10.06 13:07:42: Y , -67,  0.0
15.10.06 13:07:53: Y , -68,  0.0
15.10.06 13:08:03: Y , -67,  0.0
15.10.06 13:08:14: Y , -67,  0.0
15.10.06 13:08:24: Y , -68,  0.0
15.10.06 13:08:35: Y , -68,  0.0
15.10.06 13:08:46: Y , -67,  0.0
15.10.06 13:08:56: Y , -68,  0.0
15.10.06 13:09:07: Y , -67,  0.0
15.10.06 13:09:17: Y , -67,  0.0
15.10.06 13:09:28: Y , -67,  0.0
15.10.06 13:09:38: Y , -66,  0.0
15.10.06 13:09:49: Y , -67,  0.0
15.10.06 13:09:59: Y , -67,  0.0
15.10.06 13:10:10: Y , -67,  0.0
15.10.06 13:10:20: Y , -67,  0.0
15.10.06 13:10:31: Y , -67,  0.0
15.10.06 13:10:41: Y , -67,  0.0
15.10.06 13:10:52: Y , -66,  0.0
15.10.06 13:11:03: Y , -67,  0.0
15.10.06 13:11:13: Y , -67,  0.0
15.10.06 13:11:24: Y , -68,  0.0
15.10.06 13:11:34: Y , -69,  0.0
15.10.06 13:11:45: Y , -68,  0.0
15.10.06 13:11:55: Y , -68,  0.0
15.10.06 13:12:06: Y , -68,  0.0
15.10.06 13:12:16: Y , -68,  0.0
15.10.06 13:12:27: Y , -69,  0.0
15.10.06 13:12:37: Y , -68,  0.0
15.10.06 13:12:48: Y , -68,  0.0
15.10.06 13:12:58: Y , -69,  0.0
15.10.06 13:13:09: Y , -69,  0.0
15.10.06 13:13:20: Y , -69,  0.0
15.10.06 13:13:30: Y , -71,  0.0
15.10.06 13:13:41: Y , -67,  0.0
15.10.06 13:13:51: Y , -72,  0.0
15.10.06 13:14:02: Y , -69,  0.0
15.10.06 13:14:12: Y , -69,  0.0
15.10.06 13:14:23: Y , -69,  0.0
15.10.06 13:14:33: Y , -69,  0.0
15.10.06 13:14:44: Y , -69,  0.0
15.10.06 13:14:54: Y , -69,  0.0
15.10.06 13:15:05: Y , -69,  0.0
15.10.06 13:15:15: Y , -69,  0.0
15.10.06 13:15:26: Y , -69,  0.0
15.10.06 13:15:37: Y , -69,  0.0
15.10.06 13:15:47: Y , -69,  0.0
15.10.06 13:15:58: Y , -69,  0.0
15.10.06 13:16:08: Y , -71,  0.0
15.10.06 13:16:19: Y , -71,  0.0
15.10.06 13:16:29: Y , -71,  0.0
15.10.06 13:16:40: Y , -71,  0.0
15.10.06 13:16:50: Y , -71,  0.0
15.10.06 13:17:01: Y , -69,  0.0
15.10.06 13:17:11: Y , -69,  0.0
15.10.06 13:17:22: Y , -68,  0.0
15.10.06 13:17:32: Y , -68,  0.0
15.10.06 13:17:43: Y , -68,  0.0
15.10.06 13:17:53: Y , -68,  0.0
15.10.06 13:18:04: Y , -67,  0.0
15.10.06 13:18:15: Y , -66,  0.0
15.10.06 13:18:25: Y , -67,  0.0
15.10.06 13:18:36: Y , -69,  0.0
15.10.06 13:18:46: Y , -67,  0.0
15.10.06 13:18:57: Y , -69,  0.0
15.10.06 13:19:07: Y , -69,  0.0
15.10.06 13:19:18: Y , -66,  0.0
15.10.06 13:19:28: Y , -66,  0.0
15.10.06 13:19:39: Y , -66,  0.0
15.10.06 13:19:49: Y , -66,  0.0
15.10.06 13:20:00: Y , -67,  0.0
15.10.06 13:20:10: Y , -68,  0.0
15.10.06 13:20:21: Y , -68,  0.0
15.10.06 13:20:32: Y , -66,  0.0
15.10.06 13:20:42: Y , -64,  0.0
15.10.06 13:21:14: Y , -62,  0.0
15.10.06 13:21:24: Y , -64,  0.0
15.10.06 13:21:35: Y , -64,  0.0
15.10.06 13:21:45: Y , -63,  0.0
15.10.06 13:21:56: Y , -63,  0.0
15.10.06 13:22:06: Y , -63,  0.0
15.10.06 13:22:17: Y , -64,  0.0
15.10.06 13:22:27: Y , -63,  0.0
15.10.06 13:22:38: Y , -64,  0.0
15.10.06 13:22:48: Y , -66,  0.0
15.10.06 13:22:59: Y , -66,  0.0
15.10.06 13:23:10: Y , -64,  0.0
15.10.06 13:23:20: Y , -64,  0.0
15.10.06 13:23:31: Y , -64,  0.0
15.10.06 13:23:41: Y , -67,  0.0
15.10.06 13:23:52: Y , -66,  0.0
15.10.06 13:24:02: Y , -64,  0.0
15.10.06 13:24:13: Y , -68,  0.0
15.10.06 13:24:23: Y , -71,  0.0
15.10.06 13:24:34: Y , -68,  0.0
15.10.06 13:24:44: Y , -69,  0.0
15.10.06 13:24:55: Y , -69,  0.0
15.10.06 13:25:05: Y , -69,  0.0
15.10.06 13:25:16: Y , -69,  0.0
15.10.06 13:25:27: Y , -69,  0.0
15.10.06 13:25:37: Y , -68,  0.0
15.10.06 13:25:48: Y , -69,  0.0
15.10.06 13:25:58: Y , -69,  0.0
15.10.06 13:26:09: Y , -68,  0.0
15.10.06 13:26:19: Y , -69,  0.0
15.10.06 13:26:30: Y , -74,  0.0
15.10.06 13:26:40: Y , -73,  0.0
15.10.06 13:26:51: Y , -74,  0.0
15.10.06 13:27:01: Y , -74,  0.0
15.10.06 13:27:12: Y , -73,  0.0
15.10.06 13:27:22: Y , -73,  0.0
15.10.06 13:27:33: Y , -73,  0.0
15.10.06 13:27:44: Y , -72,  0.0
15.10.06 13:27:54: Y , -73,  0.0
15.10.06 13:28:05: Y , -73,  0.0
15.10.06 13:28:15: Y , -72,  0.0
15.10.06 13:28:26: Y , -72,  0.0
15.10.06 13:28:36: Y , -72,  0.0
15.10.06 13:28:47: Y , -72,  0.0
15.10.06 13:28:57: Y , -73,  0.0
15.10.06 13:29:08: Y , -72,  0.0
15.10.06 13:29:18: Y , -72,  0.0
15.10.06 13:29:29: Y , -73,  0.0
15.10.06 13:29:39: Y , -73,  0.0
15.10.06 13:29:50: Y , -72,  0.0
15.10.06 13:30:00: Y , -72,  0.0
15.10.06 13:30:11: Y , -72,  0.0
15.10.06 13:30:22: Y , -73,  0.0
15.10.06 13:30:32: Y , -72,  0.0
15.10.06 13:30:43: Y , -73,  0.0
15.10.06 13:30:53: Y , -72,  0.0
15.10.06 13:31:04: Y , -72,  0.0
15.10.06 13:31:14: Y , -73,  0.0
15.10.06 13:31:25: Y , -73,  0.0
15.10.06 13:31:35: Y , -73,  0.0
15.10.06 13:31:46: Y , -73,  0.0
15.10.06 13:31:56: Y , -73,  0.0
15.10.06 13:32:07: Y , -73,  0.0
15.10.06 13:32:17: Y , -73,  0.0
15.10.06 13:32:28: Y , -73,  0.0
15.10.06 13:32:39: Y , -73,  0.0
15.10.06 13:32:49: Y , -73,  0.0
15.10.06 13:33:00: Y , -73,  0.0
15.10.06 13:33:10: Y , -73,  0.0
15.10.06 13:33:21: Y , -73,  0.0
15.10.06 13:33:31: Y , -72,  0.0
15.10.06 13:33:42: Y , -72,  0.0
15.10.06 13:33:52: Y , -72,  0.0
15.10.06 13:34:03: Y , -73,  0.0
15.10.06 13:34:13: Y , -73,  0.0
15.10.06 13:34:24: Y , -73,  0.0
15.10.06 13:34:34: Y , -73,  0.0
15.10.06 13:34:45: Y , -73,  0.0
15.10.06 13:34:55: Y , -73,  0.0
15.10.06 13:35:06: Y , -72,  0.0
15.10.06 13:35:17: Y , -72,  0.0
15.10.06 13:35:27: Y , -72,  0.0
15.10.06 13:35:38: Y , -72,  0.0
15.10.06 13:35:48: Y , -73,  0.0
15.10.06 13:35:59: Y , -72,  0.0
15.10.06 13:36:09: Y , -71,  0.0
15.10.06 13:36:20: Y , -73,  0.0
15.10.06 13:36:30: Y , -73,  0.0
15.10.06 13:36:41: Y , -72,  0.0
15.10.06 13:36:51: Y , -73,  0.0
15.10.06 13:37:02: Y , -72,  0.0
15.10.06 13:37:12: Y , -68,  0.0
15.10.06 13:37:23: Y , -66,  0.0
15.10.06 13:37:34: Y , -64,  0.0
15.10.06 13:37:44: Y , -64,  0.0
15.10.06 13:38:16: Y , -69,  0.0
15.10.06 13:38:26: Y , -69,  0.0
15.10.06 13:38:37: Y , -67,  0.0
15.10.06 13:38:47: Y , -64,  0.0
15.10.06 13:38:58: Y , -63,  0.0
15.10.06 13:39:08: Y , -63,  0.0
15.10.06 13:39:19: Y , -66,  0.0
15.10.06 13:39:29: Y , -66,  0.0
15.10.06 13:39:40: Y , -68,  0.0
15.10.06 13:39:50: Y , -68,  0.0
15.10.06 13:40:01: Y , -68,  0.0
15.10.06 13:40:12: Y , -68,  0.0
15.10.06 13:40:22: Y , -68,  0.0
15.10.06 13:40:33: Y , -68,  0.0
15.10.06 13:40:43: Y , -69,  0.0
15.10.06 13:40:54: Y , -68,  0.0
15.10.06 13:41:04: Y , -68,  0.0
15.10.06 13:41:15: Y , -66,  0.0
15.10.06 13:41:25: Y , -67,  0.0
15.10.06 13:41:36: Y , -68,  0.0
15.10.06 13:41:46: Y , -69,  0.0
15.10.06 13:41:57: Y , -68,  0.0
15.10.06 13:42:08: Y , -69,  0.0
15.10.06 13:42:18: Y , -66,  0.0
15.10.06 13:42:29: Y , -64,  0.0
15.10.06 13:42:39: Y , -66,  0.0
15.10.06 13:42:50: Y , -66,  0.0
15.10.06 13:43:00: Y , -66,  0.0
15.10.06 13:43:11: Y , -66,  0.0
15.10.06 13:43:21: Y , -66,  0.0
15.10.06 13:43:32: Y , -68,  0.0
15.10.06 13:43:42: Y , -71,  0.0
15.10.06 13:43:53: Y , -69,  0.0
15.10.06 13:44:03: Y , -68,  0.0
15.10.06 13:44:14: Y , -69,  0.0
15.10.06 13:44:24: Y , -68,  0.0
15.10.06 13:44:35: Y , -68,  0.0
15.10.06 13:44:46: Y , -69,  0.0
15.10.06 13:44:56: Y , -68,  0.0
15.10.06 13:45:07: Y , -67,  0.0
15.10.06 13:45:17: Y , -67,  0.0
15.10.06 13:45:28: Y , -66,  0.0
15.10.06 13:45:38: Y , -66,  0.0
15.10.06 13:45:49: Y , -67,  0.0
15.10.06 13:45:59: Y , -67,  0.0
15.10.06 13:46:10: Y , -66,  0.0
15.10.06 13:46:20: Y , -66,  0.0
15.10.06 13:46:31: Y , -66,  0.0
15.10.06 13:46:41: Y , -66,  0.0
15.10.06 13:46:52: Y , -64,  0.0
15.10.06 13:47:03: Y , -64,  0.0
15.10.06 13:47:13: Y , -64,  0.0
15.10.06 13:47:24: Y , -64,  0.0
15.10.06 13:47:34: Y , -63,  0.0
15.10.06 13:47:45: Y , -64,  0.0
15.10.06 13:47:55: Y , -64,  0.0
15.10.06 13:48:06: Y , -64,  0.0
15.10.06 13:48:16: Y , -64,  0.0
15.10.06 13:48:27: Y , -66,  0.0
15.10.06 13:48:37: Y , -66,  0.0
15.10.06 13:48:48: Y , -66,  0.0
15.10.06 13:48:58: Y , -66,  0.0
15.10.06 13:49:09: Y , -64,  0.0
15.10.06 13:49:19: Y , -63,  0.0
15.10.06 13:49:30: Y , -64,  0.0
15.10.06 13:49:41: Y , -64,  0.0
15.10.06 13:49:51: Y , -66,  0.0
15.10.06 13:50:02: Y , -66,  0.0
15.10.06 13:50:12: Y , -66,  0.0
15.10.06 13:50:23: Y , -66,  0.0
15.10.06 13:50:33: Y , -64,  0.0
15.10.06 13:50:44: Y , -66,  0.0
15.10.06 13:50:54: Y , -66,  0.0
15.10.06 13:51:05: Y , -66,  0.0
15.10.06 13:51:15: Y , -64,  0.0
15.10.06 13:51:26: Y , -64,  0.0
15.10.06 13:51:36: Y , -64,  0.0
15.10.06 13:51:47: Y , -64,  0.0
15.10.06 13:51:58: Y , -64,  0.0
15.10.06 13:52:08: Y , -64,  0.0
15.10.06 13:52:19: Y , -63,  0.0
15.10.06 13:52:29: Y , -66,  0.0
15.10.06 13:52:40: Y , -66,  0.0
15.10.06 13:52:50: Y , -66,  0.0
15.10.06 13:53:01: Y , -66,  0.0
15.10.06 13:53:11: Y , -66,  0.0
15.10.06 13:53:22: Y , -64,  0.0
15.10.06 13:53:32: Y , -64,  0.0
15.10.06 13:53:43: Y , -66,  0.0
15.10.06 13:53:53: Y , -66,  0.0
15.10.06 13:54:04: Y , -66,  0.0
15.10.06 13:54:14: Y , -66,  0.0
15.10.06 13:54:25: Y , -66,  0.0
15.10.06 13:54:36: Y , -66,  0.0
15.10.06 13:54:46: Y , -64,  0.0
15.10.06 13:55:18: Y , -64,  0.0
15.10.06 13:55:28: Y , -66,  0.0
15.10.06 13:55:39: Y , -66,  0.0
15.10.06 13:55:49: Y , -66,  0.0
15.10.06 13:56:00: Y , -66,  0.0
15.10.06 13:56:10: Y , -64,  0.0
15.10.06 13:56:21: Y , -63,  0.0
15.10.06 13:56:31: Y , -64,  0.0
15.10.06 13:56:42: Y , -63,  0.0
15.10.06 13:56:53: Y , -64,  0.0
15.10.06 13:57:03: Y , -64,  0.0
15.10.06 13:57:14: Y , -64,  0.0
15.10.06 13:57:24: Y , -64,  0.0
15.10.06 13:57:35: Y , -64,  0.0
15.10.06 13:57:45: Y , -64,  0.0
15.10.06 13:57:56: Y , -63,  0.0
15.10.06 13:58:06: Y , -64,  0.0
15.10.06 13:58:17: Y , -66,  0.0
15.10.06 13:58:27: Y , -64,  0.0
15.10.06 13:58:38: Y , -63,  0.0
15.10.06 13:58:48: Y , -66,  0.0
15.10.06 13:58:59: Y , -62,  0.0
15.10.06 13:59:10: Y , -64,  0.0
15.10.06 13:59:20: Y , -64,  0.0
15.10.06 13:59:31: Y , -64,  0.0
15.10.06 13:59:41: Y , -64,  0.0
15.10.06 13:59:52: Y , -64,  0.0
15.10.06 14:00:02: Y , -58,  0.0
15.10.06 14:00:13: Y , -59,  0.0
15.10.06 14:00:23: Y , -63,  0.0
15.10.06 14:00:34: Y , -63,  0.0
15.10.06 14:00:44: Y , -63,  0.0
15.10.06 14:00:55: Y , -64,  0.0
15.10.06 14:01:05: Y , -63,  0.0
15.10.06 14:01:16: Y , -63,  0.0
15.10.06 14:01:26: Y , -63,  0.0
15.10.06 14:01:37: Y , -63,  0.0
15.10.06 14:01:48: Y , -63,  0.0
15.10.06 14:01:58: Y , -63,  0.0
15.10.06 14:02:09: Y , -63,  0.0
15.10.06 14:02:19: Y , -63,  0.0
15.10.06 14:02:30: Y , -63,  0.0
15.10.06 14:02:40: Y , -63,  0.0
15.10.06 14:02:51: Y , -62,  0.0
15.10.06 14:03:01: Y , -63,  0.0
15.10.06 14:03:12: Y , -64,  0.0
15.10.06 14:03:22: Y , -63,  0.0
15.10.06 14:03:33: Y , -64,  0.0
15.10.06 14:03:43: Y , -66,  0.0
15.10.06 14:03:54: Y , -64,  0.0
15.10.06 14:04:05: Y , -64,  0.0
15.10.06 14:04:15: Y , -63,  0.0
15.10.06 14:04:26: Y , -66,  0.0
15.10.06 14:04:36: Y , -66,  0.0
15.10.06 14:04:47: Y , -66,  0.0
15.10.06 14:04:57: Y , -66,  0.0
15.10.06 14:05:08: Y , -66,  0.0
15.10.06 14:05:18: Y , -66,  0.0
15.10.06 14:05:29: Y , -66,  0.0
15.10.06 14:05:39: Y , -66,  0.0
15.10.06 14:05:50: Y , -64,  0.0
15.10.06 14:06:00: Y , -67,  0.0
15.10.06 14:06:11: Y , -67,  0.0
15.10.06 14:06:22: Y , -67,  0.0
15.10.06 14:06:32: Y , -66,  0.0
15.10.06 14:06:43: Y , -66,  0.0
15.10.06 14:06:53: Y , -66,  0.0
15.10.06 14:07:04: Y , -64,  0.0
15.10.06 14:07:14: Y , -63,  0.0
15.10.06 14:07:25: Y , -64,  0.0
15.10.06 14:07:35: Y , -63,  0.0
15.10.06 14:07:46: Y , -63,  0.0
15.10.06 14:07:56: Y , -63,  0.0
15.10.06 14:08:07: Y , -63,  0.0
15.10.06 14:08:17: Y , -63,  0.0
15.10.06 14:08:28: Y , -61,  0.0
15.10.06 14:08:38: Y , -62,  0.0
15.10.06 14:08:49: Y , -59,  0.0
15.10.06 14:09:00: Y , -61,  0.0
15.10.06 14:09:10: Y , -62,  0.0
15.10.06 14:09:21: Y , -62,  0.0
15.10.06 14:09:31: Y , -62,  0.0
15.10.06 14:09:42: Y , -62,  0.0
15.10.06 14:09:52: Y , -63,  0.0
15.10.06 14:10:03: Y , -63,  0.0
15.10.06 14:10:13: Y , -63,  0.0
15.10.06 14:10:24: Y , -63,  0.0
15.10.06 14:10:34: Y , -63,  0.0
15.10.06 14:10:45: Y , -63,  0.0
15.10.06 14:10:55: Y , -63,  0.0
15.10.06 14:11:06: Y , -62,  0.0
15.10.06 14:11:17: Y , -63,  0.0
15.10.06 14:11:27: Y , -64,  0.0
15.10.06 14:11:38: Y , -64,  0.0
15.10.06 14:11:48: Y , -63,  0.0
15.10.06 14:11:59: Y , -64,  0.0
15.10.06 14:12:09: Y , -64,  0.0
15.10.06 14:12:20: Y , -64,  0.0
15.10.06 14:12:30: Y , -64,  0.0
15.10.06 14:12:41: Y , -66,  0.0
15.10.06 14:12:51: Y , -66,  0.0
15.10.06 14:13:02: Y , -66,  0.0
15.10.06 14:13:12: Y , -66,  0.0
15.10.06 14:13:23: Y , -64,  0.0
15.10.06 14:13:34: Y , -63,  0.0
15.10.06 14:13:44: Y , -63,  0.0
15.10.06 14:13:515.10.06 14:14:05: Y , -63,  0.0
15.10.06 14:14:16: Y , -62,  0.0
15.10.06 14:14:26: Y , -63,  0.0
15.10.06 14:14:37: Y , -63,  0.0
15.10.06 14:14:47: Y , -61,  0.0
15.10.06 14:14:58: Y , -62,  0.0
15.10.06 14:15:08: Y , -62,  0.0
15.10.06 14:15:19: Y , -58,  0.0
15.10.06 14:15:29: Y , -59,  0.0
15.10.06 14:15:40: Y , -64,  0.0
15.10.06 14:15:50: Y , -63,  0.0
15.10.06 14:16:01: Y , -63,  0.0
15.10.06 14:16:12: Y , -64,  0.0
15.10.06 14:16:22: Y , -63,  0.0
15.10.06 14:16:33: Y , -64,  0.0
15.10.06 14:16:43: Y , -64,  0.0
15.10.06 14:16:54: Y , -63,  0.0
15.10.06 14:17:04: Y , -63,  0.0
15.10.06 14:17:15: Y , -64,  0.0
15.10.06 14:17:25: Y , -63,  0.0
15.10.06 14:17:36: Y , -64,  0.0
15.10.06 14:17:46: Y , -63,  0.0
15.10.06 14:17:57: Y , -63,  0.0
15.10.06 14:18:07: Y , -63,  0.0
15.10.06 14:18:18: Y , -63,  0.0
15.10.06 14:18:29: Y , -63,  0.0
15.10.06 14:18:39: Y , -66,  0.0
15.10.06 14:18:50: Y , -66,  0.0
15.10.06 14:19:00: Y , -66,  0.0
15.10.06 14:19:11: Y , -64,  0.0
15.10.06 14:19:21: Y , -64,  0.0
15.10.06 14:19:32: Y , -64,  0.0
15.10.06 14:19:42: Y , -64,  0.0
15.10.06 14:19:53: Y , -66,  0.0
15.10.06 14:20:03: Y , -64,  0.0
15.10.06 14:20:14: Y , -64,  0.0
15.10.06 14:20:24: Y , -64,  0.0
15.10.06 14:20:35: Y , -63,  0.0
15.10.06 14:20:45: Y , -64,  0.0
15.10.06 14:20:56: Y , -64,  0.0
15.10.06 14:21:07: Y , -64,  0.0
15.10.06 14:21:17: Y , -66,  0.0
15.10.06 14:21:28: Y , -64,  0.0
15.10.06 14:21:38: Y , -64,  0.0
15.10.06 14:21:49: Y , -64,  0.0
15.10.06 14:21:59: Y , -66,  0.0
15.10.06 14:22:10: Y , -66,  0.0
15.10.06 14:22:20: Y , -66,  0.0
15.10.06 14:22:31: Y , -64,  0.0
15.10.06 14:22:41: Y , -63,  0.0
15.10.06 14:22:52: Y , -66,  0.0
15.10.06 14:23:02: Y , -64,  0.0
15.10.06 14:23:13: Y , -63,  0.0
15.10.06 14:23:24: Y , -64,  0.0
15.10.06 14:23:34: Y , -63,  0.0
15.10.06 14:23:45: Y , -63,  0.0
15.10.06 14:23:55: Y , -63,  0.0
15.10.06 14:24:06: Y , -63,  0.0
15.10.06 14:24:16: Y , -63,  0.0
15.10.06 14:24:27: Y , -63,  0.0
15.10.06 14:24:37: Y , -63,  0.0
15.10.06 14:24:48: Y , -63,  0.0
15.10.06 14:24:58: Y , -64,  0.0
15.10.06 14:25:09: Y , -63,  0.0
15.10.06 14:25:19: Y , -63,  0.0
15.10.06 14:25:30: Y , -64,  0.0
15.10.06 14:25:41: Y , -64,  0.0
15.10.06 14:25:51: Y , -64,  0.0
15.10.06 14:26:02: Y , -64,  0.0
15.10.06 14:26:12: Y , -64,  0.0
15.10.06 14:26:23: Y , -64,  0.0
15.10.06 14:26:33: Y , -61,  0.0
15.10.06 14:26:44: Y , -63,  0.0
15.10.06 14:26:54: Y , -63,  0.0
15.10.06 14:27:05: Y , -63,  0.0
15.10.06 14:27:15: Y , -64,  0.0
