24.06.12 12:51:13: Y , 26,  0.0
24.06.12 12:51:23: Y , 25,  0.0
24.06.12 12:51:34: Y , 25,  0.0
24.06.12 12:51:44: Y , 25,  0.0
24.06.12 12:51:55: Y , 25,  0.0
24.06.12 12:52:05: Y , 26,  0.0
24.06.12 12:52:16: Y , 26,  0.0
24.06.12 12:52:26: Y , 28,  0.0
24.06.12 12:52:37: Y , 28,  0.0
24.06.12 12:52:47: Y , 26,  0.0
24.06.12 12:52:58: Y , 28,  0.0
24.06.12 12:53:08: Y , 28,  0.0
24.06.12 12:53:19: Y , 28,  0.0
24.06.12 12:53:30: Y , 28,  0.0
24.06.12 12:53:40: Y , 28,  0.0
24.06.12 12:53:51: Y , 28,  0.0
24.06.12 12:54:01: Y , 28,  0.0
24.06.12 12:54:12: Y , 29,  0.0
24.06.12 12:54:22: Y , 30,  0.0
24.06.12 12:54:33: Y , 29,  0.0
24.06.12 12:54:43: Y , 29,  0.0
24.06.12 12:54:54: Y , 26,  0.0
24.06.12 12:55:04: Y , 26,  0.0
24.06.12 12:55:15: Y , 26,  0.0
24.06.12 12:55:25: Y , 25,  0.0
24.06.12 12:55:36: Y , 26,  0.0
24.06.12 12:55:46: Y , 28,  0.0
24.06.12 12:55:57: Y , 29,  0.0
24.06.12 12:56:08: Y , 29,  0.0
24.06.12 12:56:18: Y , 29,  0.0
24.06.12 12:56:29: Y , 29,  0.0
24.06.12 12:56:39: Y , 28,  0.0
24.06.12 12:56:50: Y , 28,  0.0
24.06.12 12:57:00: Y , 29,  0.0
24.06.12 12:57:11: Y , 29,  0.0
24.06.12 12:57:21: Y , 29,  0.0
24.06.12 12:57:32: Y , 30,  0.0
24.06.12 12:57:42: Y , 30,  0.0
24.06.12 12:57:53: Y , 29,  0.0
24.06.12 12:58:03: Y , 29,  0.0
24.06.12 12:58:14: Y , 29,  0.0
24.06.12 12:58:25: Y , 29,  0.0
24.06.12 12:58:35: Y , 29,  0.0
24.06.12 12:58:46: Y , 28,  0.0
24.06.12 12:58:56: Y , 28,  0.0
24.06.12 12:59:07: Y , 28,  0.0
24.06.12 12:59:17: Y , 28,  0.0
24.06.12 12:59:28: Y , 29,  0.0
24.06.12 12:59:38: Y , 28,  0.0
24.06.12 12:59:49: Y , 29,  0.0
24.06.12 12:59:59: Y , 30,  0.0
24.06.12 13:00:10: Y , 29,  0.0
24.06.12 13:00:20: Y , 30,  0.0
24.06.12 13:00:31: Y , 30,  0.0
24.06.12 13:00:41: Y , 30,  0.0
24.06.12 13:00:52: Y , 30,  0.0
24.06.12 13:01:03: Y , 29,  0.0
24.06.12 13:01:13: Y , 29,  0.0
24.06.12 13:01:24: Y , 29,  0.0
24.06.12 13:01:34: Y , 29,  0.0
24.06.12 13:01:45: Y , 29,  0.0
24.06.12 13:01:55: Y , 29,  0.0
24.06.12 13:02:06: Y , 28,  0.0
24.06.12 13:02:16: Y , 28,  0.0
24.06.12 13:02:27: Y , 28,  0.0
24.06.12 13:02:37: Y , 28,  0.0
24.06.12 13:02:48: Y , 28,  0.0
24.06.12 13:02:58: Y , 28,  0.0
24.06.12 13:03:09: Y , 30,  0.0
24.06.12 13:03:20: Y , 29,  0.0
24.06.12 13:03:30: Y , 29,  0.0
24.06.12 13:03:41: Y , 29,  0.0
24.06.12 13:03:51: Y , 30,  0.0
24.06.12 13:04:02: Y , 28,  0.0
24.06.12 13:04:12: Y , 28,  0.0
24.06.12 13:04:23: Y , 29,  0.0
24.06.12 13:04:33: Y , 29,  0.0
24.06.12 13:04:44: Y , 30,  0.0
24.06.12 13:04:54: Y , 29,  0.0
24.06.12 13:05:05: Y , 29,  0.0
24.06.12 13:05:15: Y , 28,  0.0
24.06.12 13:05:26: Y , 28,  0.0
24.06.12 13:05:36: Y , 29,  0.0
24.06.12 13:05:47: Y , 28,  0.0
24.06.12 13:05:58: Y , 28,  0.0
24.06.12 13:06:08: Y , 29,  0.0
24.06.12 13:06:19: Y , 29,  0.0
24.06.12 13:06:29: Y , 29,  0.0
24.06.12 13:06:40: Y , 28,  0.0
24.06.12 13:06:50: Y , 26,  0.0
24.06.12 13:07:01: Y , 26,  0.0
24.06.12 13:07:11: Y , 26,  0.0
24.06.12 13:07:22: Y , 28,  0.0
24.06.12 13:07:32: Y , 29,  0.0
24.06.12 13:07:43: Y , 29,  0.0
24.06.12 13:07:53: Y , 29,  0.0
24.06.12 13:08:04: Y , 29,  0.0
24.06.12 13:08:15: Y , 29,  0.0
24.06.12 13:08:25: Y , 28,  0.0
24.06.12 13:08:36: Y , 28,  0.0
24.06.12 13:08:46: Y , 28,  0.0
24.06.12 13:08:57: Y , 28,  0.0
24.06.12 13:09:07: Y , 28,  0.0
24.06.12 13:09:18: Y , 28,  0.0
24.06.12 13:09:28: Y , 29,  0.0
24.06.12 13:09:39: Y , 29,  0.0
24.06.12 13:09:49: Y , 31,  0.0
24.06.12 13:10:00: Y , 30,  0.0
24.06.12 13:10:10: Y , 29,  0.0
24.06.12 13:10:21: Y , 29,  0.0
24.06.12 13:10:32: Y , 28,  0.0
24.06.12 13:10:42: Y , 28,  0.0
24.06.12 13:10:53: Y , 29,  0.0
24.06.12 13:11:03: Y , 29,  0.0
24.06.12 13:11:14: Y , 28,  0.0
24.06.12 13:11:24: Y , 28,  0.0
24.06.12 13:11:35: Y , 28,  0.0
24.06.12 13:11:45: Y , 28,  0.0
24.06.12 13:11:56: Y , 29,  0.0
24.06.12 13:12:06: Y , 29,  0.0
24.06.12 13:12:17: Y , 29,  0.0
24.06.12 13:12:27: Y , 29,  0.0
24.06.12 13:12:38: Y , 29,  0.0
24.06.12 13:12:48: Y , 28,  0.0
24.06.12 13:12:59: Y , 28,  0.0
24.06.12 13:13:10: Y , 30,  0.0
24.06.12 13:13:20: Y , 31,  0.0
24.06.12 13:13:31: Y , 29,  0.0
24.06.12 13:13:41: Y , 28,  0.0
24.06.12 13:13:52: Y , 28,  0.0
24.06.12 13:14:02: Y , 29,  0.0
24.06.12 13:14:13: Y , 29,  0.0
24.06.12 13:14:23: Y , 29,  0.0
24.06.12 13:14:34: Y , 29,  0.0
24.06.12 13:14:44: Y , 28,  0.0
24.06.12 13:14:55: Y , 29,  0.0
24.06.12 13:15:05: Y , 29,  0.0
24.06.12 13:15:16: Y , 29,  0.0
24.06.12 13:15:27: Y , 30,  0.0
24.06.12 13:15:37: Y , 29,  0.0
24.06.12 13:15:48: Y , 29,  0.0
24.06.12 13:15:58: Y , 28,  0.0
24.06.12 13:16:09: Y , 29,  0.0
24.06.12 13:16:19: Y , 28,  0.0
24.06.12 13:16:30: Y , 28,  0.0
24.06.12 13:16:40: Y , 28,  0.0
24.06.12 13:16:51: Y , 32,  0.0
24.06.12 13:17:01: Y , 32,  0.0
24.06.12 13:17:12: Y , 31,  0.0
24.06.12 13:17:22: Y , 30,  0.0
24.06.12 13:17:33: Y , 30,  0.0
24.06.12 13:17:44: Y , 29,  0.0
24.06.12 13:17:54: Y , 28,  0.0
24.06.12 13:18:05: Y , 30,  0.0
24.06.12 13:18:15: Y , 26,  0.0
24.06.12 13:18:26: Y , 28,  0.0
24.06.12 13:18:36: Y , 28,  0.0
24.06.12 13:18:47: Y , 26,  0.0
24.06.12 13:18:57: Y , 28,  0.0
24.06.12 13:19:08: Y , 28,  0.0
24.06.12 13:19:18: Y , 28,  0.0
24.06.12 13:19:29: Y , 28,  0.0
24.06.12 13:19:39: Y , 28,  0.0
24.06.12 13:19:50: Y , 28,  0.0
24.06.12 13:20:00: Y , 26,  0.0
24.06.12 13:20:11: Y , 25,  0.0
24.06.12 13:20:22: Y , 26,  0.0
24.06.12 13:20:32: Y , 26,  0.0
24.06.12 13:20:43: Y , 25,  0.0
24.06.12 13:20:53: Y , 26,  0.0
24.06.12 13:21:04: Y , 28,  0.0
24.06.12 13:21:14: Y , 25,  0.0
24.06.12 13:21:25: Y , 25,  0.0
24.06.12 13:21:35: Y , 25,  0.0
24.06.12 13:21:46: Y , 25,  0.0
24.06.12 13:21:56: Y , 24,  0.0
24.06.12 13:22:07: Y , 26,  0.0
24.06.12 13:22:17: Y , 24,  0.0
24.06.12 13:22:28: Y , 23,  0.0
24.06.12 13:22:39: Y , 23,  0.0
24.06.12 13:22:49: Y , 28,  0.0
24.06.12 13:23:00: Y , 26,  0.0
24.06.12 13:23:10: Y , 26,  0.0
24.06.12 13:23:21: Y , 25,  0.0
24.06.12 13:23:31: Y , 26,  0.0
24.06.12 13:23:42: Y , 28,  0.0
24.06.12 13:23:52: Y , 25,  0.0
24.06.12 13:24:03: Y , 25,  0.0
24.06.12 13:24:13: Y , 25,  0.0
24.06.12 13:24:24: Y , 25,  0.0
24.06.12 13:24:34: Y , 24,  0.0
24.06.12 13:24:45: Y , 24,  0.0
24.06.12 13:24:55: Y , 25,  0.0
24.06.12 13:25:06: Y , 24,  0.0
24.06.12 13:25:17: Y , 25,  0.0
24.06.12 13:25:27: Y , 24,  0.0
24.06.12 13:25:38: Y , 26,  0.0
24.06.12 13:25:48: Y , 26,  0.0
24.06.12 13:25:59: Y , 26,  0.0
24.06.12 13:26:09: Y , 26,  0.0
24.06.12 13:26:20: Y , 28,  0.0
24.06.12 13:26:30: Y , 26,  0.0
24.06.12 13:26:41: Y , 26,  0.0
24.06.12 13:26:51: Y , 26,  0.0
24.06.12 13:27:02: Y , 26,  0.0
24.06.12 13:27:12: Y , 28,  0.0
24.06.12 13:27:23: Y , 25,  0.0
24.06.12 13:27:34: Y , 25,  0.0
24.06.12 13:27:44: Y , 25,  0.0
24.06.12 13:27:55: Y , 24,  0.0
24.06.12 13:28:05: Y , 24,  0.0
24.06.12 13:28:16: Y , 26,  0.0
24.06.12 13:28:26: Y , 25,  0.0
24.06.12 13:28:37: Y , 24,  0.0
24.06.12 13:28:47: Y , 28,  0.0
24.06.12 13:28:58: Y , 28,  0.0
24.06.12 13:29:08: Y , 26,  0.0
24.06.12 13:29:19: Y , 30,  0.0
24.06.12 13:29:29: Y , 29,  0.0
24.06.12 13:29:40: Y , 28,  0.0
24.06.12 13:29:50: Y , 25,  0.0
24.06.12 13:30:01: Y , 29,  0.0
24.06.12 13:30:12: Y , 28,  0.0
24.06.12 13:30:22: Y , 28,  0.0
24.06.12 13:30:33: Y , 28,  0.0
24.06.12 13:30:43: Y , 29,  0.0
24.06.12 13:30:54: Y , 29,  0.0
24.06.12 13:31:04: Y , 28,  0.0
24.06.12 13:31:15: Y , 28,  0.0
24.06.12 13:31:25: Y , 26,  0.0
24.06.12 13:31:36: Y , 25,  0.0
24.06.12 13:31:46: Y , 25,  0.0
24.06.12 13:31:57: Y , 28,  0.0
24.06.12 13:32:07: Y , 26,  0.0
24.06.12 13:32:18: Y , 26,  0.0
24.06.12 13:32:29: Y , 28,  0.0
24.06.12 13:32:39: Y , 26,  0.0
24.06.12 13:32:50: Y , 25,  0.0
24.06.12 13:33:00: Y , 26,  0.0
24.06.12 13:33:11: Y , 26,  0.0
24.06.12 13:33:21: Y , 26,  0.0
24.06.12 13:33:32: Y , 25,  0.0
24.06.12 13:33:42: Y , 25,  0.0
24.06.12 13:33:53: Y , 25,  0.0
24.06.12 13:34:03: Y , 25,  0.0
24.06.12 13:34:14: Y , 28,  0.0
24.06.12 13:34:24: Y , 26,  0.0
24.06.12 13:34:35: Y , 25,  0.0
24.06.12 13:34:46: Y , 25,  0.0
24.06.12 13:34:56: Y , 24,  0.0
24.06.12 13:35:07: Y , 25,  0.0
24.06.12 13:35:17: Y , 26,  0.0
24.06.12 13:35:28: Y , 26,  0.0
24.06.12 13:35:38: Y , 25,  0.0
24.06.12 13:35:49: Y , 25,  0.0
24.06.12 13:35:59: Y , 25,  0.0
24.06.12 13:36:10: Y , 26,  0.0
24.06.12 13:36:20: Y , 26,  0.0
24.06.12 13:36:31: Y , 26,  0.0
24.06.12 13:36:41: Y , 26,  0.0
24.06.12 13:36:52: Y , 26,  0.0
24.06.12 13:37:02: Y , 28,  0.0
24.06.12 13:37:13: Y , 25,  0.0
24.06.12 13:37:24: Y , 26,  0.0
24.06.12 13:37:34: Y , 28,  0.0
24.06.12 13:37:45: Y , 28,  0.0
24.06.12 13:37:55: Y , 28,  0.0
24.06.12 13:38:06: Y , 28,  0.0
24.06.12 13:38:16: Y , 26,  0.0
24.06.12 13:38:27: Y , 26,  0.0
24.06.12 13:38:37: Y , 26,  0.0
24.06.12 13:38:48: Y , 26,  0.0
24.06.12 13:38:58: Y , 25,  0.0
24.06.12 13:39:09: Y , 26,  0.0
24.06.12 13:39:19: Y , 26,  0.0
24.06.12 13:39:30: Y , 28,  0.0
24.06.12 13:39:41: Y , 25,  0.0
24.06.12 13:39:51: Y , 25,  0.0
24.06.12 13:40:02: Y , 25,  0.0
24.06.12 13:40:12: Y , 26,  0.0
24.06.12 13:40:23: Y , 26,  0.0
24.06.12 13:40:33: Y , 28,  0.0
24.06.12 13:40:44: Y , 28,  0.0
24.06.12 13:40:54: Y , 29,  0.0
24.06.12 13:41:05: Y , 28,  0.0
24.06.12 13:41:15: Y , 28,  0.0
24.06.12 13:41:26: Y , 29,  0.0
24.06.12 13:41:36: Y , 28,  0.0
24.06.12 13:41:47: Y , 29,  0.0
24.06.12 13:41:57: Y , 28,  0.0
24.06.12 13:42:08: Y , 28,  0.0
24.06.12 13:42:19: Y , 28,  0.0
24.06.12 13:42:29: Y , 26,  0.0
24.06.12 13:42:40: Y , 25,  0.0
24.06.12 13:42:50: Y , 25,  0.0
24.06.12 13:43:01: Y , 25,  0.0
24.06.12 13:43:11: Y , 26,  0.0
24.06.12 13:43:22: Y , 26,  0.0
24.06.12 13:43:32: Y , 28,  0.0
24.06.12 13:43:43: Y , 28,  0.0
24.06.12 13:43:53: Y , 28,  0.0
24.06.12 13:44:04: Y , 25,  0.0
24.06.12 13:44:14: Y , 26,  0.0
24.06.12 13:44:25: Y , 26,  0.0
24.06.12 13:44:36: Y , 24,  0.0
24.06.12 13:44:46: Y , 25,  0.0
24.06.12 13:44:57: Y , 24,  0.0
24.06.12 13:45:07: Y , 25,  0.0
24.06.12 13:45:18: Y , 25,  0.0
24.06.12 13:45:28: Y , 25,  0.0
24.06.12 13:45:39: Y , 26,  0.0
24.06.12 13:45:49: Y , 25,  0.0
24.06.12 13:46:00: Y , 26,  0.0
24.06.12 13:46:10: Y , 26,  0.0
24.06.12 13:46:21: Y , 26,  0.0
24.06.12 13:46:31: Y , 26,  0.0
24.06.12 13:46:42: Y , 26,  0.0
24.06.12 13:46:52: Y , 25,  0.0
24.06.12 13:47:03: Y , 25,  0.0
24.06.12 13:47:14: Y , 26,  0.0
24.06.12 13:47:24: Y , 26,  0.0
24.06.12 13:47:35: Y , 26,  0.0
24.06.12 13:47:45: Y , 26,  0.0
24.06.12 13:47:56: Y , 25,  0.0
24.06.12 13:48:06: Y , 26,  0.0
24.06.12 13:48:17: Y , 28,  0.0
24.06.12 13:48:27: Y , 26,  0.0
24.06.12 13:48:38: Y , 26,  0.0
24.06.12 13:48:48: Y , 26,  0.0
24.06.12 13:48:59: Y , 24,  0.0
24.06.12 13:49:09: Y , 24,  0.0
24.06.12 13:49:20: Y , 24,  0.0
24.06.12 13:49:31: Y , 24,  0.0
24.06.12 13:49:41: Y , 24,  0.0
24.06.12 13:49:52: Y , 25,  0.0
24.06.12 13:50:02: Y , 24,  0.0
24.06.12 13:50:13: Y , 24,  0.0
24.06.12 13:50:23: Y , 24,  0.0
24.06.12 13:50:34: Y , 22,  0.0
24.06.12 13:50:44: Y , 23,  0.0
24.06.12 13:50:55: Y , 25,  0.0
24.06.12 13:51:16: Y , 23,  0.0
24.06.12 13:51:26: Y , 25,  0.0
24.06.12 13:51:37: Y , 24,  0.0
24.06.12 13:51:48: Y , 25,  0.0
24.06.12 13:51:58: Y , 25,  0.0
24.06.12 13:52:09: Y , 25,  0.0
24.06.12 13:52:19: Y , 24,  0.0
24.06.12 13:52:30: Y , 25,  0.0
24.06.12 13:52:40: Y , 25,  0.0
24.06.12 13:52:51: Y , 26,  0.0
24.06.12 13:53:01: Y , 25,  0.0
24.06.12 13:53:12: Y , 25,  0.0
24.06.12 13:53:22: Y , 26,  0.0
24.06.12 13:53:33: Y , 25,  0.0
24.06.12 13:53:43: Y , 24,  0.0
24.06.12 13:53:54: Y , 25,  0.0
24.06.12 13:54:05: Y , 25,  0.0
24.06.12 13:54:15: Y , 25,  0.0
24.06.12 13:54:26: Y , 25,  0.0
24.06.12 13:54:36: Y , 25,  0.0
24.06.12 13:54:47: Y , 23,  0.0
24.06.12 13:54:57: Y , 23,  0.0
24.06.12 13:55:08: Y , 23,  0.0
24.06.12 13:55:18: Y , 25,  0.0
24.06.12 13:55:29: Y , 22,  0.0
24.06.12 13:55:39: Y , 24,  0.0
24.06.12 13:55:50: Y , 24,  0.0
24.06.12 13:56:00: Y , 24,  0.0
24.06.12 13:56:11: Y , 24,  0.0
24.06.12 13:56:21: Y , 25,  0.0
24.06.12 13:56:32: Y , 25,  0.0
24.06.12 13:56:43: Y , 25,  0.0
24.06.12 13:56:53: Y , 24,  0.0
24.06.12 13:57:04: Y , 25,  0.0
24.06.12 13:57:14: Y , 25,  0.0
24.06.12 13:57:25: Y , 25,  0.0
24.06.12 13:57:35: Y , 23,  0.0
24.06.12 13:57:46: Y , 25,  0.0
24.06.12 13:57:56: Y , 25,  0.0
24.06.12 13:58:07: Y , 24,  0.0
24.06.12 13:58:17: Y , 24,  0.0
24.06.12 13:58:28: Y , 24,  0.0
24.06.12 13:58:38: Y , 28,  0.0
24.06.12 13:58:49: Y , 24,  0.0
24.06.12 13:59:00: Y , 25,  0.0
24.06.12 13:59:10: Y , 26,  0.0
24.06.12 13:59:21: Y , 25,  0.0
24.06.12 13:59:31: Y , 25,  0.0
24.06.12 13:59:42: Y , 26,  0.0
24.06.12 13:59:52: Y , 29,  0.0
24.06.12 14:00:03: Y , 30,  0.0
24.06.12 14:00:13: Y , 30,  0.0
24.06.12 14:00:24: Y , 29,  0.0
24.06.12 14:00:34: Y , 30,  0.0
24.06.12 14:00:45: Y , 29,  0.0
24.06.12 14:00:55: Y , 29,  0.0
24.06.12 14:01:06: Y , 28,  0.0
24.06.12 14:01:16: Y , 28,  0.0
24.06.12 14:01:27: Y , 29,  0.0
24.06.12 14:01:38: Y , 28,  0.0
24.06.12 14:01:48: Y , 28,  0.0
24.06.12 14:01:59: Y , 26,  0.0
24.06.12 14:02:09: Y , 26,  0.0
24.06.12 14:02:20: Y , 26,  0.0
24.06.12 14:02:30: Y , 26,  0.0
24.06.12 14:02:41: Y , 25,  0.0
24.06.12 14:02:51: Y , 28,  0.0
24.06.12 14:03:02: Y , 26,  0.0
24.06.12 14:03:12: Y , 26,  0.0
24.06.12 14:03:23: Y , 28,  0.0
24.06.12 14:03:33: Y , 28,  0.0
24.06.12 14:03:44: Y , 28,  0.0
24.06.12 14:03:55: Y , 28,  0.0
24.06.12 14:04:05: Y , 29,  0.0
24.06.12 14:04:16: Y , 30,  0.0
24.06.12 14:04:26: Y , 31,  0.0
24.06.12 14:04:37: Y , 30,  0.0
24.06.12 14:04:47: Y , 29,  0.0
24.06.12 14:04:58: Y , 29,  0.0
24.06.12 14:05:08: Y , 28,  0.0
24.06.12 14:05:19: Y , 29,  0.0
24.06.12 14:05:29: Y , 28,  0.0
24.06.12 14:05:40: Y , 29,  0.0
24.06.12 14:05:50: Y , 29,  0.0
24.06.12 14:06:01: Y , 28,  0.0
24.06.12 14:06:11: Y , 28,  0.0
24.06.12 14:06:22: Y , 28,  0.0
24.06.12 14:06:33: Y , 28,  0.0
24.06.12 14:06:43: Y , 29,  0.0
24.06.12 14:06:54: Y , 29,  0.0
24.06.12 14:07:04: Y , 29,  0.0
24.06.12 14:07:15: Y , 29,  0.0
24.06.12 14:07:25: Y , 29,  0.0
24.06.12 14:07:36: Y , 29,  0.0
24.06.12 14:07:46: Y , 29,  0.0
24.06.12 14:07:57: Y , 28,  0.0
24.06.12 14:08:07: Y , 29,  0.0
24.06.12 14:08:18: Y , 30,  0.0
24.06.12 14:08:28: Y , 29,  0.0
24.06.12 14:08:39: Y , 28,  0.0
24.06.12 14:08:50: Y , 29,  0.0
24.06.12 14:09:00: Y , 29,  0.0
24.06.12 14:09:11: Y , 28,  0.0
24.06.12 14:09:21: Y , 28,  0.0
24.06.12 14:09:32: Y , 28,  0.0
24.06.12 14:09:42: Y , 28,  0.0
24.06.12 14:09:53: Y , 28,  0.0
24.06.12 14:10:03: Y , 28,  0.0
24.06.12 14:10:14: Y , 28,  0.0
24.06.12 14:10:24: Y , 28,  0.0
24.06.12 14:10:35: Y , 29,  0.0
24.06.12 14:10:45: Y , 26,  0.0
24.06.12 14:10:56: Y , 28,  0.0
24.06.12 14:11:07: Y , 29,  0.0
24.06.12 14:11:17: Y , 29,  0.0
24.06.12 14:11:28: Y , 29,  0.0
24.06.12 14:11:38: Y , 30,  0.0
24.06.12 14:11:49: Y , 29,  0.0
24.06.12 14:11:59: Y , 30,  0.0
24.06.12 14:12:10: Y , 30,  0.0
24.06.12 14:12:20: Y , 30,  0.0
24.06.12 14:12:31: Y , 30,  0.0
24.06.12 14:12:41: Y , 30,  0.0
24.06.12 14:12:52: Y , 29,  0.0
24.06.12 14:13:02: Y , 28,  0.0
24.06.12 14:13:13: Y , 30,  0.0
24.06.12 14:13:23: Y , 30,  0.0
24.06.12 14:13:34: Y , 31,  0.0
24.06.12 14:13:45: Y , 30,  0.0
24.06.12 14:13:55: Y , 29,  0.0
24.06.12 14:14:06: Y , 29,  0.0
24.06.12 14:14:16: Y , 29,  0.0
24.06.12 14:14:27: Y , 28,  0.0
24.06.12 14:14:37: Y , 28,  0.0
24.06.12 14:14:48: Y , 26,  0.0
24.06.12 14:14:58: Y , 28,  0.0
24.06.12 14:15:09: Y , 28,  0.0
24.06.12 14:15:19: Y , 29,  0.0
24.06.12 14:15:30: Y , 29,  0.0
24.06.12 14:15:40: Y , 30,  0.0
24.06.12 14:15:51: Y , 29,  0.0
24.06.12 14:16:02: Y , 30,  0.0
24.06.12 14:16:12: Y , 30,  0.0
24.06.12 14:16:23: Y , 30,  0.0
24.06.12 14:16:33: Y , 30,  0.0
24.06.12 14:16:44: Y , 29,  0.0
24.06.12 14:16:54: Y , 32,  0.0
24.06.12 14:17:05: Y , 32,  0.0
24.06.12 14:17:15: Y , 31,  0.0
24.06.12 14:17:26: Y , 30,  0.0
24.06.12 14:17:36: Y , 30,  0.0
24.06.12 14:17:47: Y , 29,  0.0
24.06.12 14:17:57: Y , 29,  0.0
24.06.12 14:18:08: Y , 26,  0.0
24.06.12 14:18:18: Y , 28,  0.0
24.06.12 14:18:29: Y , 29,  0.0
24.06.12 14:18:40: Y , 28,  0.0
24.06.12 14:18:50: Y , 28,  0.0
24.06.12 14:19:01: Y , 29,  0.0
24.06.12 14:19:11: Y , 30,  0.0
24.06.12 14:19:22: Y , 30,  0.0
24.06.12 14:19:32: Y , 30,  0.0
24.06.12 14:19:43: Y , 30,  0.0
24.06.12 14:19:53: Y , 31,  0.0
24.06.12 14:20:04: Y , 30,  0.0
24.06.12 14:20:14: Y , 29,  0.0
24.06.12 14:20:25: Y , 30,  0.0
24.06.12 14:20:35: Y , 30,  0.0
24.06.12 14:20:46: Y , 29,  0.0
24.06.12 14:20:57: Y , 32,  0.0
24.06.12 14:21:07: Y , 31,  0.0
24.06.12 14:21:18: Y , 31,  0.0
24.06.12 14:21:28: Y , 29,  0.0
24.06.12 14:21:39: Y , 28,  0.0
24.06.12 14:21:49: Y , 30,  0.0
24.06.12 14:22:00: Y , 29,  0.0
24.06.12 14:22:10: Y , 30,  0.0
24.06.12 14:22:21: Y , 30,  0.0
24.06.12 14:22:31: Y , 30,  0.0
24.06.12 14:22:42: Y , 28,  0.0
24.06.12 14:22:52: Y , 30,  0.0
24.06.12 14:23:14: Y , 30,  0.0
24.06.12 14:23:24: Y , 30,  0.0
24.06.12 14:23:35: Y , 31,  0.0
24.06.12 14:23:45: Y , 31,  0.0
24.06.12 14:23:56: Y , 30,  0.0
24.06.12 14:24:06: Y , 31,  0.0
24.06.12 14:24:17: Y , 31,  0.0
24.06.12 14:24:27: Y , 31,  0.0
24.06.12 14:24:38: Y , 31,  0.0
24.06.12 14:24:48: Y , 31,  0.0
24.06.12 14:24:59: Y , 31,  0.0
24.06.12 14:25:09: Y , 30,  0.0
24.06.12 14:25:20: Y , 30,  0.0
24.06.12 14:25:30: Y , 29,  0.0
24.06.12 14:25:41: Y , 30,  0.0
24.06.12 14:25:52: Y , 30,  0.0
24.06.12 14:26:02: Y , 30,  0.0
24.06.12 14:26:13: Y , 30,  0.0
24.06.12 14:26:23: Y , 31,  0.0
24.06.12 14:26:34: Y , 31,  0.0
24.06.12 14:26:44: Y , 31,  0.0
24.06.12 14:26:55: Y , 32,  0.0
24.06.12 14:27:05: Y , 32,  0.0
24.06.12 14:27:16: Y , 31,  0.0
24.06.12 14:27:26: Y , 31,  0.0
24.06.12 14:27:37: Y , 31,  0.0
24.06.12 14:27:47: Y , 32,  0.0
24.06.12 14:27:58: Y , 32,  0.0
24.06.12 14:28:09: Y , 32,  0.0
24.06.12 14:28:19: Y , 33,  0.0
24.06.12 14:28:30: Y , 32,  0.0
24.06.12 14:28:40: Y , 32,  0.0
24.06.12 14:28:51: Y , 31,  0.0
24.06.12 14:29:01: Y , 33,  0.0
24.06.12 14:29:12: Y , 33,  0.0
24.06.12 14:29:22: Y , 33,  0.0
24.06.12 14:29:33: Y , 34,  0.0
24.06.12 14:29:43: Y , 34,  0.0
24.06.12 14:29:54: Y , 33,  0.0
24.06.12 14:30:04: Y , 33,  0.0
24.06.12 14:30:15: Y , 33,  0.0
24.06.12 14:30:26: Y , 34,  0.0
24.06.12 14:30:36: Y , 34,  0.0
24.06.12 14:30:47: Y , 33,  0.0
24.06.12 14:30:57: Y , 33,  0.0
24.06.12 14:31:08: Y , 32,  0.0
24.06.12 14:31:18: Y , 31,  0.0
24.06.12 14:31:29: Y , 31,  0.0
24.06.12 14:31:39: Y , 32,  0.0
24.06.12 14:31:50: Y , 32,  0.0
24.06.12 14:32:00: Y , 33,  0.0
24.06.12 14:32:11: Y , 33,  0.0
24.06.12 14:32:21: Y , 33,  0.0
24.06.12 14:32:32: Y , 32,  0.0
24.06.12 14:32:42: Y , 33,  0.0
24.06.12 14:32:53: Y , 33,  0.0
24.06.12 14:33:04: Y , 34,  0.0
24.06.12 14:33:14: Y , 34,  0.0
24.06.12 14:33:25: Y , 36,  0.0
24.06.12 14:33:35: Y , 36,  0.0
24.06.12 14:33:46: Y , 34,  0.0
24.06.12 14:33:56: Y , 34,  0.0
24.06.12 14:34:07: Y , 33,  0.0
24.06.12 14:34:17: Y , 33,  0.0
24.06.12 14:34:28: Y , 31,  0.0
24.06.12 14:34:38: Y , 32,  0.0
24.06.12 14:34:49: Y , 33,  0.0
24.06.12 14:34:59: Y , 34,  0.0
24.06.12 14:35:10: Y , 32,  0.0
24.06.12 14:35:21: Y , 31,  0.0
24.06.12 14:35:31: Y , 31,  0.0
24.06.12 14:35:42: Y , 31,  0.0
24.06.12 14:35:52: Y , 32,  0.0
24.06.12 14:36:03: Y , 34,  0.0
24.06.12 14:36:13: Y , 36,  0.0
24.06.12 14:36:24: Y , 37,  0.0
24.06.12 14:36:34: Y , 33,  0.0
24.06.12 14:36:45: Y , 30,  0.0
24.06.12 14:36:55: Y , 30,  0.0
24.06.12 14:37:06: Y , 33,  0.0
24.06.12 14:37:16: Y , 33,  0.0
24.06.12 14:37:27: Y , 33,  0.0
24.06.12 14:37:38: Y , 34,  0.0
24.06.12 14:37:48: Y , 33,  0.0
24.06.12 14:37:59: Y , 33,  0.0
24.06.12 14:38:09: Y , 31,  0.0
