09.12.08 11:32:03: Y , 31,  0.0
09.12.08 11:32:24: Y , 28,  0.0
09.12.08 11:32:35: Y , 28,  0.0
09.12.08 11:32:46: Y , 27,  0.0
09.12.08 11:32:56: Y , 27,  0.0
09.12.08 11:33:07: Y , 27,  0.0
09.12.08 11:33:17: Y , 27,  0.0
09.12.08 11:33:28: Y , 27,  0.0
09.12.08 11:33:38: Y , 27,  0.0
09.12.08 11:33:49: Y , 28,  0.0
09.12.08 11:33:59: Y , 28,  0.0
09.12.08 11:34:10: Y , 28,  0.0
09.12.08 11:34:20: Y , 28,  0.0
09.12.08 11:34:31: Y , 29,  0.0
09.12.08 11:34:41: Y , 29,  0.0
09.12.08 11:34:52: Y , 28,  0.0
09.12.08 11:35:03: Y , 29,  0.0
09.12.08 11:35:13: Y , 29,  0.0
09.12.08 11:35:24: Y , 29,  0.0
09.12.08 11:35:34: Y , 27,  0.0
09.12.08 11:35:45: Y , 27,  0.0
09.12.08 11:35:55: Y , 27,  0.0
09.12.08 11:36:06: Y , 28,  0.0
09.12.08 11:36:16: Y , 27,  0.0
09.12.08 11:36:27: Y , 27,  0.0
09.12.08 11:36:37: Y , 25,  0.0
09.12.08 11:36:48: Y , 29,  0.0
09.12.08 11:36:58: Y , 29,  0.0
09.12.08 11:37:09: Y , 28,  0.0
09.12.08 11:37:19: Y , 27,  0.0
09.12.08 11:37:30: Y , 27,  0.0
09.12.08 11:37:41: Y , 29,  0.0
09.12.08 11:37:51: Y , 28,  0.0
09.12.08 11:38:02: Y , 28,  0.0
09.12.08 11:38:12: Y , 28,  0.0
09.12.08 11:38:23: Y , 28,  0.0
09.12.08 11:38:33: Y , 27,  0.0
09.12.08 11:38:44: Y , 27,  0.0
09.12.08 11:38:54: Y , 28,  0.0
09.12.08 11:39:05: Y , 28,  0.0
09.12.08 11:39:15: Y , 28,  0.0
09.12.08 11:39:26: Y , 27,  0.0
09.12.08 11:39:37: Y , 28,  0.0
09.12.08 11:39:47: Y , 28,  0.0
09.12.08 11:39:58: Y , 28,  0.0
09.12.08 11:40:08: Y , 28,  0.0
09.12.08 11:40:19: Y , 28,  0.0
09.12.08 11:40:29: Y , 28,  0.0
09.12.08 11:40:40: Y , 28,  0.0
09.12.08 11:40:50: Y , 28,  0.0
09.12.08 11:41:01: Y , 28,  0.0
09.12.08 11:41:11: Y , 28,  0.0
09.12.08 11:41:22: Y , 28,  0.0
09.12.08 11:41:32: Y , 28,  0.0
09.12.08 11:41:43: Y , 28,  0.0
09.12.08 11:41:53: Y , 28,  0.0
09.12.08 11:42:04: Y , 29,  0.0
09.12.08 11:42:15: Y , 29,  0.0
09.12.08 11:42:25: Y , 29,  0.0
09.12.08 11:42:36: Y , 29,  0.0
09.12.08 11:42:46: Y , 28,  0.0
09.12.08 11:42:57: Y , 28,  0.0
09.12.08 11:43:07: Y , 27,  0.0
09.12.08 11:43:18: Y , 27,  0.0
09.12.08 11:43:28: Y , 27,  0.0
09.12.08 11:43:39: Y , 27,  0.0
09.12.08 11:43:49: Y , 27,  0.0
09.12.08 11:44:00: Y , 27,  0.0
09.12.08 11:44:10: Y , 28,  0.0
09.12.08 11:44:21: Y , 25,  0.0
09.12.08 11:44:32: Y , 27,  0.0
09.12.08 11:44:42: Y , 27,  0.0
09.12.08 11:44:53: Y , 29,  0.0
09.12.08 11:45:03: Y , 28,  0.0
09.12.08 11:45:24: Y , 29,  0.0
09.12.08 11:45:35: Y , 29,  0.0
09.12.08 11:45:45: Y , 28,  0.0
09.12.08 11:45:56: Y , 28,  0.0
09.12.08 11:46:06: Y , 29,  0.0
09.12.08 11:46:17: Y , 29,  0.0
09.12.08 11:46:27: Y , 29,  0.0
09.12.08 11:46:38: Y , 29,  0.0
09.12.08 11:46:48: Y , 31,  0.0
09.12.08 11:46:59: Y , 29,  0.0
09.12.08 11:47:10: Y , 29,  0.0
09.12.08 11:47:20: Y , 29,  0.0
09.12.08 11:47:31: Y , 29,  0.0
09.12.08 11:47:41: Y , 29,  0.0
09.12.08 11:47:52: Y , 28,  0.0
09.12.08 11:48:02: Y , 29,  0.0
09.12.08 11:48:13: Y , 29,  0.0
09.12.08 11:48:23: Y , 29,  0.0
09.12.08 11:48:34: Y , 25,  0.0
09.12.08 11:48:44: Y , 29,  0.0
09.12.08 11:48:55: Y , 28,  0.0
09.12.08 11:49:05: Y , 28,  0.0
09.12.08 11:49:16: Y , 28,  0.0
09.12.08 11:49:27: Y , 29,  0.0
09.12.08 11:49:37: Y , 29,  0.0
09.12.08 11:49:48: Y , 28,  0.0
09.12.08 11:49:58: Y , 28,  0.0
09.12.08 11:50:09: Y , 28,  0.0
09.12.08 11:50:19: Y , 28,  0.0
09.12.08 11:50:30: Y , 28,  0.0
09.12.08 11:50:40: Y , 28,  0.0
09.12.08 11:50:51: Y , 28,  0.0
09.12.08 11:51:01: Y , 28,  0.0
09.12.08 11:51:12: Y , 28,  0.0
09.12.08 11:51:22: Y , 27,  0.0
09.12.08 11:51:33: Y , 27,  0.0
09.12.08 11:51:43: Y , 27,  0.0
09.12.08 11:51:54: Y , 28,  0.0
09.12.08 11:52:05: Y , 27,  0.0
09.12.08 11:52:15: Y , 22,  0.0
09.12.08 11:52:26: Y , 23,  0.0
09.12.08 11:52:36: Y , 25,  0.0
09.12.08 11:52:47: Y , 27,  0.0
09.12.08 11:52:57: Y , 27,  0.0
09.12.08 11:53:08: Y , 27,  0.0
09.12.08 11:53:18: Y , 31,  0.0
09.12.08 11:53:29: Y , 29,  0.0
09.12.08 11:53:39: Y , 28,  0.0
09.12.08 11:53:50: Y , 28,  0.0
09.12.08 11:54:00: Y , 27,  0.0
09.12.08 11:54:11: Y , 27,  0.0
09.12.08 11:54:22: Y , 25,  0.0
09.12.08 11:54:32: Y , 25,  0.0
09.12.08 11:54:43: Y , 27,  0.0
09.12.08 11:54:53: Y , 27,  0.0
09.12.08 11:55:04: Y , 27,  0.0
09.12.08 11:55:14: Y , 28,  0.0
09.12.08 11:55:25: Y , 25,  0.0
09.12.08 11:55:35: Y , 27,  0.0
09.12.08 11:55:46: Y , 27,  0.0
09.12.08 11:55:56: Y , 27,  0.0
09.12.08 11:56:07: Y , 27,  0.0
09.12.08 11:56:17: Y , 27,  0.0
09.12.08 11:56:28: Y , 25,  0.0
09.12.08 11:56:39: Y , 25,  0.0
09.12.08 11:56:49: Y , 25,  0.0
09.12.08 11:57:00: Y , 25,  0.0
09.12.08 11:57:10: Y , 25,  0.0
09.12.08 11:57:21: Y , 25,  0.0
09.12.08 11:57:31: Y , 24,  0.0
09.12.08 11:57:42: Y , 27,  0.0
09.12.08 11:57:52: Y , 25,  0.0
09.12.08 11:58:03: Y , 25,  0.0
09.12.08 11:58:13: Y , 24,  0.0
09.12.08 11:58:24: Y , 27,  0.0
09.12.08 11:58:34: Y , 27,  0.0
09.12.08 11:58:45: Y , 25,  0.0
09.12.08 11:58:56: Y , 27,  0.0
09.12.08 11:59:06: Y , 27,  0.0
09.12.08 11:59:17: Y , 27,  0.0
09.12.08 11:59:27: Y , 25,  0.0
09.12.08 11:59:38: Y , 27,  0.0
09.12.08 11:59:48: Y , 27,  0.0
09.12.08 11:59:59: Y , 28,  0.0
09.12.08 12:00:09: Y , 28,  0.0
09.12.08 12:00:20: Y , 29,  0.0
09.12.08 12:00:30: Y , 28,  0.0
09.12.08 12:00:41: Y , 28,  0.0
09.12.08 12:00:51: Y , 28,  0.0
09.12.08 12:01:02: Y , 27,  0.0
09.12.08 12:01:12: Y , 27,  0.0
09.12.08 12:01:23: Y , 27,  0.0
09.12.08 12:01:34: Y , 27,  0.0
09.12.08 12:01:44: Y , 31,  0.0
09.12.08 12:01:55: Y , 29,  0.0
09.12.08 12:02:05: Y , 31,  0.0
09.12.08 12:02:16: Y , 31,  0.0
09.12.08 12:02:26: Y , 29,  0.0
09.12.08 12:02:37: Y , 29,  0.0
09.12.08 12:02:47: Y , 29,  0.0
09.12.08 12:02:58: Y , 31,  0.0
09.12.08 12:03:08: Y , 31,  0.0
09.12.08 12:03:19: Y , 29,  0.0
09.12.08 12:03:29: Y , 29,  0.0
09.12.08 12:03:40: Y , 29,  0.0
09.12.08 12:03:51: Y , 29,  0.0
09.12.08 12:04:01: Y , 29,  0.0
09.12.08 12:04:12: Y , 29,  0.0
09.12.08 12:04:22: Y , 29,  0.0
09.12.08 12:04:33: Y , 31,  0.0
09.12.08 12:04:43: Y , 29,  0.0
09.12.08 12:04:54: Y , 29,  0.0
09.12.08 12:05:04: Y , 29,  0.0
09.12.08 12:05:15: Y , 29,  0.0
09.12.08 12:05:25: Y , 28,  0.0
09.12.08 12:05:36: Y , 29,  0.0
09.12.08 12:05:46: Y , 28,  0.0
09.12.08 12:05:57: Y , 28,  0.0
09.12.08 12:06:07: Y , 28,  0.0
09.12.08 12:06:18: Y , 29,  0.0
09.12.08 12:06:29: Y , 29,  0.0
09.12.08 12:06:39: Y , 29,  0.0
09.12.08 12:06:50: Y , 29,  0.0
09.12.08 12:07:00: Y , 29,  0.0
09.12.08 12:07:11: Y , 28,  0.0
09.12.08 12:07:21: Y , 29,  0.0
09.12.08 12:07:32: Y , 29,  0.0
09.12.08 12:07:42: Y , 28,  0.0
09.12.08 12:07:53: Y , 29,  0.0
09.12.08 12:08:03: Y , 28,  0.0
09.12.08 12:08:24: Y , 29,  0.0
09.12.08 12:08:35: Y , 29,  0.0
09.12.08 12:08:46: Y , 31,  0.0
09.12.08 12:08:56: Y , 31,  0.0
09.12.08 12:09:07: Y , 31,  0.0
09.12.08 12:09:17: Y , 29,  0.0
09.12.08 12:09:28: Y , 29,  0.0
09.12.08 12:09:38: Y , 29,  0.0
09.12.08 12:09:49: Y , 28,  0.0
09.12.08 12:09:59: Y , 28,  0.0
09.12.08 12:10:10: Y , 29,  0.0
09.12.08 12:10:20: Y , 29,  0.0
09.12.08 12:10:31: Y , 31,  0.0
09.12.08 12:10:41: Y , 31,  0.0
09.12.08 12:10:52: Y , 32,  0.0
09.12.08 12:11:03: Y , 32,  0.0
09.12.08 12:11:13: Y , 32,  0.0
09.12.08 12:11:24: Y , 32,  0.0
09.12.08 12:11:34: Y , 31,  0.0
09.12.08 12:11:45: Y , 29,  0.0
09.12.08 12:11:55: Y , 31,  0.0
09.12.08 12:12:06: Y , 31,  0.0
09.12.08 12:12:16: Y , 32,  0.0
09.12.08 12:12:27: Y , 32,  0.0
09.12.08 12:12:37: Y , 32,  0.0
09.12.08 12:12:48: Y , 32,  0.0
09.12.08 12:12:58: Y , 32,  0.0
09.12.08 12:13:09: Y , 33,  0.0
09.12.08 12:13:19: Y , 33,  0.0
09.12.08 12:13:30: Y , 33,  0.0
09.12.08 12:13:41: Y , 32,  0.0
09.12.08 12:13:51: Y , 32,  0.0
09.12.08 12:14:02: Y , 32,  0.0
09.12.08 12:14:12: Y , 33,  0.0
09.12.08 12:14:23: Y , 33,  0.0
09.12.08 12:14:33: Y , 32,  0.0
09.12.08 12:14:44: Y , 32,  0.0
09.12.08 12:14:54: Y , 32,  0.0
09.12.08 12:15:05: Y , 31,  0.0
09.12.08 12:15:15: Y , 31,  0.0
09.12.08 12:15:26: Y , 31,  0.0
09.12.08 12:15:36: Y , 31,  0.0
09.12.08 12:15:47: Y , 31,  0.0
09.12.08 12:15:58: Y , 31,  0.0
09.12.08 12:16:08: Y , 33,  0.0
09.12.08 12:16:19: Y , 33,  0.0
09.12.08 12:16:29: Y , 33,  0.0
09.12.08 12:16:40: Y , 33,  0.0
09.12.08 12:16:50: Y , 33,  0.0
09.12.08 12:17:01: Y , 34,  0.0
09.12.08 12:17:11: Y , 33,  0.0
09.12.08 12:17:22: Y , 33,  0.0
09.12.08 12:17:32: Y , 33,  0.0
09.12.08 12:17:43: Y , 33,  0.0
09.12.08 12:17:53: Y , 32,  0.0
09.12.08 12:18:04: Y , 33,  0.0
09.12.08 12:18:14: Y , 33,  0.0
09.12.08 12:18:25: Y , 34,  0.0
09.12.08 12:18:36: Y , 34,  0.0
09.12.08 12:18:46: Y , 34,  0.0
09.12.08 12:18:57: Y , 34,  0.0
09.12.08 12:19:07: Y , 32,  0.0
09.12.08 12:19:18: Y , 32,  0.0
09.12.08 12:19:28: Y , 32,  0.0
09.12.08 12:19:39: Y , 33,  0.0
09.12.08 12:19:49: Y , 32,  0.0
09.12.08 12:20:00: Y , 34,  0.0
09.12.08 12:20:10: Y , 34,  0.0
09.12.08 12:20:21: Y , 33,  0.0
09.12.08 12:20:31: Y , 33,  0.0
09.12.08 12:20:42: Y , 34,  0.0
09.12.08 12:20:53: Y , 34,  0.0
09.12.08 12:21:03: Y , 36,  0.0
09.12.08 12:21:35: Y , 34,  0.0
09.12.08 12:21:45: Y , 33,  0.0
09.12.08 12:21:56: Y , 34,  0.0
09.12.08 12:22:06: Y , 36,  0.0
09.12.08 12:22:17: Y , 36,  0.0
09.12.08 12:22:27: Y , 34,  0.0
09.12.08 12:22:38: Y , 36,  0.0
09.12.08 12:22:48: Y , 37,  0.0
09.12.08 12:22:59: Y , 36,  0.0
09.12.08 12:23:10: Y , 36,  0.0
09.12.08 12:23:20: Y , 36,  0.0
09.12.08 12:23:31: Y , 36,  0.0
09.12.08 12:23:41: Y , 34,  0.0
09.12.08 12:23:52: Y , 33,  0.0
09.12.08 12:24:02: Y , 33,  0.0
09.12.08 12:24:13: Y , 33,  0.0
09.12.08 12:24:23: Y , 33,  0.0
09.12.08 12:24:34: Y , 33,  0.0
09.12.08 12:24:44: Y , 33,  0.0
09.12.08 12:24:55: Y , 33,  0.0
09.12.08 12:25:05: Y , 34,  0.0
09.12.08 12:25:16: Y , 36,  0.0
09.12.08 12:25:26: Y , 34,  0.0
09.12.08 12:25:37: Y , 34,  0.0
09.12.08 12:25:48: Y , 36,  0.0
09.12.08 12:25:58: Y , 34,  0.0
09.12.08 12:26:09: Y , 34,  0.0
09.12.08 12:26:19: Y , 34,  0.0
09.12.08 12:26:30: Y , 33,  0.0
09.12.08 12:26:40: Y , 33,  0.0
09.12.08 12:26:51: Y , 34,  0.0
09.12.08 12:27:01: Y , 34,  0.0
09.12.08 12:27:12: Y , 36,  0.0
09.12.08 12:27:22: Y , 37,  0.0
09.12.08 12:27:33: Y , 38,  0.0
09.12.08 12:27:43: Y , 37,  0.0
09.12.08 12:27:54: Y , 34,  0.0
09.12.08 12:28:05: Y , 36,  0.0
09.12.08 12:28:15: Y , 34,  0.0
09.12.08 12:28:26: Y , 33,  0.0
09.12.08 12:28:36: Y , 33,  0.0
09.12.08 12:28:47: Y , 33,  0.0
09.12.08 12:28:57: Y , 33,  0.0
09.12.08 12:29:08: Y , 36,  0.0
09.12.08 12:29:18: Y , 32,  0.0
09.12.08 12:29:29: Y , 36,  0.0
09.12.08 12:29:39: Y , 36,  0.0
09.12.08 12:29:50: Y , 36,  0.0
09.12.08 12:30:00: Y , 38,  0.0
09.12.08 12:30:11: Y , 38,  0.0
09.12.08 12:30:21: Y , 37,  0.0
09.12.08 12:30:32: Y , 37,  0.0
09.12.08 12:30:43: Y , 36,  0.0
09.12.08 12:30:53: Y , 36,  0.0
09.12.08 12:31:04: Y , 36,  0.0
09.12.08 12:31:25: Y , 38,  0.0
09.12.08 12:31:35: Y , 38,  0.0
09.12.08 12:31:46: Y , 40,  0.0
09.12.08 12:31:56: Y , 40,  0.0
09.12.08 12:32:07: Y , 40,  0.0
09.12.08 12:32:17: Y , 40,  0.0
09.12.08 12:32:28: Y , 40,  0.0
09.12.08 12:32:38: Y , 38,  0.0
09.12.08 12:32:49: Y , 37,  0.0
09.12.08 12:33:00: Y , 40,  0.0
09.12.08 12:33:10: Y , 38,  0.0
09.12.08 12:33:21: Y , 38,  0.0
09.12.08 12:33:31: Y , 38,  0.0
09.12.08 12:33:42: Y , 34,  0.0
09.12.08 12:33:52: Y , 34,  0.0
09.12.08 12:34:03: Y , 34,  0.0
09.12.08 12:34:13: Y , 34,  0.0
09.12.08 12:34:24: Y , 36,  0.0
09.12.08 12:34:34: Y , 37,  0.0
09.12.08 12:34:45: Y , 36,  0.0
09.12.08 12:34:55: Y , 37,  0.0
09.12.08 12:35:06: Y , 36,  0.0
09.12.08 12:35:16: Y , 38,  0.0
09.12.08 12:35:27: Y , 38,  0.0
09.12.08 12:35:38: Y , 37,  0.0
09.12.08 12:35:48: Y , 38,  0.0
09.12.08 12:35:59: Y , 37,  0.0
09.12.08 12:36:09: Y , 37,  0.0
09.12.08 12:36:20: Y , 36,  0.0
09.12.08 12:36:30: Y , 38,  0.0
09.12.08 12:36:41: Y , 36,  0.0
09.12.08 12:36:51: Y , 34,  0.0
09.12.08 12:37:02: Y , 34,  0.0
09.12.08 12:37:12: Y , 34,  0.0
09.12.08 12:37:23: Y , 36,  0.0
09.12.08 12:37:33: Y , 36,  0.0
09.12.08 12:37:44: Y , 36,  0.0
09.12.08 12:37:55: Y , 34,  0.0
09.12.08 12:38:05: Y , 34,  0.0
09.12.08 12:38:16: Y , 34,  0.0
09.12.08 12:38:26: Y , 36,  0.0
09.12.08 12:38:37: Y , 37,  0.0
09.12.08 12:38:47: Y , 37,  0.0
09.12.08 12:38:58: Y , 37,  0.0
09.12.08 12:39:08: Y , 37,  0.0
09.12.08 12:39:19: Y , 36,  0.0
09.12.08 12:39:29: Y , 37,  0.0
09.12.08 12:39:40: Y , 36,  0.0
09.12.08 12:39:50: Y , 36,  0.0
09.12.08 12:40:01: Y , 37,  0.0
09.12.08 12:40:12: Y , 37,  0.0
09.12.08 12:40:22: Y , 37,  0.0
09.12.08 12:40:33: Y , 37,  0.0
09.12.08 12:40:43: Y , 36,  0.0
09.12.08 12:40:54: Y , 36,  0.0
09.12.08 12:41:04: Y , 36,  0.0
09.12.08 12:41:15: Y , 36,  0.0
09.12.08 12:41:25: Y , 36,  0.0
09.12.08 12:41:36: Y , 36,  0.0
09.12.08 12:41:46: Y , 36,  0.0
09.12.08 12:41:57: Y , 34,  0.0
09.12.08 12:42:07: Y , 34,  0.0
09.12.08 12:42:18: Y , 33,  0.0
09.12.08 12:42:28: Y , 33,  0.0
09.12.08 12:42:39: Y , 34,  0.0
09.12.08 12:42:50: Y , 36,  0.0
09.12.08 12:43:00: Y , 37,  0.0
09.12.08 12:43:11: Y , 36,  0.0
09.12.08 12:43:21: Y , 36,  0.0
09.12.08 12:43:32: Y , 36,  0.0
09.12.08 12:43:42: Y , 36,  0.0
09.12.08 12:43:53: Y , 34,  0.0
09.12.08 12:44:03: Y , 36,  0.0
09.12.08 12:44:24: Y , 36,  0.0
09.12.08 12:44:35: Y , 37,  0.0
09.12.08 12:44:45: Y , 38,  0.0
09.12.08 12:44:56: Y , 37,  0.0
09.12.08 12:45:07: Y , 37,  0.0
09.12.08 12:45:17: Y , 34,  0.0
09.12.08 12:45:28: Y , 36,  0.0
09.12.08 12:45:38: Y , 37,  0.0
09.12.08 12:45:49: Y , 36,  0.0
09.12.08 12:45:59: Y , 37,  0.0
09.12.08 12:46:10: Y , 37,  0.0
09.12.08 12:46:20: Y , 37,  0.0
09.12.08 12:46:31: Y , 36,  0.0
09.12.08 12:46:41: Y , 36,  0.0
09.12.08 12:46:52: Y , 36,  0.0
09.12.08 12:47:02: Y , 36,  0.0
09.12.08 12:47:13: Y , 38,  0.0
09.12.08 12:47:23: Y , 37,  0.0
09.12.08 12:47:34: Y , 34,  0.0
09.12.08 12:47:45: Y , 34,  0.0
09.12.08 12:47:55: Y , 34,  0.0
09.12.08 12:48:06: Y , 34,  0.0
09.12.08 12:48:16: Y , 32,  0.0
09.12.08 12:48:27: Y , 32,  0.0
09.12.08 12:48:37: Y , 34,  0.0
09.12.08 12:48:48: Y , 33,  0.0
09.12.08 12:48:58: Y , 34,  0.0
09.12.08 12:49:09: Y , 33,  0.0
09.12.08 12:49:19: Y , 34,  0.0
09.12.08 12:49:30: Y , 33,  0.0
09.12.08 12:49:40: Y , 33,  0.0
09.12.08 12:49:51: Y , 31,  0.0
09.12.08 12:50:02: Y , 31,  0.0
09.12.08 12:50:12: Y , 33,  0.0
09.12.08 12:50:23: Y , 34,  0.0
09.12.08 12:50:33: Y , 34,  0.0
09.12.08 12:50:44: Y , 34,  0.0
09.12.08 12:50:54: Y , 34,  0.0
09.12.08 12:51:05: Y , 33,  0.0
09.12.08 12:51:15: Y , 33,  0.0
09.12.08 12:51:26: Y , 34,  0.0
09.12.08 12:51:36: Y , 34,  0.0
09.12.08 12:51:47: Y , 34,  0.0
09.12.08 12:51:57: Y , 34,  0.0
09.12.08 12:52:08: Y , 33,  0.0
09.12.08 12:52:18: Y , 34,  0.0
09.12.08 12:52:29: Y , 34,  0.0
09.12.08 12:52:40: Y , 32,  0.0
09.12.08 12:52:50: Y , 33,  0.0
09.12.08 12:53:01: Y , 34,  0.0
09.12.08 12:53:11: Y , 32,  0.0
09.12.08 12:53:22: Y , 34,  0.0
09.12.08 12:53:32: Y , 33,  0.0
09.12.08 12:53:43: Y , 32,  0.0
09.12.08 12:53:53: Y , 33,  0.0
09.12.08 12:54:04: Y , 33,  0.0
09.12.08 12:54:14: Y , 32,  0.0
09.12.08 12:54:25: Y , 36,  0.0
09.12.08 12:54:36: Y , 34,  0.0
09.12.08 12:54:46: Y , 34,  0.0
09.12.08 12:54:57: Y , 33,  0.0
09.12.08 12:55:07: Y , 34,  0.0
09.12.08 12:55:18: Y , 34,  0.0
09.12.08 12:55:28: Y , 34,  0.0
09.12.08 12:55:39: Y , 37,  0.0
09.12.08 12:55:49: Y , 36,  0.0
09.12.08 12:56:00: Y , 36,  0.0
09.12.08 12:56:10: Y , 36,  0.0
09.12.08 12:56:21: Y , 36,  0.0
09.12.08 12:56:31: Y , 37,  0.0
09.12.08 12:56:42: Y , 36,  0.0
09.12.08 12:56:52: Y , 36,  0.0
09.12.08 12:57:03: Y , 36,  0.0
09.12.08 12:57:14: Y , 36,  0.0
09.12.08 12:57:24: Y , 36,  0.0
09.12.08 12:57:35: Y , 34,  0.0
09.12.08 12:57:45: Y , 34,  0.0
09.12.08 12:57:56: Y , 34,  0.0
09.12.08 12:58:06: Y , 34,  0.0
09.12.08 12:58:17: Y , 34,  0.0
09.12.08 12:58:27: Y , 36,  0.0
09.12.08 12:58:38: Y , 34,  0.0
09.12.08 12:58:48: Y , 33,  0.0
09.12.08 12:58:59: Y , 33,  0.0
09.12.08 12:59:09: Y , 33,  0.0
09.12.08 12:59:20: Y , 33,  0.0
09.12.08 12:59:31: Y , 34,  0.0
09.12.08 12:59:41: Y , 36,  0.0
09.12.08 12:59:52: Y , 34,  0.0
09.12.08 13:00:02: Y , 33,  0.0
09.12.08 13:00:13: Y , 33,  0.0
09.12.08 13:00:23: Y , 34,  0.0
09.12.08 13:00:34: Y , 36,  0.0
09.12.08 13:00:44: Y , 36,  0.0
09.12.08 13:00:55: Y , 37,  0.0
09.12.08 13:01:05: Y , 34,  0.0
09.12.08 13:01:16: Y , 34,  0.0
09.12.08 13:01:26: Y , 37,  0.0
09.12.08 13:01:37: Y , 38,  0.0
09.12.08 13:01:47: Y , 38,  0.0
09.12.08 13:01:58: Y , 40,  0.0
09.12.08 13:02:09: Y , 40,  0.0
09.12.08 13:02:19: Y , 38,  0.0
09.12.08 13:02:30: Y , 38,  0.0
09.12.08 13:02:40: Y , 38,  0.0
09.12.08 13:02:51: Y , 37,  0.0
09.12.08 13:03:01: Y , 37,  0.0
09.12.08 13:03:12: Y , 36,  0.0
09.12.08 13:03:22: Y , 36,  0.0
09.12.08 13:03:33: Y , 36,  0.0
09.12.08 13:03:43: Y , 33,  0.0
09.12.08 13:03:54: Y , 33,  0.0
09.12.08 13:04:04: Y , 36,  0.0
09.12.08 13:04:15: Y , 37,  0.0
09.12.08 13:04:26: Y , 38,  0.0
09.12.08 13:04:36: Y , 37,  0.0
09.12.08 13:04:47: Y , 37,  0.0
09.12.08 13:04:57: Y , 37,  0.0
09.12.08 13:05:08: Y , 36,  0.0
09.12.08 13:05:18: Y , 36,  0.0
09.12.08 13:05:29: Y , 36,  0.0
09.12.08 13:05:39: Y , 36,  0.0
09.12.08 13:05:50: Y , 34,  0.0
09.12.08 13:06:00: Y , 34,  0.0
09.12.08 13:06:11: Y , 36,  0.0
09.12.08 13:06:21: Y , 34,  0.0
09.12.08 13:06:32: Y , 36,  0.0
09.12.08 13:06:42: Y , 36,  0.0
09.12.08 13:06:53: Y , 36,  0.0
09.12.08 13:07:04: Y , 36,  0.0
09.12.08 13:07:25: Y , 36,  0.0
09.12.08 13:07:35: Y , 36,  0.0
09.12.08 13:07:46: Y , 34,  0.0
09.12.08 13:07:56: Y , 36,  0.0
09.12.08 13:08:07: Y , 36,  0.0
09.12.08 13:08:17: Y , 36,  0.0
09.12.08 13:08:28: Y , 37,  0.0
09.12.08 13:08:38: Y , 37,  0.0
09.12.08 13:08:49: Y , 36,  0.0
09.12.08 13:08:59: Y , 37,  0.0
09.12.08 13:09:10: Y , 36,  0.0
09.12.08 13:09:21: Y , 37,  0.0
09.12.08 13:09:31: Y , 37,  0.0
09.12.08 13:09:42: Y , 36,  0.0
09.12.08 13:09:52: Y , 36,  0.0
09.12.08 13:10:03: Y , 37,  0.0
09.12.08 13:10:13: Y , 37,  0.0
09.12.08 13:10:24: Y , 37,  0.0
09.12.08 13:10:34: Y , 37,  0.0
09.12.08 13:10:45: Y , 37,  0.0
09.12.08 13:10:55: Y , 37,  0.0
09.12.08 13:11:06: Y , 37,  0.0
09.12.08 13:11:16: Y , 37,  0.0
09.12.08 13:11:27: Y , 38,  0.0
09.12.08 13:11:38: Y , 37,  0.0
09.12.08 13:11:48: Y , 38,  0.0
09.12.08 13:11:59: Y , 38,  0.0
09.12.08 13:12:09: Y , 37,  0.0
09.12.08 13:12:20: Y , 37,  0.0
09.12.08 13:12:30: Y , 37,  0.0
09.12.08 13:12:41: Y , 37,  0.0
09.12.08 13:12:51: Y , 37,  0.0
09.12.08 13:13:02: Y , 37,  0.0
09.12.08 13:13:12: Y , 38,  0.0
09.12.08 13:13:23: Y , 37,  0.0
09.12.08 13:13:33: Y , 36,  0.0
09.12.08 13:13:44: Y , 36,  0.0
09.12.08 13:13:55: Y , 32,  0.0
09.12.08 13:14:05: Y , 37,  0.0
09.12.08 13:14:16: Y , 36,  0.0
09.12.08 13:14:26: Y , 36,  0.0
09.12.08 13:14:37: Y , 38,  0.0
09.12.08 13:14:47: Y , 37,  0.0
09.12.08 13:14:58: Y , 37,  0.0
09.12.08 13:15:08: Y , 38,  0.0
09.12.08 13:15:19: Y , 38,  0.0
09.12.08 13:15:29: Y , 38,  0.0
09.12.08 13:15:40: Y , 37,  0.0
09.12.08 13:15:50: Y , 37,  0.0
09.12.08 13:16:01: Y , 37,  0.0
09.12.08 13:16:11: Y , 37,  0.0
09.12.08 13:16:22: Y , 37,  0.0
09.12.08 13:16:33: Y , 36,  0.0
09.12.08 13:16:43: Y , 37,  0.0
09.12.08 13:16:54: Y , 37,  0.0
09.12.08 13:17:04: Y , 36,  0.0
09.12.08 13:17:15: Y , 37,  0.0
09.12.08 13:17:25: Y , 38,  0.0
09.12.08 13:17:36: Y , 38,  0.0
09.12.08 13:17:46: Y , 38,  0.0
09.12.08 13:17:57: Y , 38,  0.0
09.12.08 13:18:07: Y , 38,  0.0
09.12.08 13:18:18: Y , 40,  0.0
09.12.08 13:18:28: Y , 38,  0.0
09.12.08 13:18:39: Y , 38,  0.0
09.12.08 13:18:50: Y , 38,  0.0
09.12.08 13:19:00: Y , 38,  0.0
09.12.08 13:19:11: Y , 36,  0.0
09.12.08 13:19:21: Y , 37,  0.0
09.12.08 13:19:32: Y , 36,  0.0
09.12.08 13:19:42: Y , 36,  0.0
09.12.08 13:19:53: Y , 37,  0.0
09.12.08 13:20:03: Y , 37,  0.0
