04.07.15 11:06:09: Y , -68,  0.0
04.07.15 11:06:20: Y , -69,  0.0
04.07.15 11:06:30: Y , -69,  0.0
04.07.15 11:06:41: Y , -69,  0.0
04.07.15 11:06:51: Y , -69,  0.0
04.07.15 11:07:02: Y , -69,  0.0
04.07.15 11:07:12: Y , -69,  0.0
04.07.15 11:07:23: Y , -69,  0.0
04.07.15 11:07:33: Y , -69,  0.0
04.07.15 11:07:44: Y , -69,  0.0
04.07.15 11:07:54: Y , -70,  0.0
04.07.15 11:08:05: Y , -69,  0.0
04.07.15 11:08:15: Y , -69,  0.0
04.07.15 11:08:26: Y , -70,  0.0
04.07.15 11:08:37: Y , -70,  0.0
04.07.15 11:08:47: Y , -69,  0.0
04.07.15 11:08:58: Y , -69,  0.0
04.07.15 11:09:08: Y , -69,  0.0
04.07.15 11:09:19: Y , -69,  0.0
04.07.15 11:09:29: Y , -69,  0.0
04.07.15 11:09:40: Y , -69,  0.0
04.07.15 11:09:50: Y , -69,  0.0
04.07.15 11:10:01: Y , -70,  0.0
04.07.15 11:10:11: Y , -69,  0.0
04.07.15 11:10:22: Y , -70,  0.0
04.07.15 11:10:32: Y , -70,  0.0
04.07.15 11:10:43: Y , -70,  0.0
04.07.15 11:10:54: Y , -70,  0.0
04.07.15 11:11:04: Y , -69,  0.0
04.07.15 11:11:15: Y , -70,  0.0
04.07.15 11:11:25: Y , -70,  0.0
04.07.15 11:11:36: Y , -70,  0.0
04.07.15 11:11:46: Y , -70,  0.0
04.07.15 11:11:57: Y , -70,  0.0
04.07.15 11:12:07: Y , -71,  0.0
04.07.15 11:12:18: Y , -73,  0.0
04.07.15 11:12:28: Y , -73,  0.0
04.07.15 11:12:39: Y , -73,  0.0
04.07.15 11:12:49: Y , -73,  0.0
04.07.15 11:13:00: Y , -73,  0.0
04.07.15 11:13:11: Y , -73,  0.0
04.07.15 11:13:21: Y , -71,  0.0
04.07.15 11:13:32: Y , -71,  0.0
04.07.15 11:13:42: Y , -73,  0.0
04.07.15 11:13:53: Y , -73,  0.0
04.07.15 11:14:03: Y , -73,  0.0
04.07.15 11:14:14: Y , -73,  0.0
04.07.15 11:14:24: Y , -73,  0.0
04.07.15 11:14:35: Y , -73,  0.0
04.07.15 11:14:45: Y , -73,  0.0
04.07.15 11:14:56: Y , -73,  0.0
04.07.15 11:15:06: Y , -71,  0.0
04.07.15 11:15:17: Y , -71,  0.0
04.07.15 11:15:27: Y , -73,  0.0
04.07.15 11:15:38: Y , -74,  0.0
04.07.15 11:15:49: Y , -73,  0.0
04.07.15 11:15:59: Y , -74,  0.0
04.07.15 11:16:10: Y , -74,  0.0
04.07.15 11:16:20: Y , -74,  0.0
04.07.15 11:16:31: Y , -74,  0.0
04.07.15 11:16:41: Y , -74,  0.0
04.07.15 11:16:52: Y , -75,  0.0
04.07.15 11:17:02: Y , -74,  0.0
04.07.15 11:17:13: Y , -74,  0.0
04.07.15 11:17:23: Y , -71,  0.0
04.07.15 11:17:34: Y , -71,  0.0
04.07.15 11:17:44: Y , -71,  0.0
04.07.15 11:17:55: Y , -73,  0.0
04.07.15 11:18:06: Y , -71,  0.0
04.07.15 11:18:16: Y , -73,  0.0
04.07.15 11:18:27: Y , -73,  0.0
04.07.15 11:18:37: Y , -74,  0.0
04.07.15 11:18:48: Y , -74,  0.0
04.07.15 11:18:58: Y , -73,  0.0
04.07.15 11:19:19: Y , -73,  0.0
04.07.15 11:19:30: Y , -73,  0.0
04.07.15 11:19:40: Y , -71,  0.0
04.07.15 11:19:51: Y , -71,  0.0
04.07.15 11:20:01: Y , -73,  0.0
04.07.15 11:20:12: Y , -73,  0.0
04.07.15 11:20:22: Y , -73,  0.0
04.07.15 11:20:33: Y , -74,  0.0
04.07.15 11:20:44: Y , -74,  0.0
04.07.15 11:20:54: Y , -76,  0.0
04.07.15 11:21:05: Y , -76,  0.0
04.07.15 11:21:15: Y , -76,  0.0
04.07.15 11:21:26: Y , -76,  0.0
04.07.15 11:21:36: Y , -78,  0.0
04.07.15 11:21:47: Y , -78,  0.0
04.07.15 11:21:57: Y , -78,  0.0
04.07.15 11:22:08: Y , -79,  0.0
04.07.15 11:22:18: Y , -78,  0.0
04.07.15 11:22:29: Y , -78,  0.0
04.07.15 11:22:39: Y , -78,  0.0
04.07.15 11:22:50: Y , -78,  0.0
04.07.15 11:23:01: Y , -78,  0.0
04.07.15 11:23:11: Y , -78,  0.0
04.07.15 11:23:22: Y , -78,  0.0
04.07.15 11:23:32: Y , -78,  0.0
04.07.15 11:23:43: Y , -78,  0.0
04.07.15 11:23:53: Y , -78,  0.0
04.07.15 11:24:04: Y , -79,  0.0
04.07.15 11:24:14: Y , -79,  0.0
04.07.15 11:24:25: Y , -78,  0.0
04.07.15 11:24:35: Y , -78,  0.0
04.07.15 11:24:46: Y , -78,  0.0
04.07.15 11:24:56: Y , -76,  0.0
04.07.15 11:25:07: Y , -78,  0.0
04.07.15 11:25:18: Y , -78,  0.0
04.07.15 11:25:28: Y , -76,  0.0
04.07.15 11:25:39: Y , -76,  0.0
04.07.15 11:25:49: Y , -76,  0.0
04.07.15 11:26:00: Y , -76,  0.0
04.07.15 11:26:10: Y , -76,  0.0
04.07.15 11:26:21: Y , -75,  0.0
04.07.15 11:26:31: Y , -75,  0.0
04.07.15 11:26:42: Y , -75,  0.0
04.07.15 11:26:52: Y , -75,  0.0
04.07.15 11:27:03: Y , -74,  0.0
04.07.15 11:27:13: Y , -75,  0.0
04.07.15 11:27:24: Y , -75,  0.0
04.07.15 11:27:35: Y , -73,  0.0
04.07.15 11:27:45: Y , -73,  0.0
04.07.15 11:27:56: Y , -73,  0.0
04.07.15 11:28:06: Y , -74,  0.0
04.07.15 11:28:17: Y , -74,  0.0
04.07.15 11:28:27: Y , -74,  0.0
04.07.15 11:28:38: Y , -74,  0.0
04.07.15 11:28:48: Y , -74,  0.0
04.07.15 11:28:59: Y , -73,  0.0
04.07.15 11:29:09: Y , -74,  0.0
04.07.15 11:29:20: Y , -76,  0.0
04.07.15 11:29:30: Y , -75,  0.0
04.07.15 11:29:41: Y , -75,  0.0
04.07.15 11:29:51: Y , -76,  0.0
04.07.15 11:30:02: Y , -76,  0.0
04.07.15 11:30:13: Y , -76,  0.0
04.07.15 11:30:23: Y , -76,  0.0
04.07.15 11:30:34: Y , -76,  0.0
04.07.15 11:30:44: Y , -76,  0.0
04.07.15 11:30:55: Y , -78,  0.0
04.07.15 11:31:05: Y , -76,  0.0
04.07.15 11:31:16: Y , -78,  0.0
04.07.15 11:31:26: Y , -76,  0.0
04.07.15 11:31:37: Y , -78,  0.0
04.07.15 11:31:47: Y , -79,  0.0
04.07.15 11:31:58: Y , -76,  0.0
04.07.15 11:32:08: Y , -79,  0.0
04.07.15 11:32:19: Y , -80,  0.0
04.07.15 11:32:30: Y , -76,  0.0
04.07.15 11:32:40: Y , -76,  0.0
04.07.15 11:32:51: Y , -75,  0.0
04.07.15 11:33:01: Y , -75,  0.0
04.07.15 11:33:12: Y , -76,  0.0
04.07.15 11:33:22: Y , -75,  0.0
04.07.15 11:33:33: Y , -74,  0.0
04.07.15 11:33:43: Y , -74,  0.0
04.07.15 11:33:54: Y , -74,  0.0
04.07.15 11:34:04: Y , -76,  0.0
04.07.15 11:34:15: Y , -74,  0.0
04.07.15 11:34:25: Y , -76,  0.0
04.07.15 11:34:36: Y , -78,  0.0
04.07.15 11:34:46: Y , -78,  0.0
04.07.15 11:34:57: Y , -76,  0.0
04.07.15 11:35:08: Y , -78,  0.0
04.07.15 11:35:18: Y , -76,  0.0
04.07.15 11:35:29: Y , -78,  0.0
04.07.15 11:35:39: Y , -78,  0.0
04.07.15 11:35:50: Y , -78,  0.0
04.07.15 11:36:00: Y , -78,  0.0
04.07.15 11:36:11: Y , -78,  0.0
04.07.15 11:36:21: Y , -78,  0.0
04.07.15 11:36:32: Y , -79,  0.0
04.07.15 11:36:42: Y , -78,  0.0
04.07.15 11:36:53: Y , -78,  0.0
04.07.15 11:37:03: Y , -79,  0.0
04.07.15 11:37:14: Y , -78,  0.0
04.07.15 11:37:25: Y , -78,  0.0
04.07.15 11:37:35: Y , -76,  0.0
04.07.15 11:37:46: Y , -78,  0.0
04.07.15 11:37:56: Y , -79,  0.0
04.07.15 11:38:07: Y , -78,  0.0
04.07.15 11:38:17: Y , -79,  0.0
04.07.15 11:38:28: Y , -79,  0.0
04.07.15 11:38:38: Y , -79,  0.0
04.07.15 11:38:49: Y , -79,  0.0
04.07.15 11:38:59: Y , -79,  0.0
04.07.15 11:39:10: Y , -79,  0.0
04.07.15 11:39:20: Y , -79,  0.0
04.07.15 11:39:31: Y , -79,  0.0
04.07.15 11:39:42: Y , -79,  0.0
04.07.15 11:39:52: Y , -73,  0.0
04.07.15 11:40:03: Y , -71,  0.0
04.07.15 11:40:13: Y , -71,  0.0
04.07.15 11:40:24: Y , -71,  0.0
04.07.15 11:40:34: Y , -73,  0.0
04.07.15 11:40:45: Y , -73,  0.0
04.07.15 11:40:55: Y , -74,  0.0
04.07.15 11:41:06: Y , -74,  0.0
04.07.15 11:41:16: Y , -73,  0.0
04.07.15 11:41:27: Y , -74,  0.0
04.07.15 11:41:37: Y , -74,  0.0
04.07.15 11:41:48: Y , -74,  0.0
04.07.15 11:41:59: Y , -73,  0.0
04.07.15 11:42:0Y , -73,  0.0
04.07.15 11:42:20: Y , -71,  0.0
04.07.15 11:42:30: Y , -71,  0.0
04.07.15 11:42:41: Y , -74,  0.0
04.07.15 11:42:51: Y , -73,  0.0
04.07.15 11:43:02: Y , -74,  0.0
04.07.15 11:43:12: Y , -74,  0.0
04.07.15 11:43:23: Y , -74,  0.0
04.07.15 11:43:33: Y , -74,  0.0
04.07.15 11:43:44: Y , -71,  0.0
04.07.15 11:43:54: Y , -71,  0.0
04.07.15 11:44:05: Y , -73,  0.0
04.07.15 11:44:15: Y , -73,  0.0
04.07.15 11:44:26: Y , -74,  0.0
04.07.15 11:44:37: Y , -73,  0.0
04.07.15 11:44:47: Y , -73,  0.0
04.07.15 11:44:58: Y , -73,  0.0
04.07.15 11:45:08: Y , -69,  0.0
04.07.15 11:45:19: Y , -71,  0.0
04.07.15 11:45:29: Y , -71,  0.0
04.07.15 11:45:40: Y , -74,  0.0
04.07.15 11:45:50: Y , -74,  0.0
04.07.15 11:46:01: Y , -73,  0.0
04.07.15 11:46:11: Y , -71,  0.0
04.07.15 11:46:22: Y , -71,  0.0
04.07.15 11:46:32: Y , -73,  0.0
04.07.15 11:46:43: Y , -73,  0.0
04.07.15 11:46:54: Y , -74,  0.0
04.07.15 11:47:04: Y , -74,  0.0
04.07.15 11:47:15: Y , -73,  0.0
04.07.15 11:47:25: Y , -73,  0.0
04.07.15 11:47:36: Y , -74,  0.0
04.07.15 11:47:46: Y , -74,  0.0
04.07.15 11:47:57: Y , -74,  0.0
04.07.15 11:48:07: Y , -74,  0.0
04.07.15 11:48:18: Y , -74,  0.0
04.07.15 11:48:28: Y , -74,  0.0
04.07.15 11:48:39: Y , -75,  0.0
04.07.15 11:48:49: Y , -75,  0.0
04.07.15 11:49:00: Y , -69,  0.0
04.07.15 11:49:10: Y , -66,  0.0
04.07.15 11:49:21: Y , -66,  0.0
04.07.15 11:49:32: Y , -66,  0.0
04.07.15 11:49:42: Y , -79,  0.0
04.07.15 11:49:53: Y , -79,  0.0
04.07.15 11:50:03: Y , -78,  0.0
04.07.15 11:50:14: Y , -78,  0.0
04.07.15 11:50:24: Y , -78,  0.0
04.07.15 11:50:35: Y , -79,  0.0
04.07.15 11:50:45: Y , -79,  0.0
04.07.15 11:50:56: Y , -78,  0.0
04.07.15 11:51:06: Y , -79,  0.0
04.07.15 11:51:17: Y , -79,  0.0
04.07.15 11:51:27: Y , -79,  0.0
04.07.15 11:51:38: Y , -79,  0.0
04.07.15 11:51:49: Y , -79,  0.0
04.07.15 11:51:59: Y , -79,  0.0
04.07.15 11:52:10: Y , -78,  0.0
04.07.15 11:52:20: Y , -79,  0.0
04.07.15 11:52:31: Y , -79,  0.0
04.07.15 11:52:41: Y , -79,  0.0
04.07.15 11:52:52: Y , -79,  0.0
04.07.15 11:53:02: Y , -79,  0.0
04.07.15 11:53:13: Y , -79,  0.0
04.07.15 11:53:23: Y , -79,  0.0
04.07.15 11:53:34: Y , -79,  0.0
04.07.15 11:53:44: Y , -79,  0.0
04.07.15 11:53:55: Y , -79,  0.0
04.07.15 11:54:06: Y , -79,  0.0
04.07.15 11:54:16: Y , -80,  0.0
04.07.15 11:54:27: Y , -80,  0.0
04.07.15 11:54:37: Y , -80,  0.0
04.07.15 11:54:48: Y , -80,  0.0
04.07.15 11:54:58: Y , -79,  0.0
04.07.15 11:55:09: Y , -79,  0.0
04.07.15 11:55:19: Y , -79,  0.0
04.07.15 11:55:30: Y , -79,  0.0
04.07.15 11:55:40: Y , -78,  0.0
04.07.15 11:55:51: Y , -80,  0.0
04.07.15 11:56:01: Y , -80,  0.0
04.07.15 11:56:12: Y , -80,  0.0
04.07.15 11:56:22: Y , -80,  0.0
04.07.15 11:56:33: Y , -80,  0.0
04.07.15 11:56:44: Y , -80,  0.0
04.07.15 11:56:54: Y , -80,  0.0
04.07.15 11:57:05: Y , -80,  0.0
04.07.15 11:57:15: Y , -80,  0.0
04.07.15 11:57:26: Y , -81,  0.0
04.07.15 11:57:36: Y , -81,  0.0
04.07.15 11:57:47: Y , -81,  0.0
04.07.15 11:57:57: Y , -81,  0.0
04.07.15 11:58:08: Y , -81,  0.0
04.07.15 11:58:18: Y , -81,  0.0
04.07.15 11:58:29: Y , -80,  0.0
04.07.15 11:58:39: Y , -80,  0.0
04.07.15 11:58:50: Y , -80,  0.0
04.07.15 11:59:01: Y , -80,  0.0
04.07.15 11:59:11: Y , -81,  0.0
04.07.15 11:59:22: Y , -80,  0.0
04.07.15 11:59:32: Y , -81,  0.0
04.07.15 11:59:43: Y , -82,  0.0
04.07.15 11:59:53: Y , -82,  0.0
04.07.15 12:00:04: Y , -81,  0.0
04.07.15 12:00:14: Y , -81,  0.0
04.07.15 12:00:25: Y , -81,  0.0
04.07.15 12:00:35: Y , -81,  0.0
04.07.15 12:00:46: Y , -82,  0.0
04.07.15 12:00:56: Y , -82,  0.0
04.07.15 12:01:07: Y , -82,  0.0
04.07.15 12:01:17: Y , -82,  0.0
04.07.15 12:01:28: Y , -82,  0.0
04.07.15 12:01:39: Y , -84,  0.0
04.07.15 12:01:49: Y , -84,  0.0
04.07.15 12:02:00: Y , -84,  0.0
04.07.15 12:02:10: Y , -84,  0.0
04.07.15 12:02:21: Y , -84,  0.0
04.07.15 12:02:31: Y , -84,  0.0
04.07.15 12:02:42: Y , -82,  0.0
04.07.15 12:02:52: Y , -84,  0.0
04.07.15 12:03:03: Y , -84,  0.0
04.07.15 12:03:13: Y , -84,  0.0
04.07.15 12:03:24: Y , -84,  0.0
04.07.15 12:03:34: Y , -84,  0.0
04.07.15 12:03:45: Y , -82,  0.0
04.07.15 12:03:56: Y , -84,  0.0
04.07.15 12:04:06: Y , -82,  0.0
04.07.15 12:04:17: Y , -84,  0.0
04.07.15 12:04:27: Y , -86,  0.0
04.07.15 12:04:38: Y , -84,  0.0
04.07.15 12:04:48: Y , -85,  0.0
04.07.15 12:04:59: Y , -84,  0.0
04.07.15 12:05:09: Y , -82,  0.0
04.07.15 12:05:20: Y , -82,  0.0
04.07.15 12:05:30: Y , -84,  0.0
04.07.15 12:05:41: Y , -84,  0.0
04.07.15 12:05:51: Y , -84,  0.0
04.07.15 12:06:02: Y , -85,  0.0
04.07.15 12:06:13: Y , -85,  0.0
04.07.15 12:06:23: Y , -85,  0.0
04.07.15 12:06:34: Y , -85,  0.0
04.07.15 12:06:44: Y , -86,  0.0
04.07.15 12:06:55: Y , -86,  0.0
04.07.15 12:07:05: Y , -85,  0.0
04.07.15 12:07:16: Y , -85,  0.0
04.07.15 12:07:26: Y , -86,  0.0
04.07.15 12:07:37: Y , -86,  0.0
04.07.15 12:07:47: Y , -86,  0.0
04.07.15 12:07:58: Y , -87,  0.0
04.07.15 12:08:08: Y , -87,  0.0
04.07.15 12:08:19: Y , -89,  0.0
04.07.15 12:08:29: Y , -87,  0.0
04.07.15 12:08:40: Y , -87,  0.0
04.07.15 12:08:51: Y , -87,  0.0
04.07.15 12:09:01: Y , -89,  0.0
04.07.15 12:09:12: Y , -87,  0.0
04.07.15 12:09:22: Y , -87,  0.0
04.07.15 12:09:33: Y , -87,  0.0
04.07.15 12:09:43: Y , -87,  0.0
04.07.15 12:09:54: Y , -87,  0.0
04.07.15 12:10:04: Y , -89,  0.0
04.07.15 12:10:15: Y , -89,  0.0
04.07.15 12:10:25: Y , -89,  0.0
04.07.15 12:10:36: Y , -89,  0.0
04.07.15 12:10:46: Y , -90,  0.0
04.07.15 12:10:57: Y , -90,  0.0
04.07.15 12:11:08: Y , -90,  0.0
04.07.15 12:11:18: Y , -90,  0.0
04.07.15 12:11:29: Y , -91,  0.0
04.07.15 12:11:39: Y , -90,  0.0
04.07.15 12:11:50: Y , -87,  0.0
04.07.15 12:12:00: Y , -87,  0.0
04.07.15 12:12:11: Y , -89,  0.0
04.07.15 12:12:21: Y , -89,  0.0
04.07.15 12:12:32: Y , -87,  0.0
04.07.15 12:12:42: Y , -87,  0.0
04.07.15 12:12:53: Y , -89,  0.0
04.07.15 12:13:03: Y , -89,  0.0
04.07.15 12:13:14: Y , -89,  0.0
04.07.15 12:13:25: Y , -89,  0.0
04.07.15 12:13:35: Y , -87,  0.0
04.07.15 12:13:46: Y , -87,  0.0
04.07.15 12:13:56: Y , -87,  0.0
04.07.15 12:14:07: Y , -87,  0.0
04.07.15 12:14:17: Y , -89,  0.0
04.07.15 12:14:28: Y , -87,  0.0
04.07.15 12:14:38: Y , -87,  0.0
04.07.15 12:14:49: Y , -87,  0.0
04.07.15 12:14:59: Y , -89,  0.0
04.07.15 12:15:10: Y , -89,  0.0
04.07.15 12:15:20: Y , -87,  0.0
04.07.15 12:15:31: Y , -89,  0.0
04.07.15 12:15:41: Y , -90,  0.0
04.07.15 12:15:52: Y , -90,  0.0
04.07.15 12:16:03: Y , -89,  0.0
04.07.15 12:16:13: Y , -90,  0.0
04.07.15 12:16:24: Y , -90,  0.0
04.07.15 12:16:34: Y , -89,  0.0
04.07.15 12:16:45: Y , -89,  0.0
04.07.15 12:16:55: Y , -90,  0.0
04.07.15 12:17:06: Y , -90,  0.0
04.07.15 12:17:16: Y , -90,  0.0
04.07.15 12:17:27: Y , -92,  0.0
04.07.15 12:17:37: Y , -91,  0.0
04.07.15 12:17:48: Y , -90,  0.0
04.07.15 12:17:58: Y , -90,  0.0
04.07.15 12:18:09: Y , -90,  0.0
04.07.15 12:18:20: Y , -91,  0.0
04.07.15 12:18:30: Y , -92,  0.0
04.07.15 12:18:41: Y , -91,  0.0
04.07.15 12:18:51: Y , -90,  0.0
04.07.15 12:19:02: Y , -90,  0.0
04.07.15 12:19:12: Y , -90,  0.0
04.07.15 12:19:23: Y , -90,  0.0
04.07.15 12:19:33: Y , -91,  0.0
04.07.15 12:19:44: Y , -92,  0.0
04.07.15 12:19:54: Y , -94,  0.0
04.07.15 12:20:05: Y , -94,  0.0
04.07.15 12:20:15: Y , -92,  0.0
04.07.15 12:20:26: Y , -92,  0.0
04.07.15 12:20:36: Y , -92,  0.0
04.07.15 12:20:47: Y , -92,  0.0
04.07.15 12:20:58: Y , -92,  0.0
04.07.15 12:21:08: Y , -92,  0.0
04.07.15 12:21:19: Y , -91,  0.0
04.07.15 12:21:29: Y , -92,  0.0
04.07.15 12:21:40: Y , -92,  0.0
04.07.15 12:21:50: Y , -92,  0.0
04.07.15 12:22:01: Y , -92,  0.0
04.07.15 12:22:11: Y , -92,  0.0
04.07.15 12:22:22: Y , -92,  0.0
04.07.15 12:22:32: Y , -91,  0.0
04.07.15 12:22:43: Y , -92,  0.0
04.07.15 12:22:53: Y , -91,  0.0
04.07.15 12:23:04: Y , -92,  0.0
04.07.15 12:23:15: Y , -91,  0.0
04.07.15 12:23:25: Y , -92,  0.0
04.07.15 12:23:36: Y , -92,  0.0
04.07.15 12:23:46: Y , -92,  0.0
04.07.15 12:23:57: Y , -92,  0.0
04.07.15 12:24:07: Y , -94,  0.0
04.07.15 12:24:18: Y , -94,  0.0
04.07.15 12:24:28: Y , -92,  0.0
04.07.15 12:24:39: Y , -94,  0.0
04.07.15 12:24:49: Y , -94,  0.0
04.07.15 12:25:00: Y , -95,  0.0
04.07.15 12:25:10: Y , -94,  0.0
04.07.15 12:25:21: Y , -91,  0.0
04.07.15 12:25:31: Y , -94,  0.0
04.07.15 12:25:42: Y , -94,  0.0
04.07.15 12:25:53: Y , -94,  0.0
04.07.15 12:26:03: Y , -94,  0.0
04.07.15 12:26:14: Y , -94,  0.0
04.07.15 12:26:24: Y , -94,  0.0
04.07.15 12:26:35: Y , -94,  0.0
04.07.15 12:26:45: Y , -94,  0.0
04.07.15 12:26:56: Y , -94,  0.0
04.07.15 12:27:06: Y , -94,  0.0
04.07.15 12:27:17: Y , -94,  0.0
04.07.15 12:27:27: Y , -94,  0.0
04.07.15 12:27:38: Y , -94,  0.0
04.07.15 12:27:48: Y , -95,  0.0
04.07.15 12:27:59: Y , -94,  0.0
04.07.15 12:28:10: Y , -95,  0.0
04.07.15 12:28:20: Y , -95,  0.0
04.07.15 12:28:31: Y , -95,  0.0
04.07.15 12:28:41: Y , -94,  0.0
04.07.15 12:28:52: Y , -94,  0.0
04.07.15 12:29:02: Y , -94,  0.0
04.07.15 12:29:13: Y , -94,  0.0
04.07.15 12:29:23: Y , -94,  0.0
04.07.15 12:29:34: Y , -92,  0.0
04.07.15 12:29:44: Y , -94,  0.0
04.07.15 12:29:55: Y , -94,  0.0
04.07.15 12:30:05: Y , -94,  0.0
04.07.15 12:30:16: Y , -94,  0.0
04.07.15 12:30:26: Y , -94,  0.0
04.07.15 12:30:37: Y , -94,  0.0
04.07.15 12:30:48: Y , -94,  0.0
04.07.15 12:30:58: Y , -95,  0.0
04.07.15 12:31:09: Y , -95,  0.0
04.07.15 12:31:19: Y , -94,  0.0
04.07.15 12:31:30: Y , -95,  0.0
04.07.15 12:31:40: Y , -95,  0.0
04.07.15 12:31:51: Y , -95,  0.0
04.07.15 12:32:01: Y , -95,  0.0
04.07.15 12:32:12: Y , -95,  0.0
04.07.15 12:32:22: Y , -96,  0.0
04.07.15 12:32:33: Y , -95,  0.0
04.07.15 12:32:43: Y , -96,  0.0
04.07.15 12:32:54: Y , -96,  0.0
04.07.15 12:33:05: Y , -96,  0.0
04.07.15 12:33:15: Y , -94,  0.0
04.07.15 12:33:26: Y , -96,  0.0
04.07.15 12:33:36: Y , -96,  0.0
04.07.15 12:33:47: Y , -96,  0.0
04.07.15 12:33:57: Y , -96,  0.0
04.07.15 12:34:08: Y , -94,  0.0
04.07.15 12:34:18: Y , -94,  0.0
04.07.15 12:34:29: Y , -96,  0.0
04.07.15 12:34:39: Y , -97,  0.0
04.07.15 12:34:50: Y , -95,  0.0
04.07.15 12:35:00: Y , -95,  0.0
04.07.15 12:35:11: Y , -96,  0.0
04.07.15 12:35:21: Y , -96,  0.0
04.07.15 12:35:32: Y , -97,  0.0
04.07.15 12:35:43: Y , -97,  0.0
04.07.15 12:35:53: Y , -97,  0.0
04.07.15 12:36:04: Y , -97,  0.0
04.07.15 12:36:14: Y , -99,  0.0
04.07.15 12:36:25: Y , -99,  0.0
04.07.15 12:36:35: Y , -99,  0.0
04.07.15 12:36:46: Y , -99,  0.0
04.07.15 12:36:56: Y , -99,  0.0
04.07.15 12:37:07: Y , -97,  0.0
04.07.15 12:37:17: Y , -97,  0.0
04.07.15 12:37:28: Y , -97,  0.0
04.07.15 12:37:38: Y , -97,  0.0
04.07.15 12:37:49: Y , -102,  0.0
04.07.15 12:38:00: Y , -102,  0.0
04.07.15 12:38:10: Y , -103,  0.0
04.07.15 12:38:21: Y , -103,  0.0
04.07.15 12:38:31: Y , -102,  0.0
04.07.15 12:38:42: Y , -101,  0.0
04.07.15 12:38:52: Y , -102,  0.0
04.07.15 12:39:03: Y , -103,  0.0
04.07.15 12:39:13: Y , -105,  0.0
04.07.15 12:39:24: Y , -103,  0.0
04.07.15 12:39:34: Y , -103,  0.0
04.07.15 12:39:45: Y , -103,  0.0
04.07.15 12:39:55: Y , -102,  0.0
04.07.15 12:40:06: Y , -102,  0.0
04.07.15 12:40:17: Y , -103,  0.0
04.07.15 12:40:27: Y , -103,  0.0
04.07.15 12:40:38: Y , -103,  0.0
04.07.15 12:40:48: Y , -103,  0.0
04.07.15 12:40:59: Y , -105,  0.0
04.07.15 12:41:09: Y , -105,  0.0
04.07.15 12:41:20: Y , -105,  0.0
04.07.15 12:41:30: Y , -102,  0.0
04.07.15 12:41:41: Y , -102,  0.0
04.07.15 12:41:51: Y , -103,  0.0
04.07.15 12:42:02: Y , -103,  0.0
04.07.15 12:42:12: Y , -103,  0.0
04.07.15 12:42:23: Y , -103,  0.0
04.07.15 12:42:34: Y , -103,  0.0
04.07.15 12:42:44: Y , -103,  0.0
04.07.15 12:42:55: Y , -105,  0.0
04.07.15 12:43:05: Y , -105,  0.0
04.07.15 12:43:16: Y , -103,  0.0
04.07.15 12:43:26: Y , -103,  0.0
04.07.15 12:43:37: Y , -102,  0.0
04.07.15 12:43:47: Y , -102,  0.0
04.07.15 12:43:58: Y , -102,  0.0
04.07.15 12:44:08: Y , -103,  0.0
04.07.15 12:44:19: Y , -102,  0.0
04.07.15 12:44:29: Y , -102,  0.0
04.07.15 12:44:40: Y , -102,  0.0
04.07.15 12:44:50: Y , -101,  0.0
04.07.15 12:45:01: Y , -101,  0.0
04.07.15 12:45:12: Y , -101,  0.0
04.07.15 12:45:22: Y , -100,  0.0
04.07.15 12:45:33: Y , -101,  0.0
04.07.15 12:45:43: Y , -100,  0.0
04.07.15 12:45:54: Y , -99,  0.0
04.07.15 12:46:04: Y , -99,  0.0
04.07.15 12:46:15: Y , -99,  0.0
04.07.15 12:46:25: Y , -100,  0.0
04.07.15 12:46:36: Y , -99,  0.0
04.07.15 12:46:46: Y , -99,  0.0
04.07.15 12:46:57: Y , -99,  0.0
04.07.15 12:47:07: Y , -99,  0.0
04.07.15 12:47:18: Y , -100,  0.0
04.07.15 12:47:29: Y , -100,  0.0
04.07.15 12:47:39: Y , -97,  0.0
04.07.15 12:47:50: Y , -99,  0.0
04.07.15 12:48:00: Y , -100,  0.0
04.07.15 12:48:11: Y , -101,  0.0
04.07.15 12:48:21: Y , -102,  0.0
04.07.15 12:48:32: Y , -102,  0.0
04.07.15 12:48:42: Y , -103,  0.0
04.07.15 12:48:53: Y , -105,  0.0
04.07.15 12:49:03: Y , -103,  0.0
04.07.15 12:49:14: Y , -103,  0.0
04.07.15 12:49:24: Y , -103,  0.0
04.07.15 12:49:35: Y , -103,  0.0
04.07.15 12:49:45: Y , -103,  0.0
04.07.15 12:49:56: Y , -103,  0.0
04.07.15 12:50:07: Y , -105,  0.0
04.07.15 12:50:17: Y , -103,  0.0
04.07.15 12:50:28: Y , -105,  0.0
04.07.15 12:50:38: Y , -105,  0.0
04.07.15 12:50:49: Y , -105,  0.0
04.07.15 12:50:59: Y , -105,  0.0
04.07.15 12:51:10: Y , -106,  0.0
04.07.15 12:51:20: Y , -103,  0.0
04.07.15 12:51:31: Y , -106,  0.0
04.07.15 12:51:41: Y , -106,  0.0
04.07.15 12:51:52: Y , -106,  0.0
04.07.15 12:52:02: Y , -107,  0.0
04.07.15 12:52:13: Y , -107,  0.0
04.07.15 12:52:24: Y , -107,  0.0
04.07.15 12:52:34: Y , -107,  0.0
04.07.15 12:52:45: Y , -106,  0.0
04.07.15 12:52:55: Y , -107,  0.0
