11.09.15 11:01:30: Y , -30,  0.0
11.09.15 11:01:41: Y , -28,  0.0
11.09.15 11:01:51: Y , -27,  0.0
11.09.15 11:02:02: Y , -30,  0.0
11.09.15 11:02:12: Y , -30,  0.0
11.09.15 11:02:23: Y , -30,  0.0
11.09.15 11:02:34: Y , -30,  0.0
11.09.15 11:02:44: Y , -28,  0.0
11.09.15 11:02:55: Y , -28,  0.0
11.09.15 11:03:05: Y , -28,  0.0
11.09.15 11:03:16: Y , -7,  0.0
11.09.15 11:03:26: Y , 4,  0.0
11.09.15 11:03:37: Y , 7,  0.0
11.09.15 11:03:47: Y , 7,  0.0
11.09.15 11:03:58: Y , 8,  0.0
11.09.15 11:04:08: Y , 7,  0.0
11.09.15 11:04:19: Y , 8,  0.0
11.09.15 11:04:29: Y , 8,  0.0
11.09.15 11:04:40: Y , 9,  0.0
11.09.15 11:04:51: Y , 9,  0.0
11.09.15 11:05:01: Y , 9,  0.0
11.09.15 11:05:12: Y , 10,  0.0
11.09.15 11:05:22: Y , 9,  0.0
11.09.15 11:05:33: Y , 8,  0.0
11.09.15 11:05:43: Y , -27,  0.0
11.09.15 11:05:54: Y , -22,  0.0
11.09.15 11:06:04: Y , -22,  0.0
11.09.15 11:06:15: Y , -23,  0.0
11.09.15 11:06:25: Y , -22,  0.0
11.09.15 11:06:36: Y , -21,  0.0
11.09.15 11:06:46: Y , -21,  0.0
11.09.15 11:06:57: Y , -22,  0.0
11.09.15 11:07:07: Y , -23,  0.0
11.09.15 11:07:18: Y , -23,  0.0
11.09.15 11:07:29: Y , -23,  0.0
11.09.15 11:07:39: Y , -23,  0.0
11.09.15 11:07:50: Y , -22,  0.0
11.09.15 11:08:00: Y , -22,  0.0
11.09.15 11:08:11: Y , -26,  0.0
11.09.15 11:08:21: Y , -22,  0.0
11.09.15 11:08:32: Y , -23,  0.0
11.09.15 11:08:42: Y , -25,  0.0
11.09.15 11:08:53: Y , -23,  0.0
11.09.15 11:09:03: Y , -22,  0.0
11.09.15 11:09:14: Y , -22,  0.0
11.09.15 11:09:24: Y , -22,  0.0
11.09.15 11:09:35: Y , -21,  0.0
11.09.15 11:09:46: Y , -23,  0.0
11.09.15 11:09:56: Y , -22,  0.0
11.09.15 11:10:07: Y , -22,  0.0
11.09.15 11:10:17: Y , -25,  0.0
11.09.15 11:10:28: Y , -27,  0.0
11.09.15 11:10:38: Y , -27,  0.0
11.09.15 11:10:49: Y , -26,  0.0
11.09.15 11:10:59: Y , -26,  0.0
11.09.15 11:11:10: Y , -25,  0.0
11.09.15 11:11:20: Y , -25,  0.0
11.09.15 11:11:31: Y , -23,  0.0
11.09.15 11:11:41: Y , -22,  0.0
11.09.15 11:11:52: Y , -21,  0.0
11.09.15 11:12:03: Y , -20,  0.0
11.09.15 11:12:13: Y , -18,  0.0
11.09.15 11:12:24: Y , -17,  0.0
11.09.15 11:12:34: Y , -18,  0.0
11.09.15 11:12:45: Y , -17,  0.0
11.09.15 11:12:55: Y , -18,  0.0
11.09.15 11:13:06: Y , -18,  0.0
11.09.15 11:13:16: Y , -20,  0.0
11.09.15 11:13:27: Y , -20,  0.0
11.09.15 11:13:37: Y , -21,  0.0
11.09.15 11:13:48: Y , -22,  0.0
11.09.15 11:13:58: Y , -23,  0.0
11.09.15 11:14:09: Y , -23,  0.0
11.09.15 11:14:20: Y , -23,  0.0
11.09.15 11:14:30: Y , -23,  0.0
11.09.15 11:14:41: Y , -25,  0.0
11.09.15 11:14:51: Y , -25,  0.0
11.09.15 11:15:02: Y , -25,  0.0
11.09.15 11:15:12: Y , -25,  0.0
11.09.15 11:15:23: Y , -25,  0.0
11.09.15 11:15:33: Y , -23,  0.0
11.09.15 11:15:44: Y , -25,  0.0
11.09.15 11:15:54: Y , -23,  0.0
11.09.15 11:16:05: Y , -22,  0.0
11.09.15 11:16:15: Y , -21,  0.0
11.09.15 11:16:26: Y , -21,  0.0
11.09.15 11:16:36: Y , -21,  0.0
11.09.15 11:16:47: Y , -20,  0.0
11.09.15 11:16:58: Y , -21,  0.0
11.09.15 11:17:08: Y , -22,  0.0
11.09.15 11:17:19: Y , -22,  0.0
11.09.15 11:17:29: Y , -25,  0.0
11.09.15 11:17:40: Y , -25,  0.0
11.09.15 11:17:50: Y , -25,  0.0
11.09.15 11:18:01: Y , -26,  0.0
11.09.15 11:18:11: Y , -25,  0.0
11.09.15 11:18:22: Y , -26,  0.0
11.09.15 11:18:32: Y , -27,  0.0
11.09.15 11:18:43: Y , -27,  0.0
11.09.15 11:18:53: Y , -27,  0.0
11.09.15 11:19:04: Y , -27,  0.0
11.09.15 11:19:15: Y , -26,  0.0
11.09.15 11:19:25: Y , -27,  0.0
11.09.15 11:19:36: Y , -27,  0.0
11.09.15 11:19:46: Y , -28,  0.0
11.09.15 11:19:57: Y , -28,  0.0
11.09.15 11:20:07: Y , -28,  0.0
11.09.15 11:20:18: Y , -27,  0.0
11.09.15 11:20:28: Y , -26,  0.0
11.09.15 11:20:49: Y , -27,  0.0
11.09.15 11:21:00: Y , -26,  0.0
11.09.15 11:21:10: Y , -26,  0.0
11.09.15 11:21:21: Y , -25,  0.0
11.09.15 11:21:31: Y , -25,  0.0
11.09.15 11:21:42: Y , -25,  0.0
11.09.15 11:21:53: Y , -25,  0.0
11.09.15 11:22:03: Y , -25,  0.0
11.09.15 11:22:14: Y , -25,  0.0
11.09.15 11:22:24: Y , -25,  0.0
11.09.15 11:22:35: Y , -23,  0.0
11.09.15 11:22:45: Y , -23,  0.0
11.09.15 11:22:56: Y , -23,  0.0
11.09.15 11:23:06: Y , -22,  0.0
11.09.15 11:23:17: Y , -22,  0.0
11.09.15 11:23:27: Y , -22,  0.0
11.09.15 11:23:38: Y , -21,  0.0
11.09.15 11:23:48: Y , -21,  0.0
11.09.15 11:23:59: Y , -21,  0.0
11.09.15 11:24:10: Y , -22,  0.0
11.09.15 11:24:20: Y , -22,  0.0
11.09.15 11:24:31: Y , -22,  0.0
11.09.15 11:24:41: Y , -22,  0.0
11.09.15 11:24:52: Y , -21,  0.0
11.09.15 11:25:02: Y , -22,  0.0
11.09.15 11:25:13: Y , -22,  0.0
11.09.15 11:25:23: Y , -21,  0.0
11.09.15 11:25:34: Y , -22,  0.0
11.09.15 11:25:44: Y , -10,  0.0
11.09.15 11:25:55: Y , -11,  0.0
11.09.15 11:26:05: Y , -20,  0.0
11.09.15 11:26:16: Y , -23,  0.0
11.09.15 11:26:27: Y , -26,  0.0
11.09.15 11:26:37: Y , -25,  0.0
11.09.15 11:26:48: Y , -25,  0.0
11.09.15 11:26:58: Y , -25,  0.0
11.09.15 11:27:09: Y , -26,  0.0
11.09.15 11:27:19: Y , -26,  0.0
11.09.15 11:27:30: Y , -26,  0.0
11.09.15 11:27:40: Y , -25,  0.0
11.09.15 11:27:51: Y , -26,  0.0
11.09.15 11:28:01: Y , -26,  0.0
11.09.15 11:28:12: Y , -26,  0.0
11.09.15 11:28:22: Y , -25,  0.0
11.09.15 11:28:33: Y , -25,  0.0
11.09.15 11:28:43: Y , -23,  0.0
11.09.15 11:28:54: Y , -26,  0.0
11.09.15 11:29:05: Y , -26,  0.0
11.09.15 11:29:15: Y , -26,  0.0
11.09.15 11:29:26: Y , -25,  0.0
11.09.15 11:29:36: Y , -26,  0.0
11.09.15 11:29:47: Y , -23,  0.0
11.09.15 11:29:57: Y , -25,  0.0
11.09.15 11:30:08: Y , -25,  0.0
11.09.15 11:30:18: Y , -25,  0.0
11.09.15 11:30:29: Y , -22,  0.0
11.09.15 11:30:39: Y , -22,  0.0
11.09.15 11:30:50: Y , -23,  0.0
11.09.15 11:31:00: Y , -22,  0.0
11.09.15 11:31:11: Y , -22,  0.0
11.09.15 11:31:22: Y , -23,  0.0
11.09.15 11:31:32: Y , -22,  0.0
11.09.15 11:31:43: Y , -21,  0.0
11.09.15 11:31:53: Y , -22,  0.0
11.09.15 11:32:04: Y , -20,  0.0
11.09.15 11:32:14: Y , -22,  0.0
11.09.15 11:32:25: Y , -25,  0.0
11.09.15 11:32:35: Y , -22,  0.0
11.09.15 11:32:46: Y , -22,  0.0
11.09.15 11:32:56: Y , -22,  0.0
11.09.15 11:33:07: Y , -21,  0.0
11.09.15 11:33:17: Y , -20,  0.0
11.09.15 11:33:28: Y , -21,  0.0
11.09.15 11:33:39: Y , -21,  0.0
11.09.15 11:33:49: Y , -22,  0.0
11.09.15 11:34:00: Y , -23,  0.0
11.09.15 11:34:10: Y , -23,  0.0
11.09.15 11:34:21: Y , -25,  0.0
11.09.15 11:34:31: Y , -25,  0.0
11.09.15 11:34:42: Y , -26,  0.0
11.09.15 11:34:52: Y , -27,  0.0
11.09.15 11:35:03: Y , -27,  0.0
11.09.15 11:35:13: Y , -26,  0.0
11.09.15 11:35:24: Y , -26,  0.0
11.09.15 11:35:34: Y , -27,  0.0
11.09.15 11:35:45: Y , -27,  0.0
11.09.15 11:35:55: Y , -27,  0.0
11.09.15 11:36:06: Y , -26,  0.0
11.09.15 11:36:17: Y , -27,  0.0
11.09.15 11:36:27: Y , -28,  0.0
11.09.15 11:36:38: Y , -28,  0.0
11.09.15 11:36:48: Y , -28,  0.0
11.09.15 11:36:59: Y , -28,  0.0
11.09.15 11:37:09: Y , -28,  0.0
11.09.15 11:37:20: Y , -27,  0.0
11.09.15 11:37:30: Y , -28,  0.0
11.09.15 11:37:41: Y , -28,  0.0
11.09.15 11:37:51: Y , -28,  0.0
11.09.15 11:38:02: Y , -30,  0.0
11.09.15 11:38:12: Y , -31,  0.0
11.09.15 11:38:23: Y , -30,  0.0
11.09.15 11:38:34: Y , -31,  0.0
11.09.15 11:38:44: Y , -30,  0.0
11.09.15 11:38:55: Y , -30,  0.0
11.09.15 11:39:05: Y , -28,  0.0
11.09.15 11:39:16: Y , -28,  0.0
11.09.15 11:39:26: Y , -28,  0.0
11.09.15 11:39:37: Y , -30,  0.0
11.09.15 11:39:47: Y , -28,  0.0
11.09.15 11:39:58: Y , -28,  0.0
11.09.15 11:40:08: Y , -28,  0.0
11.09.15 11:40:19: Y , -28,  0.0
11.09.15 11:40:29: Y , -30,  0.0
11.09.15 11:40:40: Y , -30,  0.0
11.09.15 11:40:51: Y , -31,  0.0
11.09.15 11:41:01: Y , -31,  0.0
11.09.15 11:41:12: Y , -31,  0.0
11.09.15 11:41:22: Y , -30,  0.0
11.09.15 11:41:33: Y , -30,  0.0
11.09.15 11:41:43: Y , -31,  0.0
11.09.15 11:41:54: Y , -30,  0.0
11.09.15 11:42:04: Y , -32,  0.0
11.09.15 11:42:15: Y , -30,  0.0
11.09.15 11:42:25: Y , -30,  0.0
11.09.15 11:42:36: Y , -28,  0.0
11.09.15 11:42:46: Y , -28,  0.0
11.09.15 11:42:57: Y , -27,  0.0
11.09.15 11:43:07: Y , -28,  0.0
11.09.15 11:43:18: Y , -27,  0.0
11.09.15 11:43:29: Y , -26,  0.0
11.09.15 11:43:39: Y , -27,  0.0
11.09.15 11:43:50: Y , -27,  0.0
11.09.15 11:44:00: Y , -26,  0.0
11.09.15 11:44:11: Y , -26,  0.0
11.09.15 11:44:21: Y , -23,  0.0
11.09.15 11:44:32: Y , -23,  0.0
11.09.15 11:44:42: Y , -22,  0.0
11.09.15 11:44:53: Y , -23,  0.0
11.09.15 11:45:03: Y , -23,  0.0
11.09.15 11:45:14: Y , -23,  0.0
11.09.15 11:45:24: Y , -23,  0.0
11.09.15 11:45:35: Y , -22,  0.0
11.09.15 11:45:46: Y , -23,  0.0
11.09.15 11:45:56: Y , -22,  0.0
11.09.15 11:46:07: Y , -23,  0.0
11.09.15 11:46:17: Y , -22,  0.0
11.09.15 11:46:28: Y , -22,  0.0
11.09.15 11:46:38: Y , -22,  0.0
11.09.15 11:46:49: Y , -21,  0.0
11.09.15 11:46:59: Y , -20,  0.0
11.09.15 11:47:10: Y , -21,  0.0
11.09.15 11:47:20: Y , -21,  0.0
11.09.15 11:47:31: Y , -20,  0.0
11.09.15 11:47:41: Y , -18,  0.0
11.09.15 11:47:52: Y , -20,  0.0
11.09.15 11:48:02: Y , -18,  0.0
11.09.15 11:48:13: Y , -18,  0.0
11.09.15 11:48:24: Y , -18,  0.0
11.09.15 11:48:34: Y , -17,  0.0
11.09.15 11:48:45: Y , -17,  0.0
11.09.15 11:48:55: Y , -17,  0.0
11.09.15 11:49:06: Y , -17,  0.0
11.09.15 11:49:16: Y , -18,  0.0
11.09.15 11:49:27: Y , -18,  0.0
11.09.15 11:49:37: Y , -20,  0.0
11.09.15 11:49:48: Y , -20,  0.0
11.09.15 11:49:58: Y , -18,  0.0
11.09.15 11:50:09: Y , -20,  0.0
11.09.15 11:50:19: Y , -21,  0.0
11.09.15 11:50:30: Y , -21,  0.0
11.09.15 11:50:41: Y , -21,  0.0
11.09.15 11:50:51: Y , -21,  0.0
11.09.15 11:51:02: Y , -21,  0.0
11.09.15 11:51:12: Y , -20,  0.0
11.09.15 11:51:23: Y , -21,  0.0
11.09.15 11:51:33: Y , -18,  0.0
11.09.15 11:51:44: Y , -18,  0.0
11.09.15 11:51:54: Y , -18,  0.0
11.09.15 11:52:05: Y , -20,  0.0
11.09.15 11:52:15: Y , -18,  0.0
11.09.15 11:52:26: Y , -17,  0.0
11.09.15 11:52:36: Y , -18,  0.0
11.09.15 11:52:47: Y , -18,  0.0
11.09.15 11:52:57: Y , -18,  0.0
11.09.15 11:53:08: Y , -17,  0.0
11.09.15 11:53:19: Y , -17,  0.0
11.09.15 11:53:29: Y , -18,  0.0
11.09.15 11:53:40: Y , -18,  0.0
11.09.15 11:53:50: Y , -23,  0.0
11.09.15 11:54:01: Y , -18,  0.0
11.09.15 11:54:11: Y , -18,  0.0
11.09.15 11:54:22: Y , -18,  0.0
11.09.15 11:54:32: Y , -18,  0.0
11.09.15 11:54:43: Y , -20,  0.0
11.09.15 11:54:53: Y , -18,  0.0
11.09.15 11:55:04: Y , -20,  0.0
11.09.15 11:55:14: Y , -20,  0.0
11.09.15 11:55:25: Y , -18,  0.0
11.09.15 11:55:36: Y , -18,  0.0
11.09.15 11:55:46: Y , -18,  0.0
11.09.15 11:55:57: Y , -17,  0.0
11.09.15 11:56:07: Y , -17,  0.0
11.09.15 11:56:18: Y , -18,  0.0
11.09.15 11:56:28: Y , -17,  0.0
11.09.15 11:56:39: Y , -16,  0.0
11.09.15 11:56:49: Y , -18,  0.0
11.09.15 11:57:00: Y , -18,  0.0
11.09.15 11:57:10: Y , -18,  0.0
11.09.15 11:57:21: Y , -18,  0.0
11.09.15 11:57:31: Y , -20,  0.0
11.09.15 11:57:42: Y , -18,  0.0
11.09.15 11:57:53: Y , -18,  0.0
11.09.15 11:58:03: Y , -18,  0.0
11.09.15 11:58:14: Y , -16,  0.0
11.09.15 11:58:24: Y , -16,  0.0
11.09.15 11:58:35: Y , -16,  0.0
11.09.15 11:58:45: Y , -17,  0.0
11.09.15 11:58:56: Y , -15,  0.0
11.09.15 11:59:06: Y , -15,  0.0
11.09.15 11:59:17: Y , -15,  0.0
11.09.15 11:59:27: Y , -16,  0.0
11.09.15 11:59:38: Y , -15,  0.0
11.09.15 11:59:48: Y , -16,  0.0
11.09.15 11:59:59: Y , -16,  0.0
11.09.15 12:00:10: Y , -16,  0.0
11.09.15 12:00:20: Y , -16,  0.0
11.09.15 12:00:31: Y , -16,  0.0
11.09.15 12:00:41: Y , -17,  0.0
11.09.15 12:00:52: Y , -17,  0.0
11.09.15 12:01:02: Y , -17,  0.0
11.09.15 12:01:13: Y , -17,  0.0
11.09.15 12:01:23: Y , -17,  0.0
11.09.15 12:01:34: Y , -17,  0.0
11.09.15 12:01:44: Y , -18,  0.0
11.09.15 12:01:55: Y , -20,  0.0
11.09.15 12:02:05: Y , -18,  0.0
11.09.15 12:02:16: Y , -18,  0.0
11.09.15 12:02:26: Y , -18,  0.0
11.09.15 12:02:37: Y , -17,  0.0
11.09.15 12:02:48: Y , -18,  0.0
11.09.15 12:02:58: Y , -18,  0.0
11.09.15 12:03:09: Y , -20,  0.0
11.09.15 12:03:19: Y , -20,  0.0
11.09.15 12:03:30: Y , -20,  0.0
11.09.15 12:03:40: Y , -20,  0.0
11.09.15 12:03:51: Y , -21,  0.0
11.09.15 12:04:01: Y , -20,  0.0
11.09.15 12:04:12: Y , -21,  0.0
11.09.15 12:04:22: Y , -21,  0.0
11.09.15 12:04:33: Y , -22,  0.0
11.09.15 12:04:43: Y , -21,  0.0
11.09.15 12:04:54: Y , -22,  0.0
11.09.15 12:05:05: Y , -23,  0.0
11.09.15 12:05:15: Y , -22,  0.0
11.09.15 12:05:26: Y , -23,  0.0
11.09.15 12:05:36: Y , -22,  0.0
11.09.15 12:05:47: Y , -22,  0.0
11.09.15 12:05:57: Y , -22,  0.0
11.09.15 12:06:08: Y , -22,  0.0
11.09.15 12:06:18: Y , -23,  0.0
11.09.15 12:06:29: Y , -25,  0.0
11.09.15 12:06:39: Y , -25,  0.0
11.09.15 12:06:50: Y , -25,  0.0
11.09.15 12:07:00: Y , -23,  0.0
11.09.15 12:07:11: Y , -25,  0.0
11.09.15 12:07:21: Y , -23,  0.0
11.09.15 12:07:32: Y , -23,  0.0
11.09.15 12:07:43: Y , -23,  0.0
11.09.15 12:07:53: Y , -23,  0.0
11.09.15 12:08:04: Y , -25,  0.0
11.09.15 12:08:14: Y , -25,  0.0
11.09.15 12:08:25: Y , -25,  0.0
11.09.15 12:08:35: Y , -26,  0.0
11.09.15 12:08:46: Y , -25,  0.0
11.09.15 12:08:56: Y , -25,  0.0
11.09.15 12:09:07: Y , -25,  0.0
11.09.15 12:09:17: Y , -25,  0.0
11.09.15 12:09:28: Y , -25,  0.0
11.09.15 12:09:38: Y , -25,  0.0
11.09.15 12:09:49: Y , -26,  0.0
11.09.15 12:10:00: Y , -25,  0.0
11.09.15 12:10:10: Y , -23,  0.0
11.09.15 12:10:21: Y , -25,  0.0
11.09.15 12:10:31: Y , -23,  0.0
11.09.15 12:10:42: Y , -25,  0.0
11.09.15 12:10:52: Y , -26,  0.0
11.09.15 12:11:03: Y , -26,  0.0
11.09.15 12:11:13: Y , -27,  0.0
11.09.15 12:11:24: Y , -27,  0.0
11.09.15 12:11:34: Y , -27,  0.0
11.09.15 12:11:45: Y , -27,  0.0
11.09.15 12:11:55: Y , -26,  0.0
11.09.15 12:12:06: Y , -26,  0.0
11.09.15 12:12:17: Y , -25,  0.0
11.09.15 12:12:27: Y , -26,  0.0
11.09.15 12:12:38: Y , -26,  0.0
11.09.15 12:12:48: Y , -26,  0.0
11.09.15 12:12:59: Y , -26,  0.0
11.09.15 12:13:09: Y , -27,  0.0
11.09.15 12:13:20: Y , -26,  0.0
11.09.15 12:13:30: Y , -26,  0.0
11.09.15 12:13:41: Y , -26,  0.0
11.09.15 12:13:51: Y , -25,  0.0
11.09.15 12:14:02: Y , -26,  0.0
11.09.15 12:14:12: Y , -26,  0.0
11.09.15 12:14:23: Y , -25,  0.0
11.09.15 12:14:34: Y , -22,  0.0
11.09.15 12:14:44: Y , -25,  0.0
11.09.15 12:14:55: Y , -26,  0.0
11.09.15 12:15:05: Y , -27,  0.0
11.09.15 12:15:16: Y , -27,  0.0
11.09.15 12:15:26: Y , -26,  0.0
11.09.15 12:15:37: Y , -27,  0.0
11.09.15 12:15:47: Y , -30,  0.0
11.09.15 12:15:58: Y , -28,  0.0
11.09.15 12:16:08: Y , -28,  0.0
11.09.15 12:16:19: Y , -28,  0.0
11.09.15 12:16:29: Y , -28,  0.0
11.09.15 12:16:40: Y , -28,  0.0
11.09.15 12:16:50: Y , -30,  0.0
11.09.15 12:17:01: Y , -31,  0.0
11.09.15 12:17:12: Y , -32,  0.0
11.09.15 12:17:22: Y , -31,  0.0
11.09.15 12:17:33: Y , -32,  0.0
11.09.15 12:17:43: Y , -30,  0.0
11.09.15 12:17:54: Y , -31,  0.0
11.09.15 12:18:04: Y , -30,  0.0
11.09.15 12:18:15: Y , -30,  0.0
11.09.15 12:18:25: Y , -30,  0.0
11.09.15 12:18:36: Y , -37,  0.0
11.09.15 12:18:46: Y , -38,  0.0
11.09.15 12:18:57: Y , -38,  0.0
11.09.15 12:19:07: Y , -40,  0.0
11.09.15 12:19:18: Y , -41,  0.0
11.09.15 12:19:29: Y , -41,  0.0
11.09.15 12:19:39: Y , -42,  0.0
11.09.15 12:19:50: Y , -42,  0.0
11.09.15 12:20:00: Y , -41,  0.0
11.09.15 12:20:11: Y , -41,  0.0
11.09.15 12:20:21: Y , -41,  0.0
11.09.15 12:20:32: Y , -40,  0.0
11.09.15 12:20:42: Y , -38,  0.0
11.09.15 12:20:53: Y , -40,  0.0
11.09.15 12:21:03: Y , -40,  0.0
11.09.15 12:21:14: Y , -40,  0.0
11.09.15 12:21:24: Y , -41,  0.0
11.09.15 12:21:35: Y , -41,  0.0
11.09.15 12:21:45: Y , -41,  0.0
11.09.15 12:21:56: Y , -41,  0.0
11.09.15 12:22:07: Y , -41,  0.0
11.09.15 12:22:17: Y , -41,  0.0
11.09.15 12:22:28: Y , -41,  0.0
11.09.15 12:22:38: Y , -41,  0.0
11.09.15 12:22:49: Y , -41,  0.0
11.09.15 12:22:59: Y , -42,  0.0
11.09.15 12:23:10: Y , -42,  0.0
11.09.15 12:23:20: Y , -38,  0.0
11.09.15 12:23:31: Y , -10,  0.0
11.09.15 12:23:41: Y , -8,  0.0
11.09.15 12:23:52: Y , -10,  0.0
11.09.15 12:24:02: Y , -10,  0.0
11.09.15 12:24:13: Y , -10,  0.0
11.09.15 12:24:24: Y , -10,  0.0
11.09.15 12:24:34: Y , -43,  0.0
11.09.15 12:24:45: Y , -41,  0.0
11.09.15 12:24:55: Y , -40,  0.0
11.09.15 12:25:06: Y , -40,  0.0
11.09.15 12:25:16: Y , -40,  0.0
11.09.15 12:25:27: Y , -41,  0.0
11.09.15 12:25:37: Y , -41,  0.0
11.09.15 12:25:48: Y , -40,  0.0
11.09.15 12:25:58: Y , -41,  0.0
11.09.15 12:26:09: Y , -42,  0.0
11.09.15 12:26:19: Y , -42,  0.0
11.09.15 12:26:30: Y , -41,  0.0
11.09.15 12:26:40: Y , -41,  0.0
11.09.15 12:26:51: Y , -40,  0.0
11.09.15 12:27:02: Y , -40,  0.0
11.09.15 12:27:12: Y , -38,  0.0
11.09.15 12:27:23: Y , -38,  0.0
11.09.15 12:27:33: Y , -40,  0.0
11.09.15 12:27:44: Y , -40,  0.0
11.09.15 12:27:54: Y , -38,  0.0
11.09.15 12:28:05: Y , -38,  0.0
11.09.15 12:28:15: Y , -37,  0.0
11.09.15 12:28:26: Y , -37,  0.0
11.09.15 12:28:36: Y , -38,  0.0
11.09.15 12:28:47: Y , -38,  0.0
11.09.15 12:28:57: Y , -40,  0.0
11.09.15 12:29:08: Y , -40,  0.0
11.09.15 12:29:19: Y , -41,  0.0
11.09.15 12:29:29: Y , -42,  0.0
11.09.15 12:29:40: Y , -38,  0.0
11.09.15 12:29:50: Y , -41,  0.0
11.09.15 12:30:01: Y , -43,  0.0
11.09.15 12:30:11: Y , -42,  0.0
11.09.15 12:30:22: Y , -43,  0.0
11.09.15 12:30:32: Y , -43,  0.0
11.09.15 12:30:43: Y , -42,  0.0
11.09.15 12:30:53: Y , -38,  0.0
11.09.15 12:31:04: Y , -38,  0.0
11.09.15 12:31:14: Y , -40,  0.0
11.09.15 12:31:25: Y , -40,  0.0
11.09.15 12:31:35: Y , -38,  0.0
11.09.15 12:31:46: Y , -40,  0.0
11.09.15 12:31:57: Y , -38,  0.0
11.09.15 12:32:07: Y , -40,  0.0
11.09.15 12:32:18: Y , -41,  0.0
11.09.15 12:32:28: Y , -40,  0.0
11.09.15 12:32:39: Y , -40,  0.0
11.09.15 12:32:49: Y , -41,  0.0
11.09.15 12:33:00: Y , -40,  0.0
11.09.15 12:33:10: Y , -40,  0.0
11.09.15 12:33:21: Y , -40,  0.0
11.09.15 12:33:31: Y , -41,  0.0
11.09.15 12:33:42: Y , -41,  0.0
11.09.15 12:33:52: Y , -40,  0.0
11.09.15 12:34:03: Y , -41,  0.0
11.09.15 12:34:14: Y , -41,  0.0
11.09.15 12:34:24: Y , -40,  0.0
11.09.15 12:34:35: Y , -40,  0.0
11.09.15 12:34:45: Y , -37,  0.0
11.09.15 12:34:56: Y , -40,  0.0
11.09.15 12:35:06: Y , -40,  0.0
11.09.15 12:35:17: Y , -38,  0.0
11.09.15 12:35:27: Y , -38,  0.0
11.09.15 12:35:38: Y , -38,  0.0
11.09.15 12:35:48: Y , -37,  0.0
11.09.15 12:35:59: Y , -37,  0.0
11.09.15 12:36:09: Y , -37,  0.0
11.09.15 12:36:20: Y , -36,  0.0
11.09.15 12:36:30: Y , -36,  0.0
11.09.15 12:36:41: Y , -36,  0.0
11.09.15 12:36:52: Y , -36,  0.0
11.09.15 12:37:02: Y , -36,  0.0
11.09.15 12:37:13: Y , -36,  0.0
11.09.15 12:37:23: Y , -36,  0.0
11.09.15 12:37:34: Y , -36,  0.0
11.09.15 12:37:44: Y , -36,  0.0
11.09.15 12:37:55: Y , -36,  0.0
11.09.15 12:38:05: Y , -35,  0.0
11.09.15 12:38:16: Y , -35,  0.0
11.09.15 12:38:26: Y , -35,  0.0
11.09.15 12:38:37: Y , -35,  0.0
11.09.15 12:38:47: Y , -35,  0.0
11.09.15 12:38:58: Y , -35,  0.0
11.09.15 12:39:09: Y , -35,  0.0
11.09.15 12:39:19: Y , -35,  0.0
11.09.15 12:39:30: Y , -36,  0.0
11.09.15 12:39:40: Y , -36,  0.0
11.09.15 12:39:51: Y , -37,  0.0
11.09.15 12:40:01: Y , -37,  0.0
11.09.15 12:40:12: Y , -37,  0.0
11.09.15 12:40:22: Y , -37,  0.0
11.09.15 12:40:33: Y , -37,  0.0
11.09.15 12:40:43: Y , -40,  0.0
11.09.15 12:40:54: Y , -38,  0.0
11.09.15 12:41:04: Y , -38,  0.0
11.09.15 12:41:15: Y , -38,  0.0
11.09.15 12:41:25: Y , -38,  0.0
11.09.15 12:41:36: Y , -38,  0.0
11.09.15 12:41:47: Y , -40,  0.0
11.09.15 12:41:57: Y , -38,  0.0
11.09.15 12:42:08: Y , -38,  0.0
11.09.15 12:42:18: Y , -38,  0.0
11.09.15 12:42:29: Y , -38,  0.0
11.09.15 12:42:39: Y , -38,  0.0
11.09.15 12:42:50: Y , -38,  0.0
11.09.15 12:43:00: Y , -38,  0.0
11.09.15 12:43:11: Y , -40,  0.0
11.09.15 12:43:21: Y , -40,  0.0
11.09.15 12:43:32: Y , -40,  0.0
11.09.15 12:43:43: Y , -38,  0.0
11.09.15 12:43:53: Y , -40,  0.0
11.09.15 12:44:04: Y , -40,  0.0
11.09.15 12:44:14: Y , -41,  0.0
11.09.15 12:44:25: Y , -41,  0.0
11.09.15 12:44:35: Y , -42,  0.0
11.09.15 12:44:46: Y , -42,  0.0
11.09.15 12:44:56: Y , -43,  0.0
11.09.15 12:45:07: Y , -42,  0.0
11.09.15 12:45:17: Y , -41,  0.0
11.09.15 12:45:28: Y , -40,  0.0
11.09.15 12:45:38: Y , -40,  0.0
11.09.15 12:45:49: Y , -42,  0.0
11.09.15 12:45:59: Y , -38,  0.0
11.09.15 12:46:10: Y , -40,  0.0
11.09.15 12:46:21: Y , -37,  0.0
11.09.15 12:46:31: Y , -37,  0.0
11.09.15 12:46:42: Y , -37,  0.0
11.09.15 12:46:52: Y , -36,  0.0
11.09.15 12:47:03: Y , -36,  0.0
11.09.15 12:47:13: Y , -37,  0.0
11.09.15 12:47:24: Y , -36,  0.0
11.09.15 12:47:34: Y , -36,  0.0
11.09.15 12:47:45: Y , -36,  0.0
11.09.15 12:47:55: Y , -35,  0.0
11.09.15 12:48:06: Y , -36,  0.0
11.09.15 12:48:16: Y , -36,  0.0
