14.10.04 12:51:47: Y , -45,  0.0
14.10.04 12:51:57: Y , -46,  0.0
14.10.04 12:52:08: Y , -46,  0.0
14.10.04 12:52:18: Y , -46,  0.0
14.10.04 12:52:29: Y , -46,  0.0
14.10.04 12:52:39: Y , -46,  0.0
14.10.04 12:52:50: Y , -47,  0.0
14.10.04 12:53:00: Y , -46,  0.0
14.10.04 12:53:11: Y , -46,  0.0
14.10.04 12:53:22: Y , -46,  0.0
14.10.04 12:53:32: Y , -47,  0.0
14.10.04 12:53:43: Y , -48,  0.0
14.10.04 12:53:53: Y , -49,  0.0
14.10.04 12:54:04: Y , -48,  0.0
14.10.04 12:54:14: Y , -47,  0.0
14.10.04 12:54:25: Y , -47,  0.0
14.10.04 12:54:35: Y , -48,  0.0
14.10.04 12:54:46: Y , -48,  0.0
14.10.04 12:54:56: Y , -47,  0.0
14.10.04 12:55:07: Y , -47,  0.0
14.10.04 12:55:17: Y , -47,  0.0
14.10.04 12:55:28: Y , -47,  0.0
14.10.04 12:55:39: Y , -47,  0.0
14.10.04 12:55:49: Y , -48,  0.0
14.10.04 12:56:00: Y , -48,  0.0
14.10.04 12:56:10: Y , -48,  0.0
14.10.04 12:56:21: Y , -47,  0.0
14.10.04 12:56:31: Y , -47,  0.0
14.10.04 12:56:42: Y , -48,  0.0
14.10.04 12:56:52: Y , -48,  0.0
14.10.04 12:57:03: Y , -48,  0.0
14.10.04 12:57:13: Y , -48,  0.0
14.10.04 12:57:24: Y , -48,  0.0
14.10.04 12:57:34: Y , -49,  0.0
14.10.04 12:57:45: Y , -49,  0.0
14.10.04 12:57:56: Y , -49,  0.0
14.10.04 12:58:06: Y , -57,  0.0
14.10.04 12:58:17: Y , -51,  0.0
14.10.04 12:58:27: Y , -51,  0.0
14.10.04 12:58:38: Y , -52,  0.0
14.10.04 12:58:48: Y , -53,  0.0
14.10.04 12:58:59: Y , -53,  0.0
14.10.04 12:59:09: Y , -54,  0.0
14.10.04 12:59:20: Y , -53,  0.0
14.10.04 12:59:30: Y , -53,  0.0
14.10.04 12:59:41: Y , -53,  0.0
14.10.04 12:59:51: Y , -53,  0.0
14.10.04 13:00:02: Y , -54,  0.0
14.10.04 13:00:13: Y , -53,  0.0
14.10.04 13:00:23: Y , -52,  0.0
14.10.04 13:00:34: Y , -51,  0.0
14.10.04 13:00:44: Y , -50,  0.0
14.10.04 13:00:55: Y , -52,  0.0
14.10.04 13:01:05: Y , -52,  0.0
14.10.04 13:01:16: Y , -51,  0.0
14.10.04 13:01:26: Y , -51,  0.0
14.10.04 13:01:37: Y , -51,  0.0
14.10.04 13:01:47: Y , -52,  0.0
14.10.04 13:01:58: Y , -52,  0.0
14.10.04 13:02:08: Y , -51,  0.0
14.10.04 13:02:19: Y , -51,  0.0
14.10.04 13:02:29: Y , -50,  0.0
14.10.04 13:02:40: Y , -50,  0.0
14.10.04 13:02:51: Y , -51,  0.0
14.10.04 13:03:01: Y , -52,  0.0
14.10.04 13:03:12: Y , -51,  0.0
14.10.04 13:03:22: Y , -51,  0.0
14.10.04 13:03:33: Y , -51,  0.0
14.10.04 13:03:43: Y , -51,  0.0
14.10.04 13:03:54: Y , -51,  0.0
14.10.04 13:04:04: Y , -50,  0.0
14.10.04 13:04:15: Y , -51,  0.0
14.10.04 13:04:25: Y , -51,  0.0
14.10.04 13:04:36: Y , -51,  0.0
14.10.04 13:04:46: Y , -51,  0.0
14.10.04 13:04:57: Y , -50,  0.0
14.10.04 13:05:08: Y , -52,  0.0
14.10.04 13:05:18: Y , -51,  0.0
14.10.04 13:05:29: Y , -51,  0.0
14.10.04 13:05:39: Y , -52,  0.0
14.10.04 13:05:50: Y , -54,  0.0
14.10.04 13:06:00: Y , -52,  0.0
14.10.04 13:06:11: Y , -53,  0.0
14.10.04 13:06:21: Y , -51,  0.0
14.10.04 13:06:32: Y , -48,  0.0
14.10.04 13:06:42: Y , -48,  0.0
14.10.04 13:06:53: Y , -49,  0.0
14.10.04 13:07:03: Y , -49,  0.0
14.10.04 13:07:14: Y , -49,  0.0
14.10.04 13:07:25: Y , -50,  0.0
14.10.04 13:07:35: Y , -50,  0.0
14.10.04 13:07:46: Y , -49,  0.0
14.10.04 13:07:56: Y , -49,  0.0
14.10.04 13:08:07: Y , -50,  0.0
14.10.04 13:08:17: Y , -49,  0.0
14.10.04 13:08:28: Y , -50,  0.0
14.10.04 13:08:38: Y , -50,  0.0
14.10.04 13:08:49: Y , -51,  0.0
14.10.04 13:08:59: Y , -50,  0.0
14.10.04 13:09:10: Y , -50,  0.0
14.10.04 13:09:20: Y , -50,  0.0
14.10.04 13:09:31: Y , -51,  0.0
14.10.04 13:09:41: Y , -50,  0.0
14.10.04 13:09:52: Y , -51,  0.0
14.10.04 13:10:03: Y , -51,  0.0
14.10.04 13:10:13: Y , -51,  0.0
14.10.04 13:10:24: Y , -51,  0.0
14.10.04 13:10:34: Y , -52,  0.0
14.10.04 13:10:45: Y , -52,  0.0
14.10.04 13:10:55: Y , -53,  0.0
14.10.04 13:11:06: Y , -53,  0.0
14.10.04 13:11:16: Y , -53,  0.0
14.10.04 13:11:27: Y , -52,  0.0
14.10.04 13:11:37: Y , -52,  0.0
14.10.04 13:11:48: Y , -52,  0.0
14.10.04 13:11:58: Y , -52,  0.0
14.10.04 13:12:09: Y , -53,  0.0
14.10.04 13:12:20: Y , -54,  0.0
14.10.04 13:12:30: Y , -54,  0.0
14.10.04 13:12:41: Y , -53,  0.0
14.10.04 13:12:51: Y , -53,  0.0
14.10.04 13:13:02: Y , -53,  0.0
14.10.04 13:13:12: Y , -53,  0.0
14.10.04 13:13:23: Y , -53,  0.0
14.10.04 13:13:33: Y , -53,  0.0
14.10.04 13:13:44: Y , -53,  0.0
14.10.04 13:13:54: Y , -54,  0.0
14.10.04 13:14:05: Y , -54,  0.0
14.10.04 13:14:15: Y , -53,  0.0
14.10.04 13:14:47: Y , -52,  0.0
14.10.04 13:14:58: Y , -53,  0.0
14.10.04 13:15:08: Y , -53,  0.0
14.10.04 13:15:19: Y , -53,  0.0
14.10.04 13:15:29: Y , -53,  0.0
14.10.04 13:15:40: Y , -52,  0.0
14.10.04 13:15:50: Y , -53,  0.0
14.10.04 13:16:01: Y , -53,  0.0
14.10.04 13:16:11: Y , -53,  0.0
14.10.04 13:16:22: Y , -54,  0.0
14.10.04 13:16:32: Y , -54,  0.0
14.10.04 13:16:43: Y , -54,  0.0
14.10.04 13:16:54: Y , -53,  0.0
14.10.04 13:17:04: Y , -54,  0.0
14.10.04 13:17:15: Y , -54,  0.0
14.10.04 13:17:25: Y , -56,  0.0
14.10.04 13:17:36: Y , -56,  0.0
14.10.04 13:17:46: Y , -54,  0.0
14.10.04 13:17:57: Y , -54,  0.0
14.10.04 13:18:07: Y , -57,  0.0
14.10.04 13:18:18: Y , -57,  0.0
14.10.04 13:18:28: Y , -56,  0.0
14.10.04 13:18:39: Y , -54,  0.0
14.10.04 13:18:49: Y , -56,  0.0
14.10.04 13:19:00: Y , -56,  0.0
14.10.04 13:19:10: Y , -57,  0.0
14.10.04 13:19:21: Y , -57,  0.0
14.10.04 13:19:32: Y , -57,  0.0
14.10.04 13:19:42: Y , -54,  0.0
14.10.04 13:19:53: Y , -57,  0.0
14.10.04 13:20:03: Y , -56,  0.0
14.10.04 13:20:14: Y , -57,  0.0
14.10.04 13:20:24: Y , -57,  0.0
14.10.04 13:20:35: Y , -56,  0.0
14.10.04 13:20:45: Y , -56,  0.0
14.10.04 13:20:56: Y , -56,  0.0
14.10.04 13:21:06: Y , -56,  0.0
14.10.04 13:21:17: Y , -54,  0.0
14.10.04 13:21:27: Y , -54,  0.0
14.10.04 13:21:38: Y , -53,  0.0
14.10.04 13:21:49: Y , -53,  0.0
14.10.04 13:21:59: Y , -52,  0.0
14.10.04 13:22:10: Y , -52,  0.0
14.10.04 13:22:20: Y , -51,  0.0
14.10.04 13:22:31: Y , -51,  0.0
14.10.04 13:22:41: Y , -50,  0.0
14.10.04 13:22:52: Y , -49,  0.0
14.10.04 13:23:02: Y , -49,  0.0
14.10.04 13:23:13: Y , -48,  0.0
14.10.04 13:23:23: Y , -48,  0.0
14.10.04 13:23:34: Y , -47,  0.0
14.10.04 13:23:44: Y , -47,  0.0
14.10.04 13:23:55: Y , -47,  0.0
14.10.04 13:24:05: Y , -47,  0.0
14.10.04 13:24:16: Y , -47,  0.0
14.10.04 13:24:27: Y , -47,  0.0
14.10.04 13:24:37: Y , -47,  0.0
14.10.04 13:24:48: Y , -46,  0.0
14.10.04 13:24:58: Y , -48,  0.0
14.10.04 13:25:09: Y , -47,  0.0
14.10.04 13:25:19: Y , -47,  0.0
14.10.04 13:25:30: Y , -47,  0.0
14.10.04 13:25:40: Y , -47,  0.0
14.10.04 13:25:51: Y , -48,  0.0
14.10.04 13:26:01: Y , -47,  0.0
14.10.04 13:26:12: Y , -47,  0.0
14.10.04 13:26:22: Y , -47,  0.0
14.10.04 13:26:33: Y , -48,  0.0
14.10.04 13:26:44: Y , -49,  0.0
14.10.04 13:26:54: Y , -50,  0.0
14.10.04 13:27:05: Y , -52,  0.0
14.10.04 13:27:15: Y , -50,  0.0
14.10.04 13:27:26: Y , -49,  0.0
14.10.04 13:27:36: Y , -50,  0.0
14.10.04 13:27:47: Y , -50,  0.0
14.10.04 13:27:57: Y , -50,  0.0
14.10.04 13:28:08: Y , -50,  0.0
14.10.04 13:28:18: Y , -50,  0.0
14.10.04 13:28:29: Y , -48,  0.0
14.10.04 13:28:39: Y , -56,  0.0
14.10.04 13:28:50: Y , -54,  0.0
14.10.04 13:29:01: Y , -54,  0.0
14.10.04 13:29:11: Y , -56,  0.0
14.10.04 13:29:22: Y , -54,  0.0
14.10.04 13:29:32: Y , -54,  0.0
14.10.04 13:29:43: Y , -54,  0.0
14.10.04 13:29:53: Y , -53,  0.0
14.10.04 13:30:04: Y , -53,  0.0
14.10.04 13:30:14: Y , -52,  0.0
14.10.04 13:30:25: Y , -51,  0.0
14.10.04 13:30:35: Y , -50,  0.0
14.10.04 13:30:46: Y , -51,  0.0
14.10.04 13:30:56: Y , -51,  0.0
14.10.04 13:31:07: Y , -50,  0.0
14.10.04 13:31:18: Y , -51,  0.0
14.10.04 13:31:28: Y , -51,  0.0
14.10.04 13:31:39: Y , -50,  0.0
14.10.04 13:31:49: Y , -51,  0.0
14.10.04 13:32:00: Y , -51,  0.0
14.10.04 13:32:10: Y , -51,  0.0
14.10.04 13:32:21: Y , -51,  0.0
14.10.04 13:32:31: Y , -50,  0.0
14.10.04 13:32:42: Y , -51,  0.0
14.10.04 13:32:52: Y , -50,  0.0
14.10.04 13:33:03: Y , -50,  0.0
14.10.04 13:33:13: Y , -50,  0.0
14.10.04 13:33:24: Y , -50,  0.0
14.10.04 13:33:34: Y , -50,  0.0
14.10.04 13:33:45: Y , -50,  0.0
14.10.04 13:33:56: Y , -50,  0.0
14.10.04 13:34:06: Y , -51,  0.0
14.10.04 13:34:17: Y , -50,  0.0
14.10.04 13:34:27: Y , -50,  0.0
14.10.04 13:34:38: Y , -51,  0.0
14.10.04 13:34:48: Y , -49,  0.0
14.10.04 13:34:59: Y , -49,  0.0
14.10.04 13:35:09: Y , -49,  0.0
14.10.04 13:35:20: Y , -49,  0.0
14.10.04 13:35:30: Y , -49,  0.0
14.10.04 13:35:41: Y , -49,  0.0
14.10.04 13:35:51: Y , -48,  0.0
14.10.04 13:36:02: Y , -48,  0.0
14.10.04 13:36:13: Y , -48,  0.0
14.10.04 13:36:23: Y , -48,  0.0
14.10.04 13:36:34: Y , -49,  0.0
14.10.04 13:36:44: Y , -49,  0.0
14.10.04 13:36:55: Y , -50,  0.0
14.10.04 13:37:05: Y , -49,  0.0
14.10.04 13:37:16: Y , -49,  0.0
14.10.04 13:37:47: Y , -50,  0.0
14.10.04 13:37:58: Y , -50,  0.0
14.10.04 13:38:08: Y , -51,  0.0
14.10.04 13:38:19: Y , -51,  0.0
14.10.04 13:38:29: Y , -50,  0.0
14.10.04 13:38:40: Y , -50,  0.0
14.10.04 13:38:51: Y , -50,  0.0
14.10.04 13:39:01: Y , -49,  0.0
14.10.04 13:39:12: Y , -49,  0.0
14.10.04 13:39:22: Y , -49,  0.0
14.10.04 13:39:33: Y , -50,  0.0
14.10.04 13:39:43: Y , -49,  0.0
14.10.04 13:39:54: Y , -50,  0.0
14.10.04 13:40:04: Y , -50,  0.0
14.10.04 13:40:15: Y , -50,  0.0
14.10.04 13:40:25: Y , -49,  0.0
14.10.04 13:40:36: Y , -49,  0.0
14.10.04 13:40:46: Y , -48,  0.0
14.10.04 13:40:57: Y , -48,  0.0
14.10.04 13:41:08: Y , -48,  0.0
14.10.04 13:41:18: Y , -49,  0.0
14.10.04 13:41:29: Y , -49,  0.0
14.10.04 13:41:39: Y , -49,  0.0
14.10.04 13:41:50: Y , -49,  0.0
14.10.04 13:42:00: Y , -49,  0.0
14.10.04 13:42:11: Y , -50,  0.0
14.10.04 13:42:21: Y , -48,  0.0
14.10.04 13:42:32: Y , -48,  0.0
14.10.04 13:42:42: Y , -49,  0.0
14.10.04 13:42:53: Y , -49,  0.0
14.10.04 13:43:03: Y , -49,  0.0
14.10.04 13:43:14: Y , -49,  0.0
14.10.04 13:43:25: Y , -49,  0.0
14.10.04 13:43:35: Y , -48,  0.0
14.10.04 13:43:46: Y , -49,  0.0
14.10.04 13:43:56: Y , -49,  0.0
14.10.04 13:44:07: Y , -50,  0.0
14.10.04 13:44:17: Y , -51,  0.0
14.10.04 13:44:28: Y , -50,  0.0
14.10.04 13:44:38: Y , -50,  0.0
14.10.04 13:44:49: Y , -50,  0.0
14.10.04 13:44:59: Y , -50,  0.0
14.10.04 13:45:10: Y , -49,  0.0
14.10.04 13:45:20: Y , -50,  0.0
14.10.04 13:45:31: Y , -50,  0.0
14.10.04 13:45:42: Y , -50,  0.0
14.10.04 13:45:52: Y , -50,  0.0
14.10.04 13:46:03: Y , -50,  0.0
14.10.04 13:46:13: Y , -49,  0.0
14.10.04 13:46:24: Y , -50,  0.0
14.10.04 13:46:34: Y , -49,  0.0
14.10.04 13:46:45: Y , -48,  0.0
14.10.04 13:46:55: Y , -49,  0.0
14.10.04 13:47:06: Y , -49,  0.0
14.10.04 13:47:16: Y , -48,  0.0
14.10.04 13:47:27: Y , -47,  0.0
14.10.04 13:47:37: Y , -48,  0.0
14.10.04 13:47:48: Y , -48,  0.0
14.10.04 13:47:59: Y , -47,  0.0
14.10.04 13:48:09: Y , -48,  0.0
14.10.04 13:48:20: Y , -48,  0.0
14.10.04 13:48:30: Y , -48,  0.0
14.10.04 13:48:41: Y , -48,  0.0
14.10.04 13:48:51: Y , -48,  0.0
14.10.04 13:49:02: Y , -48,  0.0
14.10.04 13:49:12: Y , -47,  0.0
14.10.04 13:49:23: Y , -47,  0.0
14.10.04 13:49:33: Y , -48,  0.0
14.10.04 13:49:44: Y , -48,  0.0
14.10.04 13:49:54: Y , -47,  0.0
14.10.04 13:50:05: Y , -48,  0.0
14.10.04 13:50:15: Y , -47,  0.0
14.10.04 13:50:26: Y , -48,  0.0
14.10.04 13:50:37: Y , -48,  0.0
14.10.04 13:50:47: Y , -48,  0.0
14.10.04 13:50:58: Y , -48,  0.0
14.10.04 13:51:08: Y , -48,  0.0
14.10.04 13:51:19: Y , -47,  0.0
14.10.04 13:51:29: Y , -47,  0.0
14.10.04 13:51:40: Y , -47,  0.0
14.10.04 13:51:50: Y , -47,  0.0
14.10.04 13:52:01: Y , -47,  0.0
14.10.04 13:52:11: Y , -47,  0.0
14.10.04 13:52:22: Y , -47,  0.0
14.10.04 13:52:32: Y , -46,  0.0
14.10.04 13:52:43: Y , -46,  0.0
14.10.04 13:52:54: Y , -46,  0.0
14.10.04 13:53:04: Y , -46,  0.0
14.10.04 13:53:15: Y , -46,  0.0
14.10.04 13:53:25: Y , -45,  0.0
14.10.04 13:53:36: Y , -46,  0.0
14.10.04 13:53:46: Y , -46,  0.0
14.10.04 13:53:57: Y , -46,  0.0
14.10.04 13:54:07: Y , -47,  0.0
14.10.04 13:54:18: Y , -47,  0.0
14.10.04 13:54:28: Y , -47,  0.0
14.10.04 13:54:39: Y , -47,  0.0
14.10.04 13:54:49: Y , -46,  0.0
14.10.04 13:55:00: Y , -46,  0.0
14.10.04 13:55:10: Y , -48,  0.0
14.10.04 13:55:21: Y , -48,  0.0
14.10.04 13:55:32: Y , -49,  0.0
14.10.04 13:55:42: Y , -49,  0.0
14.10.04 13:55:53: Y , -50,  0.0
14.10.04 13:56:03: Y , -49,  0.0
14.10.04 13:56:14: Y , -49,  0.0
14.10.04 13:56:24: Y , -42,  0.0
14.10.04 13:56:35: Y , -41,  0.0
14.10.04 13:56:45: Y , -41,  0.0
14.10.04 13:56:56: Y , -39,  0.0
14.10.04 13:57:06: Y , -39,  0.0
14.10.04 13:57:17: Y , -41,  0.0
14.10.04 13:57:28: Y , -41,  0.0
14.10.04 13:57:38: Y , -41,  0.0
14.10.04 13:57:49: Y , -41,  0.0
14.10.04 13:57:59: Y , -41,  0.0
14.10.04 13:58:10: Y , -41,  0.0
14.10.04 13:58:20: Y , -41,  0.0
14.10.04 13:58:31: Y , -41,  0.0
14.10.04 13:58:41: Y , -42,  0.0
14.10.04 13:58:52: Y , -42,  0.0
14.10.04 13:59:02: Y , -42,  0.0
14.10.04 13:59:13: Y , -43,  0.0
14.10.04 13:59:23: Y , -42,  0.0
14.10.04 13:59:34: Y , -42,  0.0
14.10.04 13:59:44: Y , -42,  0.0
14.10.04 13:59:55: Y , -43,  0.0
14.10.04 14:00:06: Y , -43,  0.0
14.10.04 14:00:16: Y , -43,  0.0
14.10.04 14:00:27: Y , -44,  0.0
14.10.04 14:00:37: Y , -44,  0.0
14.10.04 14:00:48: Y , -46,  0.0
14.10.04 14:00:58: Y , -46,  0.0
14.10.04 14:01:09: Y , -47,  0.0
14.10.04 14:01:19: Y , -48,  0.0
14.10.04 14:01:30: Y , -47,  0.0
14.10.04 14:01:40: Y , -47,  0.0
14.10.04 14:01:51: Y , -51,  0.0
14.10.04 14:02:01: Y , -52,  0.0
14.10.04 14:02:12: Y , -52,  0.0
14.10.04 14:02:23: Y , -53,  0.0
14.10.04 14:02:33: Y , -52,  0.0
14.10.04 14:02:44: Y , -52,  0.0
14.10.04 14:02:54: Y , -53,  0.0
14.10.04 14:03:05: Y , -52,  0.0
14.10.04 14:03:15: Y , -53,  0.0
14.10.04 14:03:26: Y , -52,  0.0
14.10.04 14:03:36: Y , -53,  0.0
14.10.04 14:03:47: Y , -53,  0.0
14.10.04 14:03:57: Y , -52,  0.0
14.10.04 14:04:08: Y , -52,  0.0
14.10.04 14:04:18: Y , -52,  0.0
14.10.04 14:04:29: Y , -52,  0.0
14.10.04 14:04:39: Y , -51,  0.0
14.10.04 14:04:50: Y , -51,  0.0
14.10.04 14:05:01: Y , -50,  0.0
14.10.04 14:05:11: Y , -51,  0.0
14.10.04 14:05:22: Y , -50,  0.0
14.10.04 14:05:32: Y , -50,  0.0
14.10.04 14:05:43: Y , -50,  0.0
14.10.04 14:05:53: Y , -50,  0.0
14.10.04 14:06:04: Y , -50,  0.0
14.10.04 14:06:14: Y , -50,  0.0
14.10.04 14:06:25: Y , -50,  0.0
14.10.04 14:06:35: Y , -50,  0.0
14.10.04 14:06:46: Y , -50,  0.0
14.10.04 14:06:56: Y , -50,  0.0
14.10.04 14:07:07: Y , -50,  0.0
14.10.04 14:07:18: Y , -50,  0.0
14.10.04 14:07:28: Y , -50,  0.0
14.10.04 14:07:39: Y , -49,  0.0
14.10.04 14:07:49: Y , -49,  0.0
14.10.04 14:08:00: Y , -49,  0.0
14.10.04 14:08:10: Y , -49,  0.0
14.10.04 14:08:21: Y , -49,  0.0
14.10.04 14:08:31: Y , -49,  0.0
14.10.04 14:08:42: Y , -49,  0.0
14.10.04 14:08:52: Y , -49,  0.0
14.10.04 14:09:03: Y , -48,  0.0
14.10.04 14:09:13: Y , -48,  0.0
14.10.04 14:09:24: Y , -48,  0.0
14.10.04 14:09:34: Y , -47,  0.0
14.10.04 14:09:45: Y , -47,  0.0
14.10.04 14:09:56: Y , -46,  0.0
14.10.04 14:10:06: Y , -46,  0.0
14.10.04 14:10:17: Y , -46,  0.0
14.10.04 14:10:27: Y , -46,  0.0
14.10.04 14:10:38: Y , -45,  0.0
14.10.04 14:10:48: Y , -45,  0.0
14.10.04 14:10:59: Y , -45,  0.0
14.10.04 14:11:09: Y , -45,  0.0
14.10.04 14:11:20: Y , -45,  0.0
14.10.04 14:11:30: Y , -45,  0.0
14.10.04 14:11:41: Y , -45,  0.0
14.10.04 14:11:52: Y , -44,  0.0
14.10.04 14:12:02: Y , -44,  0.0
14.10.04 14:12:13: Y , -45,  0.0
14.10.04 14:12:23: Y , -45,  0.0
14.10.04 14:12:34: Y , -45,  0.0
14.10.04 14:12:44: Y , -46,  0.0
14.10.04 14:12:55: Y , -46,  0.0
14.10.04 14:13:05: Y , -45,  0.0
14.10.04 14:13:16: Y , -45,  0.0
14.10.04 14:13:26: Y , -45,  0.0
14.10.04 14:13:37: Y , -45,  0.0
14.10.04 14:13:47: Y , -45,  0.0
14.10.04 14:13:58: Y , -45,  0.0
14.10.04 14:14:08: Y , -45,  0.0
14.10.04 14:14:19: Y , -44,  0.0
14.10.04 14:14:30: Y , -43,  0.0
14.10.04 14:14:40: Y , -44,  0.0
14.10.04 14:14:51: Y , -44,  0.0
14.10.04 14:15:01: Y , -44,  0.0
14.10.04 14:15:12: Y , -44,  0.0
14.10.04 14:15:22: Y , -44,  0.0
14.10.04 14:15:33: Y , -43,  0.0
14.10.04 14:15:43: Y , -44,  0.0
14.10.04 14:15:54: Y , -43,  0.0
14.10.04 14:16:04: Y , -43,  0.0
14.10.04 14:16:15: Y , -43,  0.0
14.10.04 14:16:25: Y , -43,  0.0
14.10.04 14:16:36: Y , -42,  0.0
14.10.04 14:16:47: Y , -42,  0.0
14.10.04 14:16:57: Y , -42,  0.0
14.10.04 14:17:08: Y , -41,  0.0
14.10.04 14:17:18: Y , -41,  0.0
14.10.04 14:17:29: Y , -42,  0.0
14.10.04 14:17:39: Y , -42,  0.0
14.10.04 14:17:50: Y , -42,  0.0
14.10.04 14:18:00: Y , -42,  0.0
14.10.04 14:18:11: Y , -42,  0.0
14.10.04 14:18:21: Y , -41,  0.0
14.10.04 14:18:32: Y , -41,  0.0
14.10.04 14:18:42: Y , -41,  0.0
14.10.04 14:18:53: Y , -39,  0.0
14.10.04 14:19:03: Y , -39,  0.0
14.10.04 14:19:14: Y , -39,  0.0
14.10.04 14:19:25: Y , -38,  0.0
14.10.04 14:19:35: Y , -38,  0.0
14.10.04 14:19:46: Y , -38,  0.0
14.10.04 14:19:56: Y , -37,  0.0
14.10.04 14:20:07: Y , -37,  0.0
14.10.04 14:20:17: Y , -36,  0.0
14.10.04 14:20:28: Y , -35,  0.0
14.10.04 14:20:38: Y , -35,  0.0
14.10.04 14:20:49: Y , -34,  0.0
14.10.04 14:20:59: Y , -34,  0.0
14.10.04 14:21:10: Y , -34,  0.0
14.10.04 14:21:20: Y , -34,  0.0
14.10.04 14:21:31: Y , -33,  0.0
14.10.04 14:21:42: Y , -33,  0.0
14.10.04 14:21:52: Y , -33,  0.0
14.10.04 14:22:03: Y , -33,  0.0
14.10.04 14:22:13: Y , -32,  0.0
14.10.04 14:22:24: Y , -33,  0.0
14.10.04 14:22:34: Y , -33,  0.0
14.10.04 14:22:45: Y , -33,  0.0
14.10.04 14:22:55: Y , -33,  0.0
14.10.04 14:23:06: Y , -32,  0.0
14.10.04 14:23:16: Y , -33,  0.0
14.10.04 14:23:27: Y , -33,  0.0
14.10.04 14:23:37: Y , -33,  0.0
14.10.04 14:23:48: Y , -33,  0.0
14.10.04 14:23:59: Y , -33,  0.0
14.10.04 14:24:09: Y , -33,  0.0
14.10.04 14:24:20: Y , -33,  0.0
14.10.04 14:24:30: Y , -32,  0.0
14.10.04 14:24:41: Y , -32,  0.0
14.10.04 14:24:51: Y , -33,  0.0
14.10.04 14:25:02: Y , -33,  0.0
14.10.04 14:25:12: Y , -32,  0.0
14.10.04 14:25:23: Y , -33,  0.0
14.10.04 14:25:33: Y , -34,  0.0
14.10.04 14:25:44: Y , -34,  0.0
14.10.04 14:25:54: Y , -34,  0.0
14.10.04 14:26:05: Y , -35,  0.0
14.10.04 14:26:16: Y , -34,  0.0
14.10.04 14:26:26: Y , -34,  0.0
14.10.04 14:26:37: Y , -34,  0.0
14.10.04 14:26:47: Y , -35,  0.0
14.10.04 14:26:58: Y , -35,  0.0
14.10.04 14:27:08: Y , -35,  0.0
14.10.04 14:27:19: Y , -35,  0.0
14.10.04 14:27:29: Y , -34,  0.0
14.10.04 14:27:40: Y , -34,  0.0
14.10.04 14:27:50: Y , -34,  0.0
14.10.04 14:28:01: Y , -35,  0.0
14.10.04 14:28:11: Y , -35,  0.0
14.10.04 14:28:22: Y , -34,  0.0
14.10.04 14:28:32: Y , -34,  0.0
14.10.04 14:28:43: Y , -33,  0.0
14.10.04 14:28:54: Y , -33,  0.0
14.10.04 14:29:04: Y , -32,  0.0
14.10.04 14:29:15: Y , -32,  0.0
14.10.04 14:29:25: Y , -32,  0.0
14.10.04 14:29:36: Y , -32,  0.0
14.10.04 14:29:46: Y , -32,  0.0
14.10.04 14:29:57: Y , -31,  0.0
14.10.04 14:30:07: Y , -31,  0.0
14.10.04 14:30:18: Y , -31,  0.0
14.10.04 14:30:28: Y , -31,  0.0
14.10.04 14:30:39: Y , -31,  0.0
14.10.04 14:30:49: Y , -30,  0.0
14.10.04 14:31:00: Y , -30,  0.0
14.10.04 14:31:11: Y , -31,  0.0
14.10.04 14:31:21: Y , -32,  0.0
14.10.04 14:31:32: Y , -32,  0.0
14.10.04 14:31:42: Y , -31,  0.0
14.10.04 14:31:53: Y , -32,  0.0
14.10.04 14:32:03: Y , -32,  0.0
14.10.04 14:32:14: Y , -31,  0.0
14.10.04 14:32:24: Y , -32,  0.0
14.10.04 14:32:35: Y , -32,  0.0
14.10.04 14:32:45: Y , -32,  0.0
14.10.04 14:32:56: Y , -32,  0.0
14.10.04 14:33:06: Y , -32,  0.0
14.10.04 14:33:17: Y , -33,  0.0
14.10.04 14:33:27: Y , -33,  0.0
14.10.04 14:33:38: Y , -33,  0.0
14.10.04 14:33:49: Y , -34,  0.0
14.10.04 14:33:59: Y , -34,  0.0
14.10.04 14:34:10: Y , -34,  0.0
14.10.04 14:34:20: Y , -34,  0.0
14.10.04 14:34:31: Y , -34,  0.0
14.10.04 14:34:41: Y , -35,  0.0
14.10.04 14:34:52: Y , -35,  0.0
14.10.04 14:35:02: Y , -35,  0.0
14.10.04 14:35:13: Y , -35,  0.0
14.10.04 14:35:23: Y , -36,  0.0
14.10.04 14:35:34: Y , -36,  0.0
14.10.04 14:35:44: Y , -37,  0.0
14.10.04 14:35:55: Y , -37,  0.0
14.10.04 14:36:06: Y , -37,  0.0
14.10.04 14:36:16: Y , -38,  0.0
14.10.04 14:36:48: Y , -37,  0.0
14.10.04 14:36:58: Y , -36,  0.0
14.10.04 14:37:09: Y , -37,  0.0
14.10.04 14:37:19: Y , -37,  0.0
14.10.04 14:37:30: Y , -36,  0.0
14.10.04 14:37:40: Y , -35,  0.0
14.10.04 14:37:51: Y , -36,  0.0
14.10.04 14:38:01: Y , -35,  0.0
14.10.04 14:38:12: Y , -36,  0.0
14.10.04 14:38:23: Y , -36,  0.0
14.10.04 14:38:33: Y , -36,  0.0
14.10.04 14:38:44: Y , -35,  0.0
14.10.04 14:38:54: Y , -36,  0.0
14.10.04 14:39:05: Y , -35,  0.0
14.10.04 14:39:15: Y , -36,  0.0
14.10.04 14:39:26: Y , -36,  0.0
