24.02.07 05:47:00: Y , -46,  0.0
24.02.07 05:47:10: Y , -45,  0.0
24.02.07 05:47:21: Y , -46,  0.0
24.02.07 05:47:31: Y , -45,  0.0
24.02.07 05:47:42: Y , -46,  0.0
24.02.07 05:47:52: Y , -46,  0.0
24.02.07 05:48:03: Y , -46,  0.0
24.02.07 05:48:13: Y , -46,  0.0
24.02.07 05:48:24: Y , -46,  0.0
24.02.07 05:48:34: Y , -45,  0.0
24.02.07 05:48:45: Y , -46,  0.0
24.02.07 05:48:55: Y , -46,  0.0
24.02.07 05:49:06: Y , -46,  0.0
24.02.07 05:49:17: Y , -46,  0.0
24.02.07 05:49:27: Y , -46,  0.0
24.02.07 05:49:38: Y , -46,  0.0
24.02.07 05:49:48: Y , -46,  0.0
24.02.07 05:49:59: Y , -46,  0.0
24.02.07 05:50:09: Y , -46,  0.0
24.02.07 05:50:20: Y , -46,  0.0
24.02.07 05:50:30: Y , -46,  0.0
24.02.07 05:50:41: Y , -47,  0.0
24.02.07 05:50:51: Y , -46,  0.0
24.02.07 05:51:02: Y , -47,  0.0
24.02.07 05:51:12: Y , -46,  0.0
24.02.07 05:51:23: Y , -46,  0.0
24.02.07 05:51:33: Y , -46,  0.0
24.02.07 05:51:44: Y , -47,  0.0
24.02.07 05:51:55: Y , -49,  0.0
24.02.07 05:52:05: Y , -47,  0.0
24.02.07 05:52:16: Y , -47,  0.0
24.02.07 05:52:26: Y , -47,  0.0
24.02.07 05:52:37: Y , -46,  0.0
24.02.07 05:52:47: Y , -46,  0.0
24.02.07 05:52:58: Y , -46,  0.0
24.02.07 05:53:08: Y , -46,  0.0
24.02.07 05:53:19: Y , -47,  0.0
24.02.07 05:53:29: Y , -47,  0.0
24.02.07 05:53:40: Y , -47,  0.0
24.02.07 05:53:50: Y , -47,  0.0
24.02.07 05:54:01: Y , -47,  0.0
24.02.07 05:54:12: Y , -46,  0.0
24.02.07 05:54:22: Y , -46,  0.0
24.02.07 05:54:33: Y , -46,  0.0
24.02.07 05:54:43: Y , -47,  0.0
24.02.07 05:54:54: Y , -46,  0.0
24.02.07 05:55:04: Y , -45,  0.0
24.02.07 05:55:15: Y , -44,  0.0
24.02.07 05:55:25: Y , -46,  0.0
24.02.07 05:55:36: Y , -45,  0.0
24.02.07 05:55:46: Y , -46,  0.0
24.02.07 05:55:57: Y , -46,  0.0
24.02.07 05:56:07: Y , -45,  0.0
24.02.07 05:56:18: Y , -46,  0.0
24.02.07 05:56:28: Y , -45,  0.0
24.02.07 05:56:39: Y , -45,  0.0
24.02.07 05:56:50: Y , -45,  0.0
24.02.07 05:57:00: Y , -45,  0.0
24.02.07 05:57:11: Y , -46,  0.0
24.02.07 05:57:21: Y , -47,  0.0
24.02.07 05:57:32: Y , -47,  0.0
24.02.07 05:57:42: Y , -46,  0.0
24.02.07 05:57:53: Y , -46,  0.0
24.02.07 05:58:03: Y , -46,  0.0
24.02.07 05:58:14: Y , -46,  0.0
24.02.07 05:58:24: Y , -46,  0.0
24.02.07 05:58:35: Y , -46,  0.0
24.02.07 05:58:45: Y , -46,  0.0
24.02.07 05:58:56: Y , -46,  0.0
24.02.07 05:59:07: Y , -46,  0.0
24.02.07 05:59:17: Y , -46,  0.0
24.02.07 05:59:28: Y , -46,  0.0
24.02.07 05:59:38: Y , -47,  0.0
24.02.07 05:59:49: Y , -47,  0.0
24.02.07 05:59:59: Y , -47,  0.0
24.02.07 06:00:10: Y , -46,  0.0
24.02.07 06:00:20: Y , -46,  0.0
24.02.07 06:00:31: Y , -45,  0.0
24.02.07 06:00:41: Y , -45,  0.0
24.02.07 06:00:52: Y , -45,  0.0
24.02.07 06:01:02: Y , -45,  0.0
24.02.07 06:01:13: Y , -45,  0.0
24.02.07 06:01:24: Y , -45,  0.0
24.02.07 06:01:34: Y , -46,  0.0
24.02.07 06:01:45: Y , -45,  0.0
24.02.07 06:01:55: Y , -44,  0.0
24.02.07 06:02:06: Y , -42,  0.0
24.02.07 06:02:16: Y , -44,  0.0
24.02.07 06:02:27: Y , -44,  0.0
24.02.07 06:02:37: Y , -44,  0.0
24.02.07 06:02:48: Y , -45,  0.0
24.02.07 06:02:58: Y , -45,  0.0
24.02.07 06:03:09: Y , -44,  0.0
24.02.07 06:03:19: Y , -45,  0.0
24.02.07 06:03:30: Y , -45,  0.0
24.02.07 06:03:40: Y , -46,  0.0
24.02.07 06:03:51: Y , -47,  0.0
24.02.07 06:04:02: Y , -47,  0.0
24.02.07 06:04:12: Y , -47,  0.0
24.02.07 06:04:23: Y , -47,  0.0
24.02.07 06:04:33: Y , -47,  0.0
24.02.07 06:04:44: Y , -47,  0.0
24.02.07 06:04:54: Y , -47,  0.0
24.02.07 06:05:05: Y , -46,  0.0
24.02.07 06:05:15: Y , -46,  0.0
24.02.07 06:05:26: Y , -47,  0.0
24.02.07 06:05:36: Y , -46,  0.0
24.02.07 06:05:47: Y , -45,  0.0
24.02.07 06:05:57: Y , -45,  0.0
24.02.07 06:06:08: Y , -46,  0.0
24.02.07 06:06:19: Y , -47,  0.0
24.02.07 06:06:29: Y , -47,  0.0
24.02.07 06:06:40: Y , -47,  0.0
24.02.07 06:06:50: Y , -47,  0.0
24.02.07 06:07:01: Y , -47,  0.0
24.02.07 06:07:11: Y , -47,  0.0
24.02.07 06:07:22: Y , -49,  0.0
24.02.07 06:07:32: Y , -49,  0.0
24.02.07 06:07:43: Y , -47,  0.0
24.02.07 06:07:53: Y , -47,  0.0
24.02.07 06:08:04: Y , -47,  0.0
24.02.07 06:08:14: Y , -47,  0.0
24.02.07 06:08:25: Y , -49,  0.0
24.02.07 06:08:35: Y , -47,  0.0
24.02.07 06:08:46: Y , -47,  0.0
24.02.07 06:08:57: Y , -49,  0.0
24.02.07 06:09:07: Y , -49,  0.0
24.02.07 06:09:18: Y , -49,  0.0
24.02.07 06:09:28: Y , -47,  0.0
24.02.07 06:09:39: Y , -49,  0.0
24.02.07 06:09:49: Y , -47,  0.0
24.02.07 06:10:00: Y , -47,  0.0
24.02.07 06:10:10: Y , -46,  0.0
24.02.07 06:10:21: Y , -46,  0.0
24.02.07 06:10:31: Y , -46,  0.0
24.02.07 06:10:42: Y , -46,  0.0
24.02.07 06:10:52: Y , -46,  0.0
24.02.07 06:11:03: Y , -46,  0.0
24.02.07 06:11:14: Y , -46,  0.0
24.02.07 06:11:24: Y , -47,  0.0
24.02.07 06:11:35: Y , -47,  0.0
24.02.07 06:11:45: Y , -47,  0.0
24.02.07 06:11:56: Y , -47,  0.0
24.02.07 06:12:06: Y , -46,  0.0
24.02.07 06:12:17: Y , -46,  0.0
24.02.07 06:12:27: Y , -46,  0.0
24.02.07 06:12:38: Y , -45,  0.0
24.02.07 06:12:48: Y , -45,  0.0
24.02.07 06:12:59: Y , -45,  0.0
24.02.07 06:13:09: Y , -45,  0.0
24.02.07 06:13:20: Y , -45,  0.0
24.02.07 06:13:30: Y , -46,  0.0
24.02.07 06:13:41: Y , -46,  0.0
24.02.07 06:13:52: Y , -46,  0.0
24.02.07 06:14:02: Y , -47,  0.0
24.02.07 06:14:13: Y , -46,  0.0
24.02.07 06:14:23: Y , -46,  0.0
24.02.07 06:14:34: Y , -49,  0.0
24.02.07 06:14:44: Y , -49,  0.0
24.02.07 06:14:55: Y , -49,  0.0
24.02.07 06:15:05: Y , -47,  0.0
24.02.07 06:15:16: Y , -47,  0.0
24.02.07 06:15:26: Y , -47,  0.0
24.02.07 06:15:37: Y , -47,  0.0
24.02.07 06:15:47: Y , -46,  0.0
24.02.07 06:15:58: Y , -47,  0.0
24.02.07 06:16:09: Y , -46,  0.0
24.02.07 06:16:19: Y , -46,  0.0
24.02.07 06:16:30: Y , -46,  0.0
24.02.07 06:16:40: Y , -46,  0.0
24.02.07 06:16:51: Y , -46,  0.0
24.02.07 06:17:01: Y , -46,  0.0
24.02.07 06:17:12: Y , -45,  0.0
24.02.07 06:17:22: Y , -44,  0.0
24.02.07 06:17:33: Y , -44,  0.0
24.02.07 06:17:43: Y , -44,  0.0
24.02.07 06:17:54: Y , -44,  0.0
24.02.07 06:18:04: Y , -44,  0.0
24.02.07 06:18:15: Y , -46,  0.0
24.02.07 06:18:26: Y , -44,  0.0
24.02.07 06:18:36: Y , -44,  0.0
24.02.07 06:18:47: Y , -44,  0.0
24.02.07 06:18:57: Y , -45,  0.0
24.02.07 06:19:08: Y , -45,  0.0
24.02.07 06:19:18: Y , -45,  0.0
24.02.07 06:19:29: Y , -45,  0.0
24.02.07 06:19:39: Y , -44,  0.0
24.02.07 06:19:50: Y , -44,  0.0
24.02.07 06:20:00: Y , -45,  0.0
24.02.07 06:20:11: Y , -44,  0.0
24.02.07 06:20:21: Y , -44,  0.0
24.02.07 06:20:32: Y , -45,  0.0
24.02.07 06:20:42: Y , -46,  0.0
24.02.07 06:20:53: Y , -45,  0.0
24.02.07 06:21:04: Y , -44,  0.0
24.02.07 06:21:14: Y , -44,  0.0
24.02.07 06:21:25: Y , -44,  0.0
24.02.07 06:21:35: Y , -46,  0.0
24.02.07 06:21:46: Y , -46,  0.0
24.02.07 06:21:56: Y , -45,  0.0
24.02.07 06:22:07: Y , -45,  0.0
24.02.07 06:22:17: Y , -46,  0.0
24.02.07 06:22:28: Y , -44,  0.0
24.02.07 06:22:38: Y , -45,  0.0
24.02.07 06:22:49: Y , -45,  0.0
24.02.07 06:22:59: Y , -45,  0.0
24.02.07 06:23:10: Y , -46,  0.0
24.02.07 06:23:21: Y , -45,  0.0
24.02.07 06:23:31: Y , -45,  0.0
24.02.07 06:23:42: Y , -45,  0.0
24.02.07 06:23:52: Y , -45,  0.0
24.02.07 06:24:03: Y , -46,  0.0
24.02.07 06:24:13: Y , -46,  0.0
24.02.07 06:24:24: Y , -46,  0.0
24.02.07 06:24:34: Y , -46,  0.0
24.02.07 06:24:45: Y , -45,  0.0
24.02.07 06:24:55: Y , -45,  0.0
24.02.07 06:25:06: Y , -45,  0.0
24.02.07 06:25:16: Y , -46,  0.0
24.02.07 06:25:27: Y , -45,  0.0
24.02.07 06:25:37: Y , -46,  0.0
24.02.07 06:25:48: Y , -47,  0.0
24.02.07 06:25:59: Y , -47,  0.0
24.02.07 06:26:09: Y , -46,  0.0
24.02.07 06:26:20: Y , -46,  0.0
24.02.07 06:26:30: Y , -46,  0.0
24.02.07 06:26:41: Y , -46,  0.0
24.02.07 06:26:51: Y , -46,  0.0
24.02.07 06:27:02: Y , -49,  0.0
24.02.07 06:27:12: Y , -50,  0.0
24.02.07 06:27:23: Y , -49,  0.0
24.02.07 06:27:33: Y , -49,  0.0
24.02.07 06:27:44: Y , -45,  0.0
24.02.07 06:27:54: Y , -47,  0.0
24.02.07 06:28:05: Y , -47,  0.0
24.02.07 06:28:16: Y , -47,  0.0
24.02.07 06:28:26: Y , -47,  0.0
24.02.07 06:28:37: Y , -47,  0.0
24.02.07 06:28:47: Y , -49,  0.0
24.02.07 06:28:58: Y , -49,  0.0
24.02.07 06:29:08: Y , -49,  0.0
24.02.07 06:29:19: Y , -49,  0.0
24.02.07 06:29:29: Y , -49,  0.0
24.02.07 06:29:40: Y , -47,  0.0
24.02.07 06:29:50: Y , -46,  0.0
24.02.07 06:30:01: Y , -47,  0.0
24.02.07 06:30:11: Y , -46,  0.0
24.02.07 06:30:22: Y , -46,  0.0
24.02.07 06:30:32: Y , -47,  0.0
24.02.07 06:30:43: Y , -49,  0.0
24.02.07 06:30:54: Y , -47,  0.0
24.02.07 06:31:04: Y , -47,  0.0
24.02.07 06:31:15: Y , -46,  0.0
24.02.07 06:31:25: Y , -45,  0.0
24.02.07 06:31:36: Y , -46,  0.0
24.02.07 06:31:46: Y , -45,  0.0
24.02.07 06:31:57: Y , -45,  0.0
24.02.07 06:32:07: Y , -45,  0.0
24.02.07 06:32:18: Y , -44,  0.0
24.02.07 06:32:28: Y , -44,  0.0
24.02.07 06:32:39: Y , -44,  0.0
24.02.07 06:32:49: Y , -44,  0.0
24.02.07 06:33:00: Y , -44,  0.0
24.02.07 06:33:11: Y , -44,  0.0
24.02.07 06:33:21: Y , -45,  0.0
24.02.07 06:33:32: Y , -46,  0.0
24.02.07 06:33:42: Y , -46,  0.0
24.02.07 06:33:53: Y , -45,  0.0
24.02.07 06:34:03: Y , -45,  0.0
24.02.07 06:34:14: Y , -44,  0.0
24.02.07 06:34:24: Y , -45,  0.0
24.02.07 06:34:35: Y , -45,  0.0
24.02.07 06:34:45: Y , -45,  0.0
24.02.07 06:34:56: Y , -45,  0.0
24.02.07 06:35:06: Y , -45,  0.0
24.02.07 06:35:17: Y , -45,  0.0
24.02.07 06:35:28: Y , -45,  0.0
24.02.07 06:35:38: Y , -45,  0.0
24.02.07 06:35:49: Y , -47,  0.0
24.02.07 06:35:59: Y , -45,  0.0
24.02.07 06:36:10: Y , -46,  0.0
24.02.07 06:36:20: Y , -46,  0.0
24.02.07 06:36:31: Y , -47,  0.0
24.02.07 06:36:41: Y , -47,  0.0
24.02.07 06:36:52: Y , -49,  0.0
24.02.07 06:37:02: Y , -50,  0.0
24.02.07 06:37:13: Y , -50,  0.0
24.02.07 06:37:23: Y , -49,  0.0
24.02.07 06:37:34: Y , -47,  0.0
24.02.07 06:37:44: Y , -49,  0.0
24.02.07 06:37:55: Y , -49,  0.0
24.02.07 06:38:06: Y , -49,  0.0
24.02.07 06:38:16: Y , -50,  0.0
24.02.07 06:38:27: Y , -50,  0.0
24.02.07 06:38:37: Y , -49,  0.0
24.02.07 06:38:48: Y , -51,  0.0
24.02.07 06:38:58: Y , -52,  0.0
24.02.07 06:39:09: Y , -55,  0.0
24.02.07 06:39:19: Y , -53,  0.0
24.02.07 06:39:30: Y , -55,  0.0
24.02.07 06:39:40: Y , -53,  0.0
24.02.07 06:39:51: Y , -55,  0.0
24.02.07 06:40:01: Y , -56,  0.0
24.02.07 06:40:12: Y , -57,  0.0
24.02.07 06:40:23: Y , -57,  0.0
24.02.07 06:40:33: Y , -57,  0.0
24.02.07 06:40:44: Y , -57,  0.0
24.02.07 06:40:54: Y , -58,  0.0
24.02.07 06:41:05: Y , -52,  0.0
24.02.07 06:41:15: Y , -52,  0.0
24.02.07 06:41:26: Y , -52,  0.0
24.02.07 06:41:36: Y , -52,  0.0
24.02.07 06:41:47: Y , -52,  0.0
24.02.07 06:41:57: Y , -61,  0.0
24.02.07 06:42:08: Y , -60,  0.0
24.02.07 06:42:18: Y , -61,  0.0
24.02.07 06:42:29: Y , -61,  0.0
24.02.07 06:42:39: Y , -61,  0.0
24.02.07 06:42:50: Y , -61,  0.0
24.02.07 06:43:01: Y , -61,  0.0
24.02.07 06:43:11: Y , -55,  0.0
24.02.07 06:43:22: Y , -53,  0.0
24.02.07 06:43:32: Y , -53,  0.0
24.02.07 06:43:43: Y , -53,  0.0
24.02.07 06:43:53: Y , -55,  0.0
24.02.07 06:44:04: Y , -55,  0.0
24.02.07 06:44:14: Y , -55,  0.0
24.02.07 06:44:25: Y , -55,  0.0
24.02.07 06:44:35: Y , -55,  0.0
24.02.07 06:44:46: Y , -53,  0.0
24.02.07 06:44:56: Y , -55,  0.0
24.02.07 06:45:07: Y , -55,  0.0
24.02.07 06:45:18: Y , -55,  0.0
24.02.07 06:45:28: Y , -56,  0.0
24.02.07 06:45:39: Y , -55,  0.0
24.02.07 06:45:49: Y , -55,  0.0
24.02.07 06:46:00: Y , -55,  0.0
24.02.07 06:46:10: Y , -56,  0.0
24.02.07 06:46:21: Y , -56,  0.0
24.02.07 06:46:31: Y , -56,  0.0
24.02.07 06:46:42: Y , -56,  0.0
24.02.07 06:46:52: Y , -56,  0.0
24.02.07 06:47:03: Y , -55,  0.0
24.02.07 06:47:13: Y , -53,  0.0
24.02.07 06:47:24: Y , -53,  0.0
24.02.07 06:47:34: Y , -56,  0.0
24.02.07 06:47:45: Y , -56,  0.0
24.02.07 06:47:56: Y , -57,  0.0
24.02.07 06:48:06: Y , -56,  0.0
24.02.07 06:48:17: Y , -55,  0.0
24.02.07 06:48:27: Y , -55,  0.0
24.02.07 06:48:38: Y , -55,  0.0
24.02.07 06:48:48: Y , -56,  0.0
24.02.07 06:48:59: Y , -56,  0.0
24.02.07 06:49:09: Y , -55,  0.0
24.02.07 06:49:20: Y , -53,  0.0
24.02.07 06:49:30: Y , -53,  0.0
24.02.07 06:49:41: Y , -52,  0.0
24.02.07 06:49:51: Y , -52,  0.0
24.02.07 06:50:02: Y , -55,  0.0
24.02.07 06:50:13: Y , -53,  0.0
24.02.07 06:50:23: Y , -53,  0.0
24.02.07 06:50:34: Y , -53,  0.0
24.02.07 06:50:44: Y , -53,  0.0
24.02.07 06:50:55: Y , -53,  0.0
24.02.07 06:51:05: Y , -55,  0.0
24.02.07 06:51:16: Y , -53,  0.0
24.02.07 06:51:26: Y , -52,  0.0
24.02.07 06:51:37: Y , -52,  0.0
24.02.07 06:51:47: Y , -51,  0.0
24.02.07 06:51:58: Y , -51,  0.0
24.02.07 06:52:08: Y , -52,  0.0
24.02.07 06:52:19: Y , -52,  0.0
24.02.07 06:52:29: Y , -52,  0.0
24.02.07 06:52:40: Y , -51,  0.0
24.02.07 06:52:51: Y , -51,  0.0
24.02.07 06:53:01: Y , -52,  0.0
24.02.07 06:53:12: Y , -52,  0.0
24.02.07 06:53:22: Y , -52,  0.0
24.02.07 06:53:33: Y , -52,  0.0
24.02.07 06:53:43: Y , -53,  0.0
24.02.07 06:53:54: Y , -52,  0.0
24.02.07 06:54:04: Y , -52,  0.0
24.02.07 06:54:15: Y , -52,  0.0
24.02.07 06:54:25: Y , -51,  0.0
24.02.07 06:54:36: Y , -51,  0.0
24.02.07 06:54:46: Y , -51,  0.0
24.02.07 06:54:57: Y , -51,  0.0
24.02.07 06:55:08: Y , -50,  0.0
24.02.07 06:55:18: Y , -51,  0.0
24.02.07 06:55:29: Y , -51,  0.0
24.02.07 06:55:39: Y , -51,  0.0
24.02.07 06:55:50: Y , -51,  0.0
24.02.07 06:56:00: Y , -53,  0.0
24.02.07 06:56:11: Y , -53,  0.0
24.02.07 06:56:21: Y , -53,  0.0
24.02.07 06:56:32: Y , -51,  0.0
24.02.07 06:56:42: Y , -52,  0.0
24.02.07 06:56:53: Y , -53,  0.0
24.02.07 06:57:03: Y , -55,  0.0
24.02.07 06:57:14: Y , -53,  0.0
24.02.07 06:57:24: Y , -53,  0.0
24.02.07 06:57:35: Y , -53,  0.0
24.02.07 06:57:46: Y , -53,  0.0
24.02.07 06:57:56: Y , -53,  0.0
24.02.07 06:58:07: Y , -55,  0.0
24.02.07 06:58:17: Y , -55,  0.0
24.02.07 06:58:28: Y , -53,  0.0
24.02.07 06:58:38: Y , -53,  0.0
24.02.07 06:58:49: Y , -53,  0.0
24.02.07 06:58:59: Y , -55,  0.0
24.02.07 06:59:10: Y , -55,  0.0
24.02.07 06:59:20: Y , -55,  0.0
24.02.07 06:59:31: Y , -55,  0.0
24.02.07 06:59:41: Y , -55,  0.0
24.02.07 06:59:52: Y , -53,  0.0
24.02.07 07:00:03: Y , -53,  0.0
24.02.07 07:00:13: Y , -53,  0.0
24.02.07 07:00:24: Y , -52,  0.0
24.02.07 07:00:34: Y , -51,  0.0
24.02.07 07:00:45: Y , -51,  0.0
24.02.07 07:00:55: Y , -50,  0.0
24.02.07 07:01:06: Y , -50,  0.0
24.02.07 07:01:16: Y , -50,  0.0
24.02.07 07:01:27: Y , -52,  0.0
24.02.07 07:01:37: Y , -50,  0.0
24.02.07 07:01:48: Y , -49,  0.0
24.02.07 07:01:58: Y , -49,  0.0
24.02.07 07:02:09: Y , -49,  0.0
24.02.07 07:02:19: Y , -49,  0.0
24.02.07 07:02:30: Y , -47,  0.0
24.02.07 07:02:41: Y , -49,  0.0
24.02.07 07:02:51: Y , -50,  0.0
24.02.07 07:03:02: Y , -51,  0.0
24.02.07 07:03:12: Y , -51,  0.0
24.02.07 07:03:23: Y , -51,  0.0
24.02.07 07:03:33: Y , -51,  0.0
24.02.07 07:03:44: Y , -52,  0.0
24.02.07 07:03:54: Y , -52,  0.0
24.02.07 07:04:05: Y , -52,  0.0
24.02.07 07:04:15: Y , -52,  0.0
24.02.07 07:04:26: Y , -53,  0.0
24.02.07 07:04:36: Y , -52,  0.0
24.02.07 07:04:47: Y , -52,  0.0
24.02.07 07:04:58: Y , -53,  0.0
24.02.07 07:05:08: Y , -52,  0.0
24.02.07 07:05:19: Y , -51,  0.0
24.02.07 07:05:29: Y , -52,  0.0
24.02.07 07:05:40: Y , -52,  0.0
24.02.07 07:05:50: Y , -52,  0.0
24.02.07 07:06:01: Y , -51,  0.0
24.02.07 07:06:11: Y , -51,  0.0
24.02.07 07:06:22: Y , -52,  0.0
24.02.07 07:06:32: Y , -52,  0.0
24.02.07 07:06:43: Y , -52,  0.0
24.02.07 07:06:53: Y , -53,  0.0
24.02.07 07:07:04: Y , -55,  0.0
24.02.07 07:07:15: Y , -55,  0.0
24.02.07 07:07:25: Y , -55,  0.0
24.02.07 07:07:36: Y , -55,  0.0
24.02.07 07:07:46: Y , -55,  0.0
24.02.07 07:07:57: Y , -55,  0.0
24.02.07 07:08:07: Y , -56,  0.0
24.02.07 07:08:18: Y , -57,  0.0
24.02.07 07:08:28: Y , -57,  0.0
24.02.07 07:08:39: Y , -55,  0.0
24.02.07 07:08:49: Y , -56,  0.0
24.02.07 07:09:00: Y , -55,  0.0
24.02.07 07:09:10: Y , -53,  0.0
24.02.07 07:09:21: Y , -55,  0.0
24.02.07 07:09:32: Y , -55,  0.0
24.02.07 07:09:42: Y , -53,  0.0
24.02.07 07:09:53: Y , -55,  0.0
24.02.07 07:10:03: Y , -53,  0.0
24.02.07 07:10:14: Y , -52,  0.0
24.02.07 07:10:24: Y , -52,  0.0
24.02.07 07:10:35: Y , -51,  0.0
24.02.07 07:10:45: Y , -52,  0.0
24.02.07 07:10:56: Y , -51,  0.0
24.02.07 07:11:06: Y , -51,  0.0
24.02.07 07:11:17: Y , -52,  0.0
24.02.07 07:11:27: Y , -55,  0.0
24.02.07 07:11:38: Y , -53,  0.0
24.02.07 07:11:48: Y , -53,  0.0
24.02.07 07:11:59: Y , -53,  0.0
24.02.07 07:12:10: Y , -52,  0.0
24.02.07 07:12:20: Y , -51,  0.0
24.02.07 07:12:31: Y , -51,  0.0
24.02.07 07:12:41: Y , -51,  0.0
24.02.07 07:12:52: Y , -53,  0.0
24.02.07 07:13:02: Y , -52,  0.0
24.02.07 07:13:13: Y , -52,  0.0
24.02.07 07:13:23: Y , -52,  0.0
24.02.07 07:13:34: Y , -52,  0.0
24.02.07 07:13:44: Y , -52,  0.0
24.02.07 07:13:55: Y , -51,  0.0
24.02.07 07:14:05: Y , -53,  0.0
24.02.07 07:14:16: Y , -53,  0.0
24.02.07 07:14:27: Y , -53,  0.0
24.02.07 07:14:37: Y , -53,  0.0
24.02.07 07:14:48: Y , -51,  0.0
24.02.07 07:14:58: Y , -52,  0.0
24.02.07 07:15:09: Y , -53,  0.0
24.02.07 07:15:19: Y , -52,  0.0
24.02.07 07:15:30: Y , -52,  0.0
24.02.07 07:15:40: Y , -52,  0.0
24.02.07 07:15:51: Y , -52,  0.0
24.02.07 07:16:01: Y , -51,  0.0
24.02.07 07:16:12: Y , -51,  0.0
24.02.07 07:16:22: Y , -52,  0.0
24.02.07 07:16:33: Y , -52,  0.0
24.02.07 07:16:43: Y , -50,  0.0
24.02.07 07:16:54: Y , -50,  0.0
24.02.07 07:17:05: Y , -50,  0.0
24.02.07 07:17:15: Y , -51,  0.0
24.02.07 07:17:26: Y , -51,  0.0
24.02.07 07:17:36: Y , -51,  0.0
24.02.07 07:17:47: Y , -50,  0.0
24.02.07 07:17:57: Y , -50,  0.0
24.02.07 07:18:08: Y , -51,  0.0
24.02.07 07:18:18: Y , -50,  0.0
24.02.07 07:18:29: Y , -50,  0.0
24.02.07 07:18:39: Y , -51,  0.0
24.02.07 07:18:50: Y , -51,  0.0
24.02.07 07:19:00: Y , -51,  0.0
24.02.07 07:19:11: Y , -52,  0.0
24.02.07 07:19:22: Y , -51,  0.0
24.02.07 07:19:32: Y , -52,  0.0
24.02.07 07:19:43: Y , -52,  0.0
24.02.07 07:19:53: Y , -52,  0.0
24.02.07 07:20:04: Y , -53,  0.0
24.02.07 07:20:14: Y , -51,  0.0
24.02.07 07:20:25: Y , -51,  0.0
24.02.07 07:20:35: Y , -51,  0.0
24.02.07 07:20:46: Y , -51,  0.0
24.02.07 07:20:56: Y , -51,  0.0
24.02.07 07:21:07: Y , -51,  0.0
24.02.07 07:21:17: Y , -51,  0.0
24.02.07 07:21:28: Y , -50,  0.0
24.02.07 07:21:39: Y , -49,  0.0
24.02.07 07:21:49: Y , -51,  0.0
24.02.07 07:22:00: Y , -52,  0.0
24.02.07 07:22:10: Y , -51,  0.0
24.02.07 07:22:21: Y , -50,  0.0
24.02.07 07:22:31: Y , -50,  0.0
24.02.07 07:22:42: Y , -51,  0.0
24.02.07 07:22:52: Y , -50,  0.0
24.02.07 07:23:03: Y , -50,  0.0
24.02.07 07:23:13: Y , -49,  0.0
24.02.07 07:23:24: Y , -49,  0.0
24.02.07 07:23:34: Y , -49,  0.0
24.02.07 07:23:45: Y , -49,  0.0
24.02.07 07:23:55: Y , -50,  0.0
24.02.07 07:24:06: Y , -49,  0.0
24.02.07 07:24:17: Y , -49,  0.0
24.02.07 07:24:27: Y , -50,  0.0
24.02.07 07:24:38: Y , -51,  0.0
24.02.07 07:24:48: Y , -49,  0.0
24.02.07 07:24:59: Y , -50,  0.0
24.02.07 07:25:09: Y , -50,  0.0
24.02.07 07:25:20: Y , -49,  0.0
24.02.07 07:25:30: Y , -49,  0.0
24.02.07 07:25:41: Y , -47,  0.0
24.02.07 07:25:51: Y , -49,  0.0
24.02.07 07:26:02: Y , -49,  0.0
24.02.07 07:26:12: Y , -50,  0.0
24.02.07 07:26:23: Y , -50,  0.0
24.02.07 07:26:34: Y , -50,  0.0
24.02.07 07:26:44: Y , -50,  0.0
24.02.07 07:26:55: Y , -50,  0.0
24.02.07 07:27:05: Y , -49,  0.0
24.02.07 07:27:16: Y , -49,  0.0
24.02.07 07:27:26: Y , -47,  0.0
24.02.07 07:27:37: Y , -47,  0.0
24.02.07 07:27:47: Y , -49,  0.0
24.02.07 07:27:58: Y , -49,  0.0
24.02.07 07:28:08: Y , -49,  0.0
24.02.07 07:28:19: Y , -47,  0.0
24.02.07 07:28:29: Y , -49,  0.0
24.02.07 07:28:40: Y , -49,  0.0
24.02.07 07:28:50: Y , -47,  0.0
24.02.07 07:29:01: Y , -47,  0.0
24.02.07 07:29:12: Y , -49,  0.0
24.02.07 07:29:22: Y , -49,  0.0
24.02.07 07:29:33: Y , -49,  0.0
24.02.07 07:29:43: Y , -49,  0.0
24.02.07 07:29:54: Y , -50,  0.0
24.02.07 07:30:04: Y , -50,  0.0
24.02.07 07:30:15: Y , -49,  0.0
24.02.07 07:30:25: Y , -49,  0.0
24.02.07 07:30:36: Y , -47,  0.0
24.02.07 07:30:46: Y , -47,  0.0
24.02.07 07:30:57: Y , -47,  0.0
24.02.07 07:31:07: Y , -47,  0.0
24.02.07 07:31:18: Y , -47,  0.0
24.02.07 07:31:29: Y , -49,  0.0
24.02.07 07:31:39: Y , -49,  0.0
24.02.07 07:31:50: Y , -49,  0.0
24.02.07 07:32:00: Y , -47,  0.0
24.02.07 07:32:11: Y , -46,  0.0
24.02.07 07:32:21: Y , -45,  0.0
24.02.07 07:32:32: Y , -45,  0.0
24.02.07 07:32:42: Y , -45,  0.0
24.02.07 07:32:53: Y , -46,  0.0
24.02.07 07:33:03: Y , -49,  0.0
24.02.07 07:33:14: Y , -47,  0.0
24.02.07 07:33:24: Y , -46,  0.0
24.02.07 07:33:35: Y , -47,  0.0
