13.01.12 13:20:55: Y , -25,  0.0
13.01.12 13:21:05: Y , -25,  0.0
13.01.12 13:21:16: Y , -25,  0.0
13.01.12 13:21:26: Y , -26,  0.0
13.01.12 13:21:37: Y , -24,  0.0
13.01.12 13:21:47: Y , -24,  0.0
13.01.12 13:21:58: Y , -25,  0.0
13.01.12 13:22:09: Y , -25,  0.0
13.01.12 13:22:19: Y , -25,  0.0
13.01.12 13:22:30: Y , -25,  0.0
13.01.12 13:22:40: Y , -25,  0.0
13.01.12 13:22:51: Y , -24,  0.0
13.01.12 13:23:01: Y , -22,  0.0
13.01.12 13:23:12: Y , -22,  0.0
13.01.12 13:23:22: Y , -22,  0.0
13.01.12 13:23:33: Y , -22,  0.0
13.01.12 13:23:43: Y , -22,  0.0
13.01.12 13:23:54: Y , -22,  0.0
13.01.12 13:24:04: Y , -24,  0.0
13.01.12 13:24:15: Y , -24,  0.0
13.01.12 13:24:26: Y , -24,  0.0
13.01.12 13:24:36: Y , -22,  0.0
13.01.12 13:24:47: Y , -24,  0.0
13.01.12 13:24:57: Y , -24,  0.0
13.01.12 13:25:08: Y , -25,  0.0
13.01.12 13:25:18: Y , -24,  0.0
13.01.12 13:25:29: Y , -25,  0.0
13.01.12 13:25:39: Y , -24,  0.0
13.01.12 13:25:50: Y , -25,  0.0
13.01.12 13:26:00: Y , -25,  0.0
13.01.12 13:26:11: Y , -25,  0.0
13.01.12 13:26:21: Y , -25,  0.0
13.01.12 13:26:32: Y , -25,  0.0
13.01.12 13:26:42: Y , -25,  0.0
13.01.12 13:26:53: Y , -24,  0.0
13.01.12 13:27:04: Y , -25,  0.0
13.01.12 13:27:14: Y , -24,  0.0
13.01.12 13:27:25: Y , -24,  0.0
13.01.12 13:27:35: Y , -22,  0.0
13.01.12 13:27:46: Y , -24,  0.0
13.01.12 13:27:56: Y , -26,  0.0
13.01.12 13:28:07: Y , -26,  0.0
13.01.12 13:28:17: Y , -26,  0.0
13.01.12 13:28:28: Y , -25,  0.0
13.01.12 13:28:38: Y , -24,  0.0
13.01.12 13:28:49: Y , -25,  0.0
13.01.12 13:28:59: Y , -21,  0.0
13.01.12 13:29:10: Y , -25,  0.0
13.01.12 13:29:21: Y , -24,  0.0
13.01.12 13:29:31: Y , -25,  0.0
13.01.12 13:29:42: Y , -24,  0.0
13.01.12 13:29:52: Y , -22,  0.0
13.01.12 13:30:03: Y , -22,  0.0
13.01.12 13:30:13: Y , -22,  0.0
13.01.12 13:30:24: Y , -24,  0.0
13.01.12 13:30:34: Y , -24,  0.0
13.01.12 13:30:45: Y , -22,  0.0
13.01.12 13:30:55: Y , -24,  0.0
13.01.12 13:31:06: Y , -24,  0.0
13.01.12 13:31:16: Y , -25,  0.0
13.01.12 13:31:27: Y , -22,  0.0
13.01.12 13:31:37: Y , -22,  0.0
13.01.12 13:31:48: Y , -22,  0.0
13.01.12 13:31:59: Y , -22,  0.0
13.01.12 13:32:09: Y , -22,  0.0
13.01.12 13:32:20: Y , -22,  0.0
13.01.12 13:32:30: Y , -24,  0.0
13.01.12 13:32:41: Y , -21,  0.0
13.01.12 13:32:51: Y , -24,  0.0
13.01.12 13:33:02: Y , -24,  0.0
13.01.12 13:33:12: Y , -25,  0.0
13.01.12 13:33:23: Y , -24,  0.0
13.01.12 13:33:33: Y , -24,  0.0
13.01.12 13:33:44: Y , -25,  0.0
13.01.12 13:33:54: Y , -25,  0.0
13.01.12 13:34:05: Y , -24,  0.0
13.01.12 13:34:16: Y , -22,  0.0
13.01.12 13:34:26: Y , -22,  0.0
13.01.12 13:34:37: Y , -22,  0.0
13.01.12 13:34:47: Y , -22,  0.0
13.01.12 13:34:58: Y , -22,  0.0
13.01.12 13:35:08: Y , -22,  0.0
13.01.12 13:35:19: Y , -24,  0.0
13.01.12 13:35:29: Y , -24,  0.0
13.01.12 13:35:40: Y , -22,  0.0
13.01.12 13:35:50: Y , -22,  0.0
13.01.12 13:36:01: Y , -24,  0.0
13.01.12 13:36:11: Y , -21,  0.0
13.01.12 13:36:22: Y , -24,  0.0
13.01.12 13:36:32: Y , -22,  0.0
13.01.12 13:36:43: Y , -22,  0.0
13.01.12 13:36:54: Y , -22,  0.0
13.01.12 13:37:04: Y , -24,  0.0
13.01.12 13:37:15: Y , -24,  0.0
13.01.12 13:37:25: Y , -22,  0.0
13.01.12 13:37:36: Y , -22,  0.0
13.01.12 13:37:46: Y , -22,  0.0
13.01.12 13:37:57: Y , -24,  0.0
13.01.12 13:38:07: Y , -22,  0.0
13.01.12 13:38:18: Y , -22,  0.0
13.01.12 13:38:28: Y , -22,  0.0
13.01.12 13:38:39: Y , -24,  0.0
13.01.12 13:38:49: Y , -22,  0.0
13.01.12 13:39:00: Y , -22,  0.0
13.01.12 13:39:11: Y , -24,  0.0
13.01.12 13:39:21: Y , -22,  0.0
13.01.12 13:39:32: Y , -21,  0.0
13.01.12 13:40:03: Y , -24,  0.0
13.01.12 13:40:14: Y , -24,  0.0
13.01.12 13:40:24: Y , -22,  0.0
13.01.12 13:40:35: Y , -22,  0.0
13.01.12 13:40:45: Y , -21,  0.0
13.01.12 13:40:56: Y , -22,  0.0
13.01.12 13:41:06: Y , -22,  0.0
13.01.12 13:41:17: Y , -21,  0.0
13.01.12 13:41:27: Y , -21,  0.0
13.01.12 13:41:38: Y , -21,  0.0
13.01.12 13:41:49: Y , -21,  0.0
13.01.12 13:41:59: Y , -21,  0.0
13.01.12 13:42:10: Y , -21,  0.0
13.01.12 13:42:20: Y , -21,  0.0
13.01.12 13:42:31: Y , -21,  0.0
13.01.12 13:42:41: Y , -22,  0.0
13.01.12 13:42:52: Y , -24,  0.0
13.01.12 13:43:02: Y , -25,  0.0
13.01.12 13:43:13: Y , -24,  0.0
13.01.12 13:43:23: Y , -22,  0.0
13.01.12 13:43:34: Y , -24,  0.0
13.01.12 13:43:44: Y , -25,  0.0
13.01.12 13:43:55: Y , -25,  0.0
13.01.12 13:44:06: Y , -24,  0.0
13.01.12 13:44:16: Y , -21,  0.0
13.01.12 13:44:27: Y , -21,  0.0
13.01.12 13:44:37: Y , -22,  0.0
13.01.12 13:44:48: Y , -22,  0.0
13.01.12 13:44:58: Y , -22,  0.0
13.01.12 13:45:09: Y , -22,  0.0
13.01.12 13:45:19: Y , -22,  0.0
13.01.12 13:45:30: Y , -24,  0.0
13.01.12 13:45:40: Y , -22,  0.0
13.01.12 13:45:51: Y , -25,  0.0
13.01.12 13:46:01: Y , -22,  0.0
13.01.12 13:46:12: Y , -22,  0.0
13.01.12 13:46:23: Y , -21,  0.0
13.01.12 13:46:33: Y , -24,  0.0
13.01.12 13:46:44: Y , -22,  0.0
13.01.12 13:46:54: Y , -24,  0.0
13.01.12 13:47:05: Y , -24,  0.0
13.01.12 13:47:15: Y , -22,  0.0
13.01.12 13:47:26: Y , -24,  0.0
13.01.12 13:47:36: Y , -22,  0.0
13.01.12 13:47:47: Y , -22,  0.0
13.01.12 13:47:57: Y , -22,  0.0
13.01.12 13:48:08: Y , -22,  0.0
13.01.12 13:48:18: Y , -25,  0.0
13.01.12 13:48:29: Y , -25,  0.0
13.01.12 13:48:39: Y , -24,  0.0
13.01.12 13:48:50: Y , -25,  0.0
13.01.12 13:49:01: Y , -24,  0.0
13.01.12 13:49:11: Y , -25,  0.0
13.01.12 13:49:22: Y , -25,  0.0
13.01.12 13:49:32: Y , -24,  0.0
13.01.12 13:49:43: Y , -25,  0.0
13.01.12 13:49:53: Y , -22,  0.0
13.01.12 13:50:04: Y , -24,  0.0
13.01.12 13:50:14: Y , -24,  0.0
13.01.12 13:50:25: Y , -24,  0.0
13.01.12 13:50:35: Y , -24,  0.0
13.01.12 13:50:46: Y , -24,  0.0
13.01.12 13:50:56: Y , -25,  0.0
13.01.12 13:51:07: Y , -24,  0.0
13.01.12 13:51:18: Y , -24,  0.0
13.01.12 13:51:28: Y , -24,  0.0
13.01.12 13:51:39: Y , -24,  0.0
13.01.12 13:51:49: Y , -22,  0.0
13.01.12 13:52:00: Y , -22,  0.0
13.01.12 13:52:10: Y , -22,  0.0
13.01.12 13:52:21: Y , -22,  0.0
13.01.12 13:52:31: Y , -24,  0.0
13.01.12 13:52:42: Y , -25,  0.0
13.01.12 13:52:52: Y , -24,  0.0
13.01.12 13:53:03: Y , -22,  0.0
13.01.12 13:53:13: Y , -21,  0.0
13.01.12 13:53:24: Y , -22,  0.0
13.01.12 13:53:34: Y , -22,  0.0
13.01.12 13:53:45: Y , -21,  0.0
13.01.12 13:53:56: Y , -22,  0.0
13.01.12 13:54:06: Y , -24,  0.0
13.01.12 13:54:17: Y , -24,  0.0
13.01.12 13:54:27: Y , -24,  0.0
13.01.12 13:54:38: Y , -21,  0.0
13.01.12 13:54:48: Y , -22,  0.0
13.01.12 13:54:59: Y , -22,  0.0
13.01.12 13:55:09: Y , -22,  0.0
13.01.12 13:55:20: Y , -22,  0.0
13.01.12 13:55:30: Y , -22,  0.0
13.01.12 13:55:41: Y , -22,  0.0
13.01.12 13:55:51: Y , -22,  0.0
13.01.12 13:56:02: Y , -22,  0.0
13.01.12 13:56:13: Y , -24,  0.0
13.01.12 13:56:23: Y , -22,  0.0
13.01.12 13:56:34: Y , -24,  0.0
13.01.12 13:56:44: Y , -22,  0.0
13.01.12 13:56:55: Y , -22,  0.0
13.01.12 13:57:05: Y , -21,  0.0
13.01.12 13:57:16: Y , -21,  0.0
13.01.12 13:57:26: Y , -21,  0.0
13.01.12 13:57:37: Y , -21,  0.0
13.01.12 13:57:47: Y , -22,  0.0
13.01.12 13:57:58: Y , -22,  0.0
13.01.12 13:58:08: Y , -21,  0.0
13.01.12 13:58:19: Y , -20,  0.0
13.01.12 13:58:30: Y , -20,  0.0
13.01.12 13:58:40: Y , -21,  0.0
13.01.12 13:58:51: Y , -21,  0.0
13.01.12 13:59:01: Y , -20,  0.0
13.01.12 13:59:12: Y , -21,  0.0
13.01.12 13:59:22: Y , -21,  0.0
13.01.12 13:59:33: Y , -20,  0.0
13.01.12 13:59:43: Y , -19,  0.0
13.01.12 13:59:54: Y , -19,  0.0
13.01.12 14:00:04: Y , -18,  0.0
13.01.12 14:00:15: Y , -18,  0.0
13.01.12 14:00:25: Y , -16,  0.0
13.01.12 14:00:36: Y , -18,  0.0
13.01.12 14:00:46: Y , -19,  0.0
13.01.12 14:00:57: Y , -18,  0.0
13.01.12 14:01:08: Y , -18,  0.0
13.01.12 14:01:18: Y , -18,  0.0
13.01.12 14:01:29: Y , -20,  0.0
13.01.12 14:01:39: Y , -21,  0.0
13.01.12 14:01:50: Y , -20,  0.0
13.01.12 14:02:00: Y , -20,  0.0
13.01.12 14:02:11: Y , -20,  0.0
13.01.12 14:02:21: Y , -20,  0.0
13.01.12 14:02:32: Y , -20,  0.0
13.01.12 14:02:42: Y , -21,  0.0
13.01.12 14:02:53: Y , -21,  0.0
13.01.12 14:03:03: Y , -22,  0.0
13.01.12 14:03:14: Y , -22,  0.0
13.01.12 14:03:25: Y , -22,  0.0
13.01.12 14:03:35: Y , -21,  0.0
13.01.12 14:03:46: Y , -21,  0.0
13.01.12 14:03:56: Y , -21,  0.0
13.01.12 14:04:07: Y , -21,  0.0
13.01.12 14:04:17: Y , -21,  0.0
13.01.12 14:04:28: Y , -21,  0.0
13.01.12 14:04:38: Y , -21,  0.0
13.01.12 14:04:49: Y , -21,  0.0
13.01.12 14:04:59: Y , -20,  0.0
13.01.12 14:05:10: Y , -20,  0.0
13.01.12 14:05:20: Y , -20,  0.0
13.01.12 14:05:31: Y , -20,  0.0
13.01.12 14:05:41: Y , -20,  0.0
13.01.12 14:05:52: Y , -21,  0.0
13.01.12 14:06:03: Y , -21,  0.0
13.01.12 14:06:13: Y , -20,  0.0
13.01.12 14:06:24: Y , -21,  0.0
13.01.12 14:06:34: Y , -20,  0.0
13.01.12 14:06:45: Y , -20,  0.0
13.01.12 14:06:55: Y , -20,  0.0
13.01.12 14:07:06: Y , -20,  0.0
13.01.12 14:07:16: Y , -20,  0.0
13.01.12 14:07:27: Y , -20,  0.0
13.01.12 14:07:37: Y , -18,  0.0
13.01.12 14:07:48: Y , -18,  0.0
13.01.12 14:07:58: Y , -16,  0.0
13.01.12 14:08:09: Y , -15,  0.0
13.01.12 14:08:20: Y , -14,  0.0
13.01.12 14:08:30: Y , -14,  0.0
13.01.12 14:08:41: Y , -14,  0.0
13.01.12 14:08:51: Y , -14,  0.0
13.01.12 14:09:02: Y , -14,  0.0
13.01.12 14:09:12: Y , -13,  0.0
13.01.12 14:09:23: Y , -13,  0.0
13.01.12 14:09:33: Y , -13,  0.0
13.01.12 14:09:44: Y , -12,  0.0
13.01.12 14:09:54: Y , -18,  0.0
13.01.12 14:10:05: Y , -21,  0.0
13.01.12 14:10:15: Y , -22,  0.0
13.01.12 14:10:26: Y , -21,  0.0
13.01.12 14:10:36: Y , -22,  0.0
13.01.12 14:10:47: Y , -21,  0.0
13.01.12 14:10:58: Y , -21,  0.0
13.01.12 14:11:08: Y , -21,  0.0
13.01.12 14:11:19: Y , -21,  0.0
13.01.12 14:11:29: Y , -21,  0.0
13.01.12 14:11:40: Y , -20,  0.0
13.01.12 14:11:50: Y , -19,  0.0
13.01.12 14:12:01: Y , -19,  0.0
13.01.12 14:12:11: Y , -20,  0.0
13.01.12 14:12:22: Y , -21,  0.0
13.01.12 14:12:32: Y , -22,  0.0
13.01.12 14:12:43: Y , -22,  0.0
13.01.12 14:12:53: Y , -24,  0.0
13.01.12 14:13:04: Y , -22,  0.0
13.01.12 14:13:15: Y , -22,  0.0
13.01.12 14:13:25: Y , -24,  0.0
13.01.12 14:13:36: Y , -22,  0.0
13.01.12 14:13:46: Y , -22,  0.0
13.01.12 14:13:57: Y , -22,  0.0
13.01.12 14:14:07: Y , -22,  0.0
13.01.12 14:14:18: Y , -22,  0.0
13.01.12 14:14:28: Y , -22,  0.0
13.01.12 14:14:39: Y , -22,  0.0
13.01.12 14:14:49: Y , -22,  0.0
13.01.12 14:15:00: Y , -24,  0.0
13.01.12 14:15:10: Y , -24,  0.0
13.01.12 14:15:21: Y , -21,  0.0
13.01.12 14:15:32: Y , -22,  0.0
13.01.12 14:15:42: Y , -22,  0.0
13.01.12 14:15:53: Y , -22,  0.0
13.01.12 14:16:03: Y , -22,  0.0
13.01.12 14:16:14: Y , -24,  0.0
13.01.12 14:16:24: Y , -24,  0.0
13.01.12 14:16:35: Y , -22,  0.0
13.01.12 14:16:45: Y , -24,  0.0
13.01.12 14:16:56: Y , -24,  0.0
13.01.12 14:17:06: Y , -24,  0.0
13.01.12 14:17:17: Y , -24,  0.0
13.01.12 14:17:27: Y , -22,  0.0
13.01.12 14:17:38: Y , -22,  0.0
13.01.12 14:17:48: Y , -22,  0.0
13.01.12 14:17:59: Y , -22,  0.0
13.01.12 14:18:10: Y , -21,  0.0
13.01.12 14:18:20: Y , -22,  0.0
13.01.12 14:18:31: Y , -21,  0.0
13.01.12 14:18:41: Y , -22,  0.0
13.01.12 14:18:52: Y , -22,  0.0
13.01.12 14:19:02: Y , -22,  0.0
13.01.12 14:19:13: Y , -22,  0.0
13.01.12 14:19:23: Y , -22,  0.0
13.01.12 14:19:34: Y , -22,  0.0
13.01.12 14:19:44: Y , -24,  0.0
13.01.12 14:19:55: Y , -24,  0.0
13.01.12 14:20:05: Y , -24,  0.0
13.01.12 14:20:16: Y , -22,  0.0
13.01.12 14:20:27: Y , -22,  0.0
13.01.12 14:20:37: Y , -21,  0.0
13.01.12 14:20:48: Y , -21,  0.0
13.01.12 14:20:58: Y , -21,  0.0
13.01.12 14:21:09: Y , -21,  0.0
13.01.12 14:21:19: Y , -22,  0.0
13.01.12 14:21:30: Y , -24,  0.0
13.01.12 14:21:40: Y , -24,  0.0
13.01.12 14:21:51: Y , -24,  0.0
13.01.12 14:22:01: Y , -25,  0.0
13.01.12 14:22:12: Y , -25,  0.0
13.01.12 14:22:22: Y , -22,  0.0
13.01.12 14:22:33: Y , -25,  0.0
13.01.12 14:22:43: Y , -25,  0.0
13.01.12 14:22:54: Y , -24,  0.0
13.01.12 14:23:05: Y , -22,  0.0
13.01.12 14:23:15: Y , -21,  0.0
13.01.12 14:23:26: Y , -22,  0.0
13.01.12 14:23:36: Y , -22,  0.0
13.01.12 14:23:47: Y , -22,  0.0
13.01.12 14:23:57: Y , -21,  0.0
13.01.12 14:24:08: Y , -21,  0.0
13.01.12 14:24:18: Y , -21,  0.0
13.01.12 14:24:29: Y , -22,  0.0
13.01.12 14:24:39: Y , -22,  0.0
13.01.12 14:24:50: Y , -21,  0.0
13.01.12 14:25:00: Y , -22,  0.0
13.01.12 14:25:11: Y , -22,  0.0
13.01.12 14:25:22: Y , -21,  0.0
13.01.12 14:25:32: Y , -22,  0.0
13.01.12 14:25:43: Y , -24,  0.0
13.01.12 14:25:53: Y , -22,  0.0
13.01.12 14:26:04: Y , -24,  0.0
13.01.12 14:26:14: Y , -22,  0.0
13.01.12 14:26:25: Y , -22,  0.0
13.01.12 14:26:35: Y , -22,  0.0
13.01.12 14:26:46: Y , -22,  0.0
13.01.12 14:26:56: Y , -24,  0.0
13.01.12 14:27:07: Y , -24,  0.0
13.01.12 14:27:17: Y , -22,  0.0
13.01.12 14:27:28: Y , -21,  0.0
13.01.12 14:27:38: Y , -22,  0.0
13.01.12 14:27:49: Y , -22,  0.0
13.01.12 14:28:00: Y , -22,  0.0
13.01.12 14:28:10: Y , -22,  0.0
13.01.12 14:28:21: Y , -22,  0.0
13.01.12 14:28:31: Y , -22,  0.0
13.01.12 14:28:42: Y , -21,  0.0
13.01.12 14:28:52: Y , -20,  0.0
13.01.12 14:29:03: Y , -20,  0.0
13.01.12 14:29:13: Y , -20,  0.0
13.01.12 14:29:24: Y , -19,  0.0
13.01.12 14:29:34: Y , -19,  0.0
13.01.12 14:29:45: Y , -19,  0.0
13.01.12 14:29:55: Y , -20,  0.0
13.01.12 14:30:06: Y , -21,  0.0
13.01.12 14:30:17: Y , -18,  0.0
13.01.12 14:30:27: Y , -19,  0.0
13.01.12 14:30:38: Y , -18,  0.0
13.01.12 14:30:48: Y , -18,  0.0
13.01.12 14:30:59: Y , -19,  0.0
13.01.12 14:31:09: Y , -18,  0.0
13.01.12 14:31:20: Y , -19,  0.0
13.01.12 14:31:30: Y , -20,  0.0
13.01.12 14:31:41: Y , -20,  0.0
13.01.12 14:31:51: Y , -20,  0.0
13.01.12 14:32:02: Y , -20,  0.0
13.01.12 14:32:12: Y , -21,  0.0
13.01.12 14:32:23: Y , -20,  0.0
13.01.12 14:32:34: Y , -21,  0.0
13.01.12 14:32:44: Y , -20,  0.0
13.01.12 14:32:55: Y , -21,  0.0
13.01.12 14:33:05: Y , -21,  0.0
13.01.12 14:33:16: Y , -21,  0.0
13.01.12 14:33:26: Y , -21,  0.0
13.01.12 14:33:37: Y , -20,  0.0
13.01.12 14:33:47: Y , -20,  0.0
13.01.12 14:33:58: Y , -22,  0.0
13.01.12 14:34:08: Y , -21,  0.0
13.01.12 14:34:19: Y , -21,  0.0
13.01.12 14:34:29: Y , -21,  0.0
13.01.12 14:34:40: Y , -22,  0.0
13.01.12 14:34:51: Y , -21,  0.0
13.01.12 14:35:01: Y , -21,  0.0
13.01.12 14:35:12: Y , -21,  0.0
13.01.12 14:35:22: Y , -25,  0.0
13.01.12 14:35:33: Y , -21,  0.0
13.01.12 14:35:43: Y , -21,  0.0
13.01.12 14:35:54: Y , -20,  0.0
13.01.12 14:36:04: Y , -21,  0.0
13.01.12 14:36:15: Y , -21,  0.0
13.01.12 14:36:25: Y , -21,  0.0
13.01.12 14:36:36: Y , -21,  0.0
13.01.12 14:36:46: Y , -21,  0.0
13.01.12 14:36:57: Y , -22,  0.0
13.01.12 14:37:07: Y , -21,  0.0
13.01.12 14:37:18: Y , -21,  0.0
13.01.12 14:37:29: Y , -21,  0.0
13.01.12 14:37:39: Y , -21,  0.0
13.01.12 14:37:50: Y , -20,  0.0
13.01.12 14:38:00: Y , -21,  0.0
13.01.12 14:38:11: Y , -21,  0.0
13.01.12 14:38:21: Y , -21,  0.0
13.01.12 14:38:32: Y , -21,  0.0
13.01.12 14:38:42: Y , -21,  0.0
13.01.12 14:38:53: Y , -21,  0.0
13.01.12 14:39:03: Y , -21,  0.0
13.01.12 14:39:14: Y , -21,  0.0
13.01.12 14:39:24: Y , -21,  0.0
13.01.12 14:39:35: Y , -21,  0.0
13.01.12 14:39:46: Y , -21,  0.0
13.01.12 14:39:56: Y , -21,  0.0
13.01.12 14:40:07: Y , -20,  0.0
13.01.12 14:40:17: Y , -20,  0.0
13.01.12 14:40:28: Y , -18,  0.0
13.01.12 14:40:38: Y , -16,  0.0
13.01.12 14:40:49: Y , -16,  0.0
13.01.12 14:40:59: Y , -18,  0.0
13.01.12 14:41:10: Y , -19,  0.0
13.01.12 14:41:20: Y , -18,  0.0
13.01.12 14:41:31: Y , -18,  0.0
13.01.12 14:41:41: Y , -19,  0.0
13.01.12 14:41:52: Y , -18,  0.0
13.01.12 14:42:02: Y , -18,  0.0
13.01.12 14:42:13: Y , -18,  0.0
13.01.12 14:42:24: Y , -18,  0.0
13.01.12 14:42:34: Y , -19,  0.0
13.01.12 14:42:45: Y , -19,  0.0
13.01.12 14:42:55: Y , -19,  0.0
13.01.12 14:43:06: Y , -20,  0.0
13.01.12 14:43:16: Y , -21,  0.0
13.01.12 14:43:27: Y , -21,  0.0
13.01.12 14:43:37: Y , -21,  0.0
13.01.12 14:43:48: Y , -21,  0.0
13.01.12 14:43:58: Y , -22,  0.0
13.01.12 14:44:09: Y , -21,  0.0
13.01.12 14:44:19: Y , -21,  0.0
13.01.12 14:44:30: Y , -21,  0.0
13.01.12 14:44:41: Y , -21,  0.0
13.01.12 14:44:51: Y , -21,  0.0
13.01.12 14:45:02: Y , -21,  0.0
13.01.12 14:45:12: Y , -21,  0.0
13.01.12 14:45:23: Y , -21,  0.0
13.01.12 14:45:33: Y , -21,  0.0
13.01.12 14:45:44: Y , -21,  0.0
13.01.12 14:45:54: Y , -21,  0.0
13.01.12 14:46:05: Y , -20,  0.0
13.01.12 14:46:15: Y , -21,  0.0
13.01.12 14:46:26: Y , -21,  0.0
13.01.12 14:46:36: Y , -20,  0.0
13.01.12 14:46:47: Y , -20,  0.0
13.01.12 14:46:58: Y , -20,  0.0
13.01.12 14:47:08: Y , -20,  0.0
13.01.12 14:47:19: Y , -20,  0.0
13.01.12 14:47:29: Y , -21,  0.0
13.01.12 14:47:40: Y , -20,  0.0
13.01.12 14:47:50: Y , -20,  0.0
13.01.12 14:48:01: Y , -21,  0.0
13.01.12 14:48:11: Y , -20,  0.0
13.01.12 14:48:22: Y , -20,  0.0
13.01.12 14:48:32: Y , -20,  0.0
13.01.12 14:48:43: Y , -20,  0.0
13.01.12 14:48:53: Y , -21,  0.0
13.01.12 14:49:04: Y , -20,  0.0
13.01.12 14:49:14: Y , -19,  0.0
13.01.12 14:49:25: Y , -20,  0.0
13.01.12 14:49:36: Y , -20,  0.0
13.01.12 14:49:46: Y , -21,  0.0
13.01.12 14:49:57: Y , -21,  0.0
13.01.12 14:50:07: Y , -22,  0.0
13.01.12 14:50:18: Y , -22,  0.0
13.01.12 14:50:28: Y , -22,  0.0
13.01.12 14:50:39: Y , -24,  0.0
13.01.12 14:50:49: Y , -24,  0.0
13.01.12 14:51:00: Y , -22,  0.0
13.01.12 14:51:10: Y , -21,  0.0
13.01.12 14:51:21: Y , -21,  0.0
13.01.12 14:51:31: Y , -24,  0.0
13.01.12 14:51:42: Y , -24,  0.0
13.01.12 14:51:53: Y , -21,  0.0
13.01.12 14:52:03: Y , -21,  0.0
13.01.12 14:52:14: Y , -21,  0.0
13.01.12 14:52:24: Y , -20,  0.0
13.01.12 14:52:35: Y , -21,  0.0
13.01.12 14:52:45: Y , -22,  0.0
13.01.12 14:52:56: Y , -22,  0.0
13.01.12 14:53:06: Y , -22,  0.0
13.01.12 14:53:17: Y , -21,  0.0
13.01.12 14:53:27: Y , -20,  0.0
13.01.12 14:53:38: Y , -20,  0.0
13.01.12 14:53:48: Y , -21,  0.0
13.01.12 14:53:59: Y , -21,  0.0
13.01.12 14:54:09: Y , -20,  0.0
13.01.12 14:54:20: Y , -21,  0.0
13.01.12 14:54:31: Y , -21,  0.0
13.01.12 14:54:41: Y , -21,  0.0
13.01.12 14:55:02: Y , -22,  0.0
13.01.12 14:55:13: Y , -21,  0.0
13.01.12 14:55:23: Y , -20,  0.0
13.01.12 14:55:34: Y , -20,  0.0
13.01.12 14:55:44: Y , -20,  0.0
13.01.12 14:55:55: Y , -20,  0.0
13.01.12 14:56:05: Y , -21,  0.0
13.01.12 14:56:16: Y , -21,  0.0
13.01.12 14:56:26: Y , -20,  0.0
13.01.12 14:56:37: Y , -19,  0.0
13.01.12 14:56:48: Y , -19,  0.0
13.01.12 14:56:58: Y , -19,  0.0
13.01.12 14:57:09: Y , -18,  0.0
13.01.12 14:57:19: Y , -16,  0.0
13.01.12 14:57:30: Y , -16,  0.0
13.01.12 14:57:40: Y , -16,  0.0
13.01.12 14:57:51: Y , -16,  0.0
13.01.12 14:58:01: Y , -16,  0.0
13.01.12 14:58:12: Y , -16,  0.0
13.01.12 14:58:22: Y , -15,  0.0
13.01.12 14:58:33: Y , -15,  0.0
13.01.12 14:58:43: Y , -15,  0.0
13.01.12 14:58:54: Y , -14,  0.0
13.01.12 14:59:05: Y , -13,  0.0
13.01.12 14:59:15: Y , -14,  0.0
13.01.12 14:59:26: Y , -14,  0.0
13.01.12 14:59:36: Y , -13,  0.0
13.01.12 14:59:47: Y , -13,  0.0
13.01.12 14:59:57: Y , -14,  0.0
13.01.12 15:00:08: Y , -16,  0.0
13.01.12 15:00:18: Y , -15,  0.0
13.01.12 15:00:29: Y , -16,  0.0
13.01.12 15:00:39: Y , -16,  0.0
13.01.12 15:00:50: Y , -16,  0.0
13.01.12 15:01:00: Y , -16,  0.0
13.01.12 15:01:11: Y , -16,  0.0
13.01.12 15:01:22: Y , -18,  0.0
13.01.12 15:01:32: Y , -18,  0.0
13.01.12 15:01:43: Y , -19,  0.0
13.01.12 15:01:53: Y , -19,  0.0
13.01.12 15:02:04: Y , -18,  0.0
13.01.12 15:02:14: Y , -19,  0.0
13.01.12 15:02:25: Y , -19,  0.0
13.01.12 15:02:35: Y , -19,  0.0
13.01.12 15:02:46: Y , -19,  0.0
13.01.12 15:02:56: Y , -18,  0.0
13.01.12 15:03:07: Y , -16,  0.0
13.01.12 15:03:17: Y , -18,  0.0
13.01.12 15:03:28: Y , -18,  0.0
13.01.12 15:03:38: Y , -19,  0.0
13.01.12 15:03:49: Y , -19,  0.0
13.01.12 15:04:00: Y , -19,  0.0
13.01.12 15:04:10: Y , -20,  0.0
13.01.12 15:04:21: Y , -20,  0.0
13.01.12 15:04:31: Y , -20,  0.0
13.01.12 15:04:42: Y , -20,  0.0
13.01.12 15:04:52: Y , -20,  0.0
13.01.12 15:05:03: Y , -19,  0.0
13.01.12 15:05:13: Y , -19,  0.0
13.01.12 15:05:24: Y , -19,  0.0
13.01.12 15:05:34: Y , -19,  0.0
13.01.12 15:05:45: Y , -18,  0.0
13.01.12 15:05:55: Y , -18,  0.0
13.01.12 15:06:06: Y , -19,  0.0
13.01.12 15:06:17: Y , -19,  0.0
13.01.12 15:06:27: Y , -19,  0.0
13.01.12 15:06:38: Y , -19,  0.0
13.01.12 15:06:48: Y , -19,  0.0
13.01.12 15:06:59: Y , -20,  0.0
13.01.12 15:07:09: Y , -20,  0.0
13.01.12 15:07:20: Y , -20,  0.0
13.01.12 15:07:30: Y , -20,  0.0
13.01.12 15:07:41: Y , -20,  0.0
13.01.12 15:07:51: Y , -20,  0.0
13.01.12 15:08:02: Y , -18,  0.0
