15.01.06 11:17:45: Y , 68,  0.0
15.01.06 11:17:56: Y , 67,  0.0
15.01.06 11:18:06: Y , 71,  0.0
15.01.06 11:18:17: Y , 73,  0.0
15.01.06 11:18:27: Y , 69,  0.0
15.01.06 11:18:38: Y , 71,  0.0
15.01.06 11:18:48: Y , 72,  0.0
15.01.06 11:18:59: Y , 72,  0.0
15.01.06 11:19:09: Y , 72,  0.0
15.01.06 11:19:20: Y , 68,  0.0
15.01.06 11:19:30: Y , 71,  0.0
15.01.06 11:19:41: Y , 71,  0.0
15.01.06 11:19:52: Y , 71,  0.0
15.01.06 11:20:02: Y , 71,  0.0
15.01.06 11:20:13: Y , 73,  0.0
15.01.06 11:20:23: Y , 73,  0.0
15.01.06 11:20:34: Y , 75,  0.0
15.01.06 11:20:44: Y , 75,  0.0
15.01.06 11:20:55: Y , 73,  0.0
15.01.06 11:21:05: Y , 75,  0.0
15.01.06 11:21:16: Y , 73,  0.0
15.01.06 11:21:26: Y , 73,  0.0
15.01.06 11:21:37: Y , 72,  0.0
15.01.06 11:21:48: Y , 73,  0.0
15.01.06 11:21:58: Y , 73,  0.0
15.01.06 11:22:09: Y , 73,  0.0
15.01.06 11:22:19: Y , 75,  0.0
15.01.06 11:22:30: Y , 75,  0.0
15.01.06 11:22:40: Y , 75,  0.0
15.01.06 11:22:51: Y , 75,  0.0
15.01.06 11:23:01: Y , 75,  0.0
15.01.06 11:23:33: Y , 73,  0.0
15.01.06 11:23:43: Y , 73,  0.0
15.01.06 11:23:54: Y , 73,  0.0
15.01.06 11:24:04: Y , 72,  0.0
15.01.06 11:24:15: Y , 72,  0.0
15.01.06 11:24:26: Y , 73,  0.0
15.01.06 11:24:36: Y , 73,  0.0
15.01.06 11:24:47: Y , 72,  0.0
15.01.06 11:24:515.01.06 11:25:08: Y , 72,  0.0
15.01.06 11:25:18: Y , 72,  0.0
15.01.06 11:25:29: Y , 72,  0.0
15.01.06 11:25:39: Y , 72,  0.0
15.01.06 11:25:50: Y , 72,  0.0
15.01.06 11:26:00: Y , 72,  0.0
15.01.06 11:26:11: Y , 72,  0.0
15.01.06 11:26:21: Y , 72,  0.0
15.01.06 11:26:32: Y , 72,  0.0
15.01.06 11:26:43: Y , 72,  0.0
15.01.06 11:26:53: Y , 71,  0.0
15.01.06 11:27:04: Y , 71,  0.0
15.01.06 11:27:14: Y , 72,  0.0
15.01.06 11:27:25: Y , 71,  0.0
15.01.06 11:27:35: Y , 69,  0.0
15.01.06 11:27:46: Y , 69,  0.0
15.01.06 11:27:56: Y , 71,  0.0
15.01.06 11:28:015.01.06 11:28:17: Y , 72,  0.0
15.01.06 11:28:28: Y , 72,  0.0
15.01.06 11:28:38: Y , 73,  0.0
15.01.06 11:28:49: Y , 73,  0.0
15.01.06 11:28:59: Y , 73,  0.0
15.01.06 11:29:10: Y , 73,  0.0
15.01.06 11:29:21: Y , 73,  0.0
15.01.06 11:29:31: Y , 73,  0.0
15.01.06 11:29:42: Y , 73,  0.0
15.01.06 11:29:52: Y , 73,  0.0
15.01.06 11:30:03: Y , 75,  0.0
15.01.06 11:30:13: Y , 73,  0.0
15.01.06 11:30:24: Y , 72,  0.0
15.01.06 11:30:34: Y , 72,  0.0
15.01.06 11:30:45: Y , 71,  0.0
15.01.06 11:30:55: Y , 69,  0.0
15.01.06 11:31:06: Y , 69,  0.0
15.01.06 11:31:16: Y , 68,  0.0
15.01.06 11:31:38: Y , 68,  0.0
15.01.06 11:31:48: Y , 68,  0.0
15.01.06 11:31:59: Y , 68,  0.0
15.01.06 11:32:09: Y , 68,  0.0
15.01.06 11:32:20: Y , 69,  0.0
15.01.06 11:32:30: Y , 67,  0.0
15.01.06 11:32:41: Y , 68,  0.0
15.01.06 11:32:51: Y , 68,  0.0
15.01.06 11:33:02: Y , 68,  0.0
15.01.06 11:33:12: Y , 69,  0.0
15.01.06 11:33:23: Y , 68,  0.0
15.01.06 11:33:33: Y , 66,  0.0
15.01.06 11:33:44: Y , 64,  0.0
15.01.06 11:33:54: Y , 64,  0.0
15.01.06 11:34:05: Y , 64,  0.0
15.01.06 11:34:16: Y , 63,  0.0
15.01.06 11:34:26: Y , 63,  0.0
15.01.06 11:34:37: Y , 62,  0.0
15.01.06 11:34:47: Y , 64,  0.0
15.01.06 11:34:58: Y , 64,  0.0
15.01.06 11:35:08: Y , 64,  0.0
15.01.06 11:35:19: Y , 66,  0.0
15.01.06 11:35:29: Y , 66,  0.0
15.01.06 11:35:40: Y , 66,  0.0
15.01.06 11:35:50: Y , 66,  0.0
15.01.06 11:36:01: Y , 66,  0.0
15.01.06 11:36:11: Y , 66,  0.0
15.01.06 11:36:22: Y , 66,  0.0
15.01.06 11:36:33: Y , 64,  0.0
15.01.06 11:36:43: Y , 66,  0.0
15.01.06 11:36:54: Y , 67,  0.0
15.01.06 11:37:04: Y , 67,  0.0
15.01.06 11:37:15: Y , 67,  0.0
15.01.06 11:37:25: Y , 67,  0.0
15.01.06 11:37:36: Y , 66,  0.0
15.01.06 11:37:46: Y , 66,  0.0
15.01.06 11:37:57: Y , 66,  0.0
15.01.06 11:38:07: Y , 62,  0.0
15.01.06 11:38:18: Y , 61,  0.0
15.01.06 11:38:28: Y , 61,  0.0
15.01.06 11:38:39: Y , 59,  0.0
15.01.06 11:38:515.01.06 11:39:00: Y , 59,  0.0
15.01.06 11:39:11: Y , 59,  0.0
15.01.06 11:39:21: Y , 57,  0.0
15.01.06 11:39:32: Y , 59,  0.0
15.01.06 11:39:42: Y , 59,  0.0
15.01.06 11:39:53: Y , 59,  0.0
15.01.06 11:40:03: Y , 58,  0.0
15.01.06 11:40:14: Y , 58,  0.0
15.01.06 11:40:24: Y , 58,  0.0
15.01.06 11:40:35: Y , 58,  0.0
15.01.06 11:40:45: Y , 58,  0.0
15.01.06 11:40:56: Y , 58,  0.0
15.01.06 11:41:06: Y , 58,  0.0
15.01.06 11:41:17: Y , 58,  0.0
15.01.06 11:41:28: Y , 58,  0.0
15.01.06 11:41:38: Y , 58,  0.0
15.01.06 11:41:49: Y , 59,  0.0
15.01.06 11:41:59: Y , 58,  0.0
15.01.06 11:42:10: Y , 58,  0.0
15.01.06 11:42:20: Y , 57,  0.0
15.01.06 11:42:31: Y , 57,  0.0
15.01.06 11:42:41: Y , 58,  0.0
15.01.06 11:42:52: Y , 56,  0.0
15.01.06 11:43:02: Y , 56,  0.0
15.01.06 11:43:13: Y , 56,  0.0
15.01.06 11:43:23: Y , 58,  0.0
15.01.06 11:43:34: Y , 57,  0.0
15.01.06 11:43:45: Y , 57,  0.0
15.01.06 11:43:55: Y , 57,  0.0
15.01.06 11:44:06: Y , 58,  0.0
15.01.06 11:44:16: Y , 54,  0.0
15.01.06 11:44:27: Y , 59,  0.0
15.01.06 11:44:37: Y , 58,  0.0
15.01.06 11:44:48: Y , 58,  0.0
15.01.06 11:44:58: Y , 58,  0.0
15.01.06 11:45:09: Y , 59,  0.0
15.01.06 11:45:19: Y , 59,  0.0
15.01.06 11:45:30: Y , 59,  0.0
15.01.06 11:45:40: Y , 59,  0.0
15.01.06 11:45:51: Y , 59,  0.0
15.01.06 11:46:02: Y , 57,  0.0
15.01.06 11:46:12: Y , 57,  0.0
15.01.06 11:46:23: Y , 56,  0.0
15.01.06 11:46:33: Y , 57,  0.0
15.01.06 11:46:44: Y , 57,  0.0
15.01.06 11:46:515.01.06 11:47:05: Y , 58,  0.0
15.01.06 11:47:15: Y , 59,  0.0
15.01.06 11:47:26: Y , 61,  0.0
15.01.06 11:47:36: Y , 62,  0.0
15.01.06 11:47:47: Y , 62,  0.0
15.01.06 11:48:08: Y , 62,  0.0
15.01.06 11:48:18: Y , 61,  0.0
15.01.06 11:48:29: Y , 62,  0.0
15.01.06 11:48:40: Y , 62,  0.0
15.01.06 11:48:50: Y , 62,  0.0
15.01.06 11:49:01: Y , 62,  0.0
15.01.06 11:49:11: Y , 61,  0.0
15.01.06 11:49:22: Y , 61,  0.0
15.01.06 11:49:32: Y , 61,  0.0
15.01.06 11:49:43: Y , 61,  0.0
15.01.06 11:49:53: Y , 61,  0.0
15.01.06 11:50:04: Y , 57,  0.0
15.01.06 11:50:14: Y , 57,  0.0
15.01.06 11:50:25: Y , 57,  0.0
15.01.06 11:50:35: Y , 57,  0.0
15.01.06 11:50:46: Y , 58,  0.0
15.01.06 11:50:57: Y , 58,  0.0
15.01.06 11:51:07: Y , 58,  0.0
15.01.06 11:51:115.01.06 11:51:28: Y , 58,  0.0
15.01.06 11:51:39: Y , 58,  0.0
15.01.06 11:51:49: Y , 58,  0.0
15.01.06 11:52:00: Y , 58,  0.0
15.01.06 11:52:10: Y , 58,  0.0
15.01.06 11:52:21: Y , 61,  0.0
15.01.06 11:52:31: Y , 62,  0.0
15.01.06 11:52:42: Y , 61,  0.0
15.01.06 11:52:52: Y , 61,  0.0
15.01.06 11:53:03: Y , 61,  0.0
15.01.06 11:53:14: Y , 61,  0.0
15.01.06 11:53:24: Y , 61,  0.0
15.01.06 11:53:35: Y , 59,  0.0
15.01.06 11:53:45: Y , 61,  0.0
15.01.06 11:53:56: Y , 61,  0.0
15.01.06 11:54:06: Y , 61,  0.0
15.01.06 11:54:17: Y , 61,  0.0
15.01.06 11:54:27: Y , 61,  0.0
15.01.06 11:54:38: Y , 61,  0.0
15.01.06 11:54:48: Y , 62,  0.0
15.01.06 11:54:59: Y , 62,  0.0
15.01.06 11:55:09: Y , 61,  0.0
15.01.06 11:55:20: Y , 61,  0.0
15.01.06 11:55:30: Y , 61,  0.0
15.01.06 11:55:41: Y , 62,  0.0
15.01.06 11:55:52: Y , 61,  0.0
15.01.06 11:56:02: Y , 61,  0.0
15.01.06 11:56:13: Y , 63,  0.0
15.01.06 11:56:23: Y , 63,  0.0
15.01.06 11:56:34: Y , 63,  0.0
15.01.06 11:56:44: Y , 63,  0.0
15.01.06 11:56:55: Y , 62,  0.0
15.01.06 11:57:05: Y , 61,  0.0
15.01.06 11:57:16: Y , 61,  0.0
15.01.06 11:57:26: Y , 61,  0.0
15.01.06 11:57:37: Y , 61,  0.0
15.01.06 11:57:47: Y , 61,  0.0
15.01.06 11:57:58: Y , 63,  0.0
15.01.06 11:58:09: Y , 66,  0.0
15.01.06 11:58:19: Y , 67,  0.0
15.01.06 11:58:30: Y , 67,  0.0
15.01.06 11:58:40: Y , 67,  0.0
15.01.06 11:58:51: Y , 68,  0.0
15.01.06 11:59:01: Y , 68,  0.0
15.01.06 11:59:12: Y , 68,  0.0
15.01.06 11:59:22: Y , 68,  0.0
15.01.06 11:59:33: Y , 69,  0.0
15.01.06 11:59:43: Y , 68,  0.0
15.01.06 11:59:54: Y , 68,  0.0
15.01.06 12:00:04: Y , 68,  0.0
15.01.06 12:00:15: Y , 69,  0.0
15.01.06 12:00:25: Y , 69,  0.0
15.01.06 12:00:36: Y , 66,  0.0
15.01.06 12:00:47: Y , 64,  0.0
15.01.06 12:00:57: Y , 63,  0.0
15.01.06 12:01:08: Y , 64,  0.0
15.01.06 12:01:18: Y , 64,  0.0
15.01.06 12:01:29: Y , 64,  0.0
15.01.06 12:01:39: Y , 66,  0.0
15.01.06 12:01:50: Y , 64,  0.0
15.01.06 12:02:00: Y , 66,  0.0
15.01.06 12:02:11: Y , 66,  0.0
15.01.06 12:02:21: Y , 68,  0.0
15.01.06 12:02:32: Y , 67,  0.0
15.01.06 12:02:42: Y , 66,  0.0
15.01.06 12:02:53: Y , 67,  0.0
15.01.06 12:03:015.01.06 12:03:14: Y , 66,  0.0
15.01.06 12:03:25: Y , 66,  0.0
15.01.06 12:03:35: Y , 67,  0.0
15.01.06 12:03:46: Y , 67,  0.0
15.01.06 12:03:56: Y , 66,  0.0
15.01.06 12:04:07: Y , 67,  0.0
15.01.06 12:04:17: Y , 64,  0.0
15.01.06 12:04:28: Y , 66,  0.0
15.01.06 12:04:38: Y , 66,  0.0
15.01.06 12:04:49: Y , 63,  0.0
15.01.06 12:04:59: Y , 62,  0.0
15.01.06 12:05:10: Y , 62,  0.0
15.01.06 12:06:24: Y , 63,  0.0
15.01.06 12:06:34: Y , 63,  0.0
15.01.06 12:06:45: Y , 63,  0.0
15.01.06 12:06:55: Y , 64,  0.0
15.01.06 12:07:06: Y , 63,  0.0
15.01.06 12:07:16: Y , 63,  0.0
15.01.06 12:07:27: Y , 62,  0.0
15.01.06 12:07:38: Y , 58,  0.0
15.01.06 12:07:48: Y , 57,  0.0
15.01.06 12:07:59: Y , 57,  0.0
15.01.06 12:08:09: Y , 57,  0.0
15.01.06 12:08:20: Y , 58,  0.0
15.01.06 12:08:30: Y , 56,  0.0
15.01.06 12:08:41: Y , 53,  0.0
15.01.06 12:08:51: Y , 53,  0.0
15.01.06 12:09:02: Y , 54,  0.0
15.01.06 12:09:12: Y , 54,  0.0
15.01.06 12:09:215.01.06 12:09:33: Y , 53,  0.0
15.01.06 12:09:44: Y , 53,  0.0
15.01.06 12:09:54: Y , 53,  0.0
15.01.06 12:10:05: Y , 57,  0.0
15.01.06 12:10:16: Y , 57,  0.0
15.01.06 12:10:26: Y , 56,  0.0
15.01.06 12:10:37: Y , 54,  0.0
15.01.06 12:10:47: Y , 56,  0.0
15.01.06 12:10:58: Y , 56,  0.0
15.01.06 12:11:08: Y , 54,  0.0
15.01.06 12:11:19: Y , 56,  0.0
15.01.06 12:11:29: Y , 54,  0.0
15.01.06 12:11:40: Y , 54,  0.0
15.01.06 12:11:50: Y , 56,  0.0
15.01.06 12:12:01: Y , 54,  0.0
15.01.06 12:12:11: Y , 54,  0.0
15.01.06 12:12:22: Y , 54,  0.0
15.01.06 12:12:33: Y , 52,  0.0
15.01.06 12:12:43: Y , 53,  0.0
15.01.06 12:12:54: Y , 50,  0.0
15.01.06 12:13:04: Y , 50,  0.0
15.01.06 12:13:15: Y , 52,  0.0
15.01.06 12:13:25: Y , 52,  0.0
15.01.06 12:13:36: Y , 52,  0.0
15.01.06 12:13:46: Y , 52,  0.0
15.01.06 12:13:57: Y , 53,  0.0
15.01.06 12:14:07: Y , 53,  0.0
15.01.06 12:14:18: Y , 54,  0.0
15.01.06 12:14:28: Y , 56,  0.0
15.01.06 12:14:39: Y , 56,  0.0
15.01.06 12:14:49: Y , 56,  0.0
15.01.06 12:15:00: Y , 54,  0.0
15.01.06 12:15:11: Y , 54,  0.0
15.01.06 12:15:53: Y , 54,  0.0
15.01.06 12:16:03: Y , 56,  0.0
15.01.06 12:16:14: Y , 56,  0.0
15.01.06 12:16:24: Y , 56,  0.0
15.01.06 12:16:35: Y , 56,  0.0
15.01.06 12:16:45: Y , 54,  0.0
15.01.06 12:16:56: Y , 53,  0.0
15.01.06 12:17:06: Y , 53,  0.0
15.01.06 12:17:17: Y , 53,  0.0
15.01.06 12:17:28: Y , 52,  0.0
15.01.06 12:17:38: Y , 52,  0.0
15.01.06 12:17:49: Y , 52,  0.0
15.01.06 12:17:59: Y , 52,  0.0
15.01.06 12:18:10: Y , 52,  0.0
15.01.06 12:18:20: Y , 52,  0.0
15.01.06 12:18:31: Y , 53,  0.0
15.01.06 12:18:41: Y , 52,  0.0
15.01.06 12:18:52: Y , 53,  0.0
15.01.06 12:19:02: Y , 54,  0.0
15.01.06 12:19:13: Y , 54,  0.0
15.01.06 12:19:23: Y , 56,  0.0
15.01.06 12:19:34: Y , 54,  0.0
15.01.06 12:19:44: Y , 54,  0.0
15.01.06 12:19:55: Y , 56,  0.0
15.01.06 12:20:06: Y , 56,  0.0
15.01.06 12:20:16: Y , 56,  0.0
15.01.06 12:20:27: Y , 56,  0.0
15.01.06 12:20:37: Y , 56,  0.0
15.01.06 12:20:48: Y , 57,  0.0
15.01.06 12:20:58: Y , 54,  0.0
15.01.06 12:21:09: Y , 54,  0.0
15.01.06 12:21:19: Y , 53,  0.0
15.01.06 12:21:30: Y , 52,  0.0
15.01.06 12:21:415.01.06 12:21:51: Y , 53,  0.0
15.01.06 12:22:01: Y , 54,  0.0
15.01.06 12:22:12: Y , 54,  0.0
15.01.06 12:22:23: Y , 53,  0.0
15.01.06 12:22:33: Y , 53,  0.0
15.01.06 12:22:44: Y , 54,  0.0
15.01.06 12:22:54: Y , 57,  0.0
15.01.06 12:23:05: Y , 57,  0.0
15.01.06 12:23:15: Y , 58,  0.0
15.01.06 12:23:26: Y , 58,  0.0
15.01.06 12:23:36: Y , 58,  0.0
15.01.06 12:23:47: Y , 58,  0.0
15.01.06 12:23:57: Y , 57,  0.0
15.01.06 12:24:08: Y , 57,  0.0
15.01.06 12:24:18: Y , 57,  0.0
15.01.06 12:24:29: Y , 57,  0.0
15.01.06 12:24:39: Y , 56,  0.0
15.01.06 12:24:50: Y , 54,  0.0
15.01.06 12:25:01: Y , 53,  0.0
15.01.06 12:25:11: Y , 53,  0.0
15.01.06 12:25:22: Y , 53,  0.0
15.01.06 12:25:32: Y , 52,  0.0
15.01.06 12:25:43: Y , 52,  0.0
15.01.06 12:25:53: Y , 52,  0.0
15.01.06 12:26:04: Y , 53,  0.0
15.01.06 12:26:14: Y , 52,  0.0
15.01.06 12:26:25: Y , 53,  0.0
15.01.06 12:26:35: Y , 56,  0.0
15.01.06 12:26:46: Y , 56,  0.0
15.01.06 12:26:56: Y , 57,  0.0
15.01.06 12:27:07: Y , 56,  0.0
15.01.06 12:27:18: Y , 57,  0.0
15.01.06 12:27:28: Y , 57,  0.0
15.01.06 12:27:39: Y , 57,  0.0
15.01.06 12:27:49: Y , 57,  0.0
15.01.06 12:28:00: Y , 58,  0.0
15.01.06 12:28:10: Y , 58,  0.0
15.01.06 12:28:21: Y , 58,  0.0
15.01.06 12:28:31: Y , 58,  0.0
15.01.06 12:28:42: Y , 54,  0.0
15.01.06 12:28:52: Y , 54,  0.0
15.01.06 12:29:03: Y , 53,  0.0
15.01.06 12:29:13: Y , 54,  0.0
15.01.06 12:29:24: Y , 54,  0.0
15.01.06 12:29:34: Y , 54,  0.0
15.01.06 12:29:45: Y , 54,  0.0
15.01.06 12:29:56: Y , 54,  0.0
15.01.06 12:30:06: Y , 54,  0.0
15.01.06 12:30:17: Y , 54,  0.0
15.01.06 12:30:27: Y , 56,  0.0
15.01.06 12:30:38: Y , 57,  0.0
15.01.06 12:30:48: Y , 57,  0.0
15.01.06 12:30:59: Y , 58,  0.0
15.01.06 12:31:09: Y , 58,  0.0
15.01.06 12:31:20: Y , 57,  0.0
15.01.06 12:31:30: Y , 57,  0.0
15.01.06 12:31:41: Y , 57,  0.0
15.01.06 12:31:51: Y , 57,  0.0
15.01.06 12:32:02: Y , 58,  0.0
15.01.06 12:32:13: Y , 58,  0.0
15.01.06 12:32:23: Y , 54,  0.0
15.01.06 12:32:34: Y , 54,  0.0
15.01.06 12:32:44: Y , 54,  0.0
15.01.06 12:32:55: Y , 54,  0.0
15.01.06 12:33:05: Y , 54,  0.0
15.01.06 12:33:16: Y , 54,  0.0
15.01.06 12:33:26: Y , 54,  0.0
15.01.06 12:33:37: Y , 54,  0.0
15.01.06 12:33:47: Y , 53,  0.0
15.01.06 12:33:58: Y , 53,  0.0
15.01.06 12:34:08: Y , 56,  0.0
15.01.06 12:34:19: Y , 53,  0.0
15.01.06 12:34:29: Y , 56,  0.0
15.01.06 12:34:40: Y , 54,  0.0
15.01.06 12:34:51: Y , 54,  0.0
15.01.06 12:35:01: Y , 54,  0.0
15.01.06 12:35:12: Y , 54,  0.0
15.01.06 12:35:22: Y , 53,  0.0
15.01.06 12:35:33: Y , 53,  0.0
15.01.06 12:35:43: Y , 53,  0.0
15.01.06 12:35:54: Y , 53,  0.0
15.01.06 12:36:04: Y , 53,  0.0
15.01.06 12:36:15: Y , 53,  0.0
15.01.06 12:36:25: Y , 52,  0.0
15.01.06 12:36:36: Y , 52,  0.0
15.01.06 12:36:46: Y , 52,  0.0
15.01.06 12:36:57: Y , 52,  0.0
15.01.06 12:37:08: Y , 50,  0.0
15.01.06 12:37:18: Y , 50,  0.0
15.01.06 12:37:29: Y , 50,  0.0
15.01.06 12:37:39: Y , 50,  0.0
15.01.06 12:37:50: Y , 52,  0.0
15.01.06 12:38:00: Y , 52,  0.0
15.01.06 12:38:11: Y , 50,  0.0
15.01.06 12:38:21: Y , 50,  0.0
15.01.06 12:38:32: Y , 49,  0.0
15.01.06 12:38:42: Y , 50,  0.0
15.01.06 12:38:53: Y , 52,  0.0
15.01.06 12:39:03: Y , 52,  0.0
15.01.06 12:39:14: Y , 52,  0.0
15.01.06 12:39:25: Y , 52,  0.0
15.01.06 12:39:35: Y , 52,  0.0
15.01.06 12:39:46: Y , 52,  0.0
15.01.06 12:39:56: Y , 52,  0.0
15.01.06 12:40:07: Y , 53,  0.0
15.01.06 12:40:17: Y , 53,  0.0
15.01.06 12:40:28: Y , 53,  0.0
15.01.06 12:40:38: Y , 52,  0.0
15.01.06 12:40:49: Y , 53,  0.0
15.01.06 12:40:59: Y , 52,  0.0
15.01.06 12:41:10: Y , 53,  0.0
15.01.06 12:41:20: Y , 52,  0.0
15.01.06 12:41:31: Y , 52,  0.0
15.01.06 12:41:42: Y , 53,  0.0
15.01.06 12:41:52: Y , 53,  0.0
15.01.06 12:42:03: Y , 52,  0.0
15.01.06 12:42:13: Y , 50,  0.0
15.01.06 12:42:24: Y , 52,  0.0
15.01.06 12:42:34: Y , 52,  0.0
15.01.06 12:42:45: Y , 50,  0.0
15.01.06 12:42:55: Y , 50,  0.0
15.01.06 12:43:06: Y , 50,  0.0
15.01.06 12:43:16: Y , 50,  0.0
15.01.06 12:43:27: Y , 50,  0.0
15.01.06 12:43:37: Y , 50,  0.0
15.01.06 12:43:48: Y , 48,  0.0
15.01.06 12:43:58: Y , 47,  0.0
15.01.06 12:44:09: Y , 47,  0.0
15.01.06 12:44:20: Y , 47,  0.0
15.01.06 12:44:30: Y , 47,  0.0
15.01.06 12:44:41: Y , 48,  0.0
15.01.06 12:44:51: Y , 49,  0.0
15.01.06 12:45:02: Y , 49,  0.0
15.01.06 12:45:12: Y , 48,  0.0
15.01.06 12:45:23: Y , 48,  0.0
15.01.06 12:45:33: Y , 48,  0.0
15.01.06 12:45:44: Y , 48,  0.0
15.01.06 12:45:54: Y , 48,  0.0
15.01.06 12:46:05: Y , 48,  0.0
15.01.06 12:46:26: Y , 49,  0.0
15.01.06 12:46:37: Y , 48,  0.0
15.01.06 12:46:47: Y , 49,  0.0
15.01.06 12:46:58: Y , 48,  0.0
15.01.06 12:47:08: Y , 48,  0.0
15.01.06 12:47:19: Y , 47,  0.0
15.01.06 12:47:29: Y , 48,  0.0
15.01.06 12:47:40: Y , 48,  0.0
15.01.06 12:47:50: Y , 49,  0.0
15.01.06 12:48:01: Y , 49,  0.0
15.01.06 12:48:11: Y , 50,  0.0
15.01.06 12:48:22: Y , 49,  0.0
15.01.06 12:48:32: Y , 49,  0.0
15.01.06 12:48:43: Y , 48,  0.0
15.01.06 12:48:53: Y , 47,  0.0
15.01.06 12:49:04: Y , 47,  0.0
15.01.06 12:49:15: Y , 47,  0.0
15.01.06 12:49:25: Y , 47,  0.0
15.01.06 12:49:36: Y , 47,  0.0
15.01.06 12:49:46: Y , 47,  0.0
15.01.06 12:49:57: Y , 47,  0.0
15.01.06 12:50:07: Y , 47,  0.0
15.01.06 12:50:18: Y , 47,  0.0
15.01.06 12:50:28: Y , 47,  0.0
15.01.06 12:50:39: Y , 47,  0.0
15.01.06 12:50:49: Y , 47,  0.0
15.01.06 12:51:00: Y , 47,  0.0
15.01.06 12:51:115.01.06 12:51:21: Y , 47,  0.0
15.01.06 12:51:32: Y , 47,  0.0
15.01.06 12:51:42: Y , 47,  0.0
15.01.06 12:51:53: Y , 47,  0.0
15.01.06 12:52:03: Y , 48,  0.0
15.01.06 12:52:14: Y , 47,  0.0
15.01.06 12:52:24: Y , 48,  0.0
15.01.06 12:52:35: Y , 48,  0.0
15.01.06 12:52:45: Y , 48,  0.0
15.01.06 12:52:56: Y , 48,  0.0
15.01.06 12:53:015.01.06 12:53:17: Y , 47,  0.0
15.01.06 12:53:27: Y , 47,  0.0
15.01.06 12:53:38: Y , 47,  0.0
15.01.06 12:53:49: Y , 47,  0.0
15.01.06 12:53:59: Y , 45,  0.0
15.01.06 12:54:10: Y , 45,  0.0
15.01.06 12:54:20: Y , 45,  0.0
15.01.06 12:54:31: Y , 45,  0.0
15.01.06 12:54:41: Y , 47,  0.0
15.01.06 12:54:52: Y , 45,  0.0
15.01.06 12:55:02: Y , 47,  0.0
15.01.06 12:55:13: Y , 47,  0.0
15.01.06 12:55:23: Y , 47,  0.0
15.01.06 12:55:34: Y , 47,  0.0
15.01.06 12:55:44: Y , 48,  0.0
15.01.06 12:55:55: Y , 48,  0.0
15.01.06 12:56:05: Y , 48,  0.0
15.01.06 12:56:16: Y , 48,  0.0
15.01.06 12:56:27: Y , 48,  0.0
15.01.06 12:56:58: Y , 48,  0.0
15.01.06 12:57:09: Y , 48,  0.0
15.01.06 12:57:19: Y , 47,  0.0
15.01.06 12:57:30: Y , 47,  0.0
15.01.06 12:57:40: Y , 47,  0.0
15.01.06 12:57:51: Y , 47,  0.0
15.01.06 12:58:01: Y , 47,  0.0
15.01.06 12:58:12: Y , 47,  0.0
15.01.06 12:58:22: Y , 48,  0.0
15.01.06 12:58:33: Y , 48,  0.0
15.01.06 12:58:44: Y , 48,  0.0
15.01.06 12:58:54: Y , 49,  0.0
15.01.06 12:59:05: Y , 48,  0.0
15.01.06 12:59:15: Y , 48,  0.0
15.01.06 12:59:215.01.06 12:59:36: Y , 48,  0.0
15.01.06 12:59:47: Y , 48,  0.0
15.01.06 12:59:57: Y , 48,  0.0
15.01.06 13:00:08: Y , 48,  0.0
15.01.06 13:00:18: Y , 47,  0.0
15.01.06 13:00:29: Y , 48,  0.0
15.01.06 13:00:39: Y , 48,  0.0
15.01.06 13:00:50: Y , 47,  0.0
15.01.06 13:01:00: Y , 47,  0.0
15.01.06 13:01:11: Y , 47,  0.0
15.01.06 13:01:22: Y , 48,  0.0
15.01.06 13:01:32: Y , 47,  0.0
15.01.06 13:01:43: Y , 49,  0.0
15.01.06 13:01:53: Y , 47,  0.0
15.01.06 13:02:04: Y , 47,  0.0
15.01.06 13:02:14: Y , 47,  0.0
15.01.06 13:02:25: Y , 47,  0.0
15.01.06 13:02:35: Y , 48,  0.0
15.01.06 13:02:46: Y , 48,  0.0
15.01.06 13:02:56: Y , 48,  0.0
15.01.06 13:03:07: Y , 48,  0.0
15.01.06 13:03:17: Y , 48,  0.0
15.01.06 13:03:28: Y , 47,  0.0
15.01.06 13:03:39: Y , 45,  0.0
15.01.06 13:03:49: Y , 47,  0.0
15.01.06 13:04:00: Y , 48,  0.0
15.01.06 13:04:10: Y , 47,  0.0
15.01.06 13:04:21: Y , 48,  0.0
15.01.06 13:04:31: Y , 47,  0.0
15.01.06 13:04:42: Y , 48,  0.0
15.01.06 13:04:52: Y , 47,  0.0
15.01.06 13:05:03: Y , 48,  0.0
15.01.06 13:05:13: Y , 48,  0.0
15.01.06 13:05:24: Y , 48,  0.0
15.01.06 13:05:34: Y , 48,  0.0
15.01.06 13:05:45: Y , 48,  0.0
15.01.06 13:05:56: Y , 49,  0.0
15.01.06 13:06:06: Y , 48,  0.0
15.01.06 13:06:17: Y , 47,  0.0
15.01.06 13:06:27: Y , 47,  0.0
15.01.06 13:06:38: Y , 47,  0.0
15.01.06 13:06:48: Y , 47,  0.0
15.01.06 13:06:59: Y , 48,  0.0
15.01.06 13:07:09: Y , 48,  0.0
15.01.06 13:07:20: Y , 48,  0.0
15.01.06 13:07:30: Y , 48,  0.0
15.01.06 13:07:41: Y , 48,  0.0
15.01.06 13:07:51: Y , 47,  0.0
15.01.06 13:08:02: Y , 48,  0.0
15.01.06 13:08:13: Y , 48,  0.0
