24.05.09 16:05:58: Y , -20,  0.0
24.05.09 16:06:08: Y , -21,  0.0
24.05.09 16:06:19: Y , -21,  0.0
24.05.09 16:06:29: Y , -21,  0.0
24.05.09 16:06:40: Y , -21,  0.0
24.05.09 16:06:51: Y , -21,  0.0
24.05.09 16:07:01: Y , -21,  0.0
24.05.09 16:07:12: Y , -21,  0.0
24.05.09 16:07:22: Y , -21,  0.0
24.05.09 16:07:33: Y , -21,  0.0
24.05.09 16:07:43: Y , -21,  0.0
24.05.09 16:07:54: Y , -21,  0.0
24.05.09 16:08:04: Y , -21,  0.0
24.05.09 16:08:15: Y , -21,  0.0
24.05.09 16:08:25: Y , -21,  0.0
24.05.09 16:08:36: Y , -22,  0.0
24.05.09 16:08:46: Y , -22,  0.0
24.05.09 16:08:57: Y , -21,  0.0
24.05.09 16:09:07: Y , -21,  0.0
24.05.09 16:09:18: Y , -21,  0.0
24.05.09 16:09:29: Y , -21,  0.0
24.05.09 16:09:39: Y , -21,  0.0
24.05.09 16:09:50: Y , -22,  0.0
24.05.09 16:10:00: Y , -21,  0.0
24.05.09 16:10:11: Y , -21,  0.0
24.05.09 16:10:21: Y , -20,  0.0
24.05.09 16:10:32: Y , -21,  0.0
24.05.09 16:10:42: Y , -21,  0.0
24.05.09 16:10:53: Y , -21,  0.0
24.05.09 16:11:03: Y , -20,  0.0
24.05.09 16:11:14: Y , -21,  0.0
24.05.09 16:11:24: Y , -20,  0.0
24.05.09 16:11:35: Y , -20,  0.0
24.05.09 16:11:46: Y , -20,  0.0
24.05.09 16:11:56: Y , -20,  0.0
24.05.09 16:12:07: Y , -19,  0.0
24.05.09 16:12:17: Y , -19,  0.0
24.05.09 16:12:28: Y , -19,  0.0
24.05.09 16:12:38: Y , -20,  0.0
24.05.09 16:12:49: Y , -19,  0.0
24.05.09 16:12:59: Y , -16,  0.0
24.05.09 16:13:10: Y , -19,  0.0
24.05.09 16:13:20: Y , -19,  0.0
24.05.09 16:13:31: Y , -19,  0.0
24.05.09 16:13:41: Y , -19,  0.0
24.05.09 16:13:52: Y , -19,  0.0
24.05.09 16:14:03: Y , -18,  0.0
24.05.09 16:14:13: Y , -19,  0.0
24.05.09 16:14:24: Y , -18,  0.0
24.05.09 16:14:34: Y , -18,  0.0
24.05.09 16:14:45: Y , -16,  0.0
24.05.09 16:14:55: Y , -16,  0.0
24.05.09 16:15:06: Y , -18,  0.0
24.05.09 16:15:16: Y , -18,  0.0
24.05.09 16:15:27: Y , -18,  0.0
24.05.09 16:15:37: Y , -18,  0.0
24.05.09 16:15:48: Y , -18,  0.0
24.05.09 16:15:58: Y , -18,  0.0
24.05.09 16:16:09: Y , -19,  0.0
24.05.09 16:16:19: Y , -18,  0.0
24.05.09 16:16:30: Y , -18,  0.0
24.05.09 16:16:41: Y , -18,  0.0
24.05.09 16:16:51: Y , -16,  0.0
24.05.09 16:17:02: Y , -16,  0.0
24.05.09 16:17:12: Y , -16,  0.0
24.05.09 16:17:23: Y , -16,  0.0
24.05.09 16:17:33: Y , -18,  0.0
24.05.09 16:17:44: Y , -18,  0.0
24.05.09 16:17:54: Y , -18,  0.0
24.05.09 16:18:05: Y , -18,  0.0
24.05.09 16:18:15: Y , -18,  0.0
24.05.09 16:18:26: Y , -18,  0.0
24.05.09 16:18:36: Y , -18,  0.0
24.05.09 16:18:47: Y , -16,  0.0
24.05.09 16:18:58: Y , -16,  0.0
24.05.09 16:19:08: Y , -16,  0.0
24.05.09 16:19:19: Y , -18,  0.0
24.05.09 16:19:29: Y , -19,  0.0
24.05.09 16:19:40: Y , -18,  0.0
24.05.09 16:19:50: Y , -18,  0.0
24.05.09 16:20:01: Y , -19,  0.0
24.05.09 16:20:11: Y , -18,  0.0
24.05.09 16:20:22: Y , -18,  0.0
24.05.09 16:20:32: Y , -19,  0.0
24.05.09 16:20:43: Y , -18,  0.0
24.05.09 16:20:53: Y , -18,  0.0
24.05.09 16:21:04: Y , -19,  0.0
24.05.09 16:21:14: Y , -19,  0.0
24.05.09 16:21:25: Y , -18,  0.0
24.05.09 16:21:36: Y , -18,  0.0
24.05.09 16:21:46: Y , -19,  0.0
24.05.09 16:21:57: Y , -19,  0.0
24.05.09 16:22:07: Y , -18,  0.0
24.05.09 16:22:18: Y , -20,  0.0
24.05.09 16:22:28: Y , -19,  0.0
24.05.09 16:22:39: Y , -18,  0.0
24.05.09 16:22:49: Y , -18,  0.0
24.05.09 16:23:00: Y , -18,  0.0
24.05.09 16:23:10: Y , -18,  0.0
24.05.09 16:23:21: Y , -18,  0.0
24.05.09 16:23:31: Y , -18,  0.0
24.05.09 16:23:42: Y , -18,  0.0
24.05.09 16:23:53: Y , -18,  0.0
24.05.09 16:24:03: Y , -19,  0.0
24.05.09 16:24:14: Y , -18,  0.0
24.05.09 16:24:24: Y , -19,  0.0
24.05.09 16:24:35: Y , -18,  0.0
24.05.09 16:24:45: Y , -18,  0.0
24.05.09 16:24:56: Y , -19,  0.0
24.05.09 16:25:06: Y , -18,  0.0
24.05.09 16:25:17: Y , -18,  0.0
24.05.09 16:25:27: Y , -19,  0.0
24.05.09 16:25:38: Y , -19,  0.0
24.05.09 16:25:48: Y , -19,  0.0
24.05.09 16:25:59: Y , -19,  0.0
24.05.09 16:26:10: Y , -20,  0.0
24.05.09 16:26:20: Y , -20,  0.0
24.05.09 16:26:31: Y , -19,  0.0
24.05.09 16:26:41: Y , -18,  0.0
24.05.09 16:26:52: Y , -18,  0.0
24.05.09 16:27:02: Y , -19,  0.0
24.05.09 16:27:13: Y , -19,  0.0
24.05.09 16:27:23: Y , -19,  0.0
24.05.09 16:27:34: Y , -18,  0.0
24.05.09 16:27:44: Y , -19,  0.0
24.05.09 16:27:55: Y , -19,  0.0
24.05.09 16:28:05: Y , -19,  0.0
24.05.09 16:28:16: Y , -19,  0.0
24.05.09 16:28:26: Y , -18,  0.0
24.05.09 16:28:37: Y , -18,  0.0
24.05.09 16:28:48: Y , -18,  0.0
24.05.09 16:28:58: Y , -19,  0.0
24.05.09 16:29:09: Y , -19,  0.0
24.05.09 16:29:19: Y , -18,  0.0
24.05.09 16:29:30: Y , -18,  0.0
24.05.09 16:29:40: Y , -16,  0.0
24.05.09 16:29:51: Y , -16,  0.0
24.05.09 16:30:01: Y , -18,  0.0
24.05.09 16:30:12: Y , -19,  0.0
24.05.09 16:30:22: Y , -18,  0.0
24.05.09 16:30:33: Y , -18,  0.0
24.05.09 16:30:43: Y , -19,  0.0
24.05.09 16:30:54: Y , -18,  0.0
24.05.09 16:31:05: Y , -16,  0.0
24.05.09 16:31:15: Y , -18,  0.0
24.05.09 16:31:26: Y , -16,  0.0
24.05.09 16:31:36: Y , -16,  0.0
24.05.09 16:31:47: Y , -16,  0.0
24.05.09 16:31:57: Y , -18,  0.0
24.05.09 16:32:08: Y , -16,  0.0
24.05.09 16:32:18: Y , -16,  0.0
24.05.09 16:32:29: Y , -18,  0.0
24.05.09 16:32:39: Y , -18,  0.0
24.05.09 16:32:50: Y , -16,  0.0
24.05.09 16:33:00: Y , -21,  0.0
24.05.09 16:33:11: Y , -19,  0.0
24.05.09 16:33:21: Y , -18,  0.0
24.05.09 16:33:32: Y , -18,  0.0
24.05.09 16:33:43: Y , -19,  0.0
24.05.09 16:33:53: Y , -19,  0.0
24.05.09 16:34:04: Y , -18,  0.0
24.05.09 16:34:14: Y , -18,  0.0
24.05.09 16:34:25: Y , -18,  0.0
24.05.09 16:34:35: Y , -18,  0.0
24.05.09 16:34:46: Y , -18,  0.0
24.05.09 16:34:56: Y , -18,  0.0
24.05.09 16:35:07: Y , -19,  0.0
24.05.09 16:35:17: Y , -19,  0.0
24.05.09 16:35:28: Y , -18,  0.0
24.05.09 16:35:38: Y , -18,  0.0
24.05.09 16:35:49: Y , -19,  0.0
24.05.09 16:36:00: Y , -19,  0.0
24.05.09 16:36:10: Y , -20,  0.0
24.05.09 16:36:21: Y , -19,  0.0
24.05.09 16:36:31: Y , -19,  0.0
24.05.09 16:36:42: Y , -19,  0.0
24.05.09 16:36:52: Y , -19,  0.0
24.05.09 16:37:03: Y , -19,  0.0
24.05.09 16:37:13: Y , -18,  0.0
24.05.09 16:37:24: Y , -19,  0.0
24.05.09 16:37:34: Y , -19,  0.0
24.05.09 16:37:45: Y , -19,  0.0
24.05.09 16:37:55: Y , -18,  0.0
24.05.09 16:38:06: Y , -18,  0.0
24.05.09 16:38:16: Y , -18,  0.0
24.05.09 16:38:27: Y , -18,  0.0
24.05.09 16:38:38: Y , -18,  0.0
24.05.09 16:38:48: Y , -16,  0.0
24.05.09 16:38:59: Y , -16,  0.0
24.05.09 16:39:09: Y , -18,  0.0
24.05.09 16:39:20: Y , -15,  0.0
24.05.09 16:39:30: Y , -16,  0.0
24.05.09 16:39:41: Y , -16,  0.0
24.05.09 16:39:51: Y , -16,  0.0
24.05.09 16:40:02: Y , -16,  0.0
24.05.09 16:40:12: Y , -16,  0.0
24.05.09 16:40:23: Y , -16,  0.0
24.05.09 16:40:33: Y , -16,  0.0
24.05.09 16:40:44: Y , -16,  0.0
24.05.09 16:40:55: Y , -16,  0.0
24.05.09 16:41:05: Y , -16,  0.0
24.05.09 16:41:16: Y , -15,  0.0
24.05.09 16:41:26: Y , -15,  0.0
24.05.09 16:41:37: Y , -15,  0.0
24.05.09 16:41:47: Y , -15,  0.0
24.05.09 16:41:58: Y , -15,  0.0
24.05.09 16:42:08: Y , -16,  0.0
24.05.09 16:42:19: Y , -15,  0.0
24.05.09 16:42:29: Y , -15,  0.0
24.05.09 16:42:40: Y , -16,  0.0
24.05.09 16:42:50: Y , -15,  0.0
24.05.09 16:43:01: Y , -15,  0.0
24.05.09 16:43:11: Y , -15,  0.0
24.05.09 16:43:22: Y , -15,  0.0
24.05.09 16:43:33: Y , -15,  0.0
24.05.09 16:43:43: Y , -15,  0.0
24.05.09 16:43:54: Y , -15,  0.0
24.05.09 16:44:04: Y , -16,  0.0
24.05.09 16:44:15: Y , -15,  0.0
24.05.09 16:44:25: Y , -15,  0.0
24.05.09 16:44:36: Y , -15,  0.0
24.05.09 16:44:46: Y , -15,  0.0
24.05.09 16:44:57: Y , -15,  0.0
24.05.09 16:45:07: Y , -15,  0.0
24.05.09 16:45:18: Y , -15,  0.0
24.05.09 16:45:28: Y , -14,  0.0
24.05.09 16:45:39: Y , -15,  0.0
24.05.09 16:45:50: Y , -15,  0.0
24.05.09 16:46:00: Y , -15,  0.0
24.05.09 16:46:11: Y , -15,  0.0
24.05.09 16:46:21: Y , -15,  0.0
24.05.09 16:46:32: Y , -15,  0.0
24.05.09 16:46:42: Y , -15,  0.0
24.05.09 16:46:53: Y , -15,  0.0
24.05.09 16:47:03: Y , -15,  0.0
24.05.09 16:47:14: Y , -16,  0.0
24.05.09 16:47:24: Y , -16,  0.0
24.05.09 16:47:35: Y , -16,  0.0
24.05.09 16:47:45: Y , -15,  0.0
24.05.09 16:47:56: Y , -15,  0.0
24.05.09 16:48:07: Y , -15,  0.0
24.05.09 16:48:17: Y , -15,  0.0
24.05.09 16:48:28: Y , -15,  0.0
24.05.09 16:48:38: Y , -15,  0.0
24.05.09 16:48:49: Y , -16,  0.0
24.05.09 16:48:59: Y , -16,  0.0
24.05.09 16:49:10: Y , -16,  0.0
24.05.09 16:49:20: Y , -15,  0.0
24.05.09 16:49:31: Y , -15,  0.0
24.05.09 16:49:41: Y , -15,  0.0
24.05.09 16:49:52: Y , -15,  0.0
24.05.09 16:50:02: Y , -15,  0.0
24.05.09 16:50:13: Y , -15,  0.0
24.05.09 16:50:23: Y , -14,  0.0
24.05.09 16:50:34: Y , -13,  0.0
24.05.09 16:50:45: Y , -13,  0.0
24.05.09 16:50:55: Y , -13,  0.0
24.05.09 16:51:06: Y , -15,  0.0
24.05.09 16:51:16: Y , -15,  0.0
24.05.09 16:51:27: Y , -15,  0.0
24.05.09 16:51:37: Y , -15,  0.0
24.05.09 16:51:48: Y , -14,  0.0
24.05.09 16:51:58: Y , -14,  0.0
24.05.09 16:52:09: Y , -14,  0.0
24.05.09 16:52:19: Y , -14,  0.0
24.05.09 16:52:30: Y , -15,  0.0
24.05.09 16:52:40: Y , -15,  0.0
24.05.09 16:52:51: Y , -15,  0.0
24.05.09 16:53:02: Y , -14,  0.0
24.05.09 16:53:12: Y , -21,  0.0
24.05.09 16:53:23: Y , -22,  0.0
24.05.09 16:53:33: Y , -24,  0.0
24.05.09 16:53:44: Y , -24,  0.0
24.05.09 16:53:54: Y , -25,  0.0
24.05.09 16:54:05: Y , -25,  0.0
24.05.09 16:54:15: Y , -26,  0.0
24.05.09 16:54:26: Y , -25,  0.0
24.05.09 16:54:36: Y , -26,  0.0
24.05.09 16:54:47: Y , -26,  0.0
24.05.09 16:54:57: Y , -26,  0.0
24.05.09 16:55:08: Y , -26,  0.0
24.05.09 16:55:18: Y , -26,  0.0
24.05.09 16:55:29: Y , -25,  0.0
24.05.09 16:55:40: Y , -27,  0.0
24.05.09 16:55:50: Y , -27,  0.0
24.05.09 16:56:01: Y , -27,  0.0
24.05.09 16:56:11: Y , -29,  0.0
24.05.09 16:56:22: Y , -26,  0.0
24.05.09 16:56:32: Y , -27,  0.0
24.05.09 16:56:43: Y , -27,  0.0
24.05.09 16:56:53: Y , -26,  0.0
24.05.09 16:57:04: Y , -26,  0.0
24.05.09 16:57:14: Y , -25,  0.0
24.05.09 16:57:25: Y , -26,  0.0
24.05.09 16:57:35: Y , -26,  0.0
24.05.09 16:57:46: Y , -26,  0.0
24.05.09 16:57:57: Y , -27,  0.0
24.05.09 16:58:07: Y , -26,  0.0
24.05.09 16:58:18: Y , -26,  0.0
24.05.09 16:58:28: Y , -26,  0.0
24.05.09 16:58:39: Y , -26,  0.0
24.05.09 16:58:49: Y , -27,  0.0
24.05.09 16:59:00: Y , -27,  0.0
24.05.09 16:59:10: Y , -27,  0.0
24.05.09 16:59:21: Y , -26,  0.0
24.05.09 16:59:31: Y , -27,  0.0
24.05.09 16:59:42: Y , -26,  0.0
24.05.09 16:59:52: Y , -26,  0.0
24.05.09 17:00:03: Y , -26,  0.0
24.05.09 17:00:13: Y , -26,  0.0
24.05.09 17:00:24: Y , -26,  0.0
24.05.09 17:00:35: Y , -26,  0.0
24.05.09 17:00:45: Y , -27,  0.0
24.05.09 17:00:56: Y , -26,  0.0
24.05.09 17:01:06: Y , -26,  0.0
24.05.09 17:01:17: Y , -26,  0.0
24.05.09 17:01:27: Y , -26,  0.0
24.05.09 17:01:38: Y , -27,  0.0
24.05.09 17:01:48: Y , -27,  0.0
24.05.09 17:01:59: Y , -26,  0.0
24.05.09 17:02:09: Y , -27,  0.0
24.05.09 17:02:20: Y , -26,  0.0
24.05.09 17:02:31: Y , -27,  0.0
24.05.09 17:02:52: Y , -29,  0.0
24.05.09 17:03:02: Y , -29,  0.0
24.05.09 17:03:13: Y , -29,  0.0
24.05.09 17:03:23: Y , -30,  0.0
24.05.09 17:03:34: Y , -29,  0.0
24.05.09 17:03:44: Y , -29,  0.0
24.05.09 17:03:55: Y , -29,  0.0
24.05.09 17:04:05: Y , -29,  0.0
24.05.09 17:04:16: Y , -30,  0.0
24.05.09 17:04:26: Y , -29,  0.0
24.05.09 17:04:37: Y , -29,  0.0
24.05.09 17:04:47: Y , -27,  0.0
24.05.09 17:04:58: Y , -27,  0.0
24.05.09 17:05:09: Y , -27,  0.0
24.05.09 17:05:19: Y , -27,  0.0
24.05.09 17:05:30: Y , -27,  0.0
24.05.09 17:05:40: Y , -29,  0.0
24.05.09 17:05:51: Y , -27,  0.0
24.05.09 17:06:01: Y , -27,  0.0
24.05.09 17:06:12: Y , -27,  0.0
24.05.09 17:06:22: Y , -29,  0.0
24.05.09 17:06:33: Y , -33,  0.0
24.05.09 17:06:43: Y , -33,  0.0
24.05.09 17:06:54: Y , -33,  0.0
24.05.09 17:07:04: Y , -35,  0.0
24.05.09 17:07:15: Y , -35,  0.0
24.05.09 17:07:26: Y , -35,  0.0
24.05.09 17:07:36: Y , -35,  0.0
24.05.09 17:07:47: Y , -35,  0.0
24.05.09 17:07:57: Y , -37,  0.0
24.05.09 17:08:08: Y , -35,  0.0
24.05.09 17:08:18: Y , -36,  0.0
24.05.09 17:08:29: Y , -36,  0.0
24.05.09 17:08:39: Y , -36,  0.0
24.05.09 17:08:50: Y , -36,  0.0
24.05.09 17:09:00: Y , -37,  0.0
24.05.09 17:09:11: Y , -36,  0.0
24.05.09 17:09:21: Y , -35,  0.0
24.05.09 17:09:32: Y , -35,  0.0
24.05.09 17:09:42: Y , -35,  0.0
24.05.09 17:09:53: Y , -35,  0.0
24.05.09 17:10:04: Y , -35,  0.0
24.05.09 17:10:14: Y , -35,  0.0
24.05.09 17:10:25: Y , -35,  0.0
24.05.09 17:10:35: Y , -35,  0.0
24.05.09 17:10:46: Y , -35,  0.0
24.05.09 17:10:56: Y , -35,  0.0
24.05.09 17:11:07: Y , -33,  0.0
24.05.09 17:11:17: Y , -33,  0.0
24.05.09 17:11:28: Y , -35,  0.0
24.05.09 17:11:38: Y , -33,  0.0
24.05.09 17:11:49: Y , -33,  0.0
24.05.09 17:11:59: Y , -35,  0.0
24.05.09 17:12:10: Y , -33,  0.0
24.05.09 17:12:21: Y , -36,  0.0
24.05.09 17:12:31: Y , -35,  0.0
24.05.09 17:12:42: Y , -36,  0.0
24.05.09 17:12:52: Y , -35,  0.0
24.05.09 17:13:03: Y , -35,  0.0
24.05.09 17:13:13: Y , -35,  0.0
24.05.09 17:13:24: Y , -36,  0.0
24.05.09 17:13:34: Y , -36,  0.0
24.05.09 17:13:45: Y , -36,  0.0
24.05.09 17:13:55: Y , -36,  0.0
24.05.09 17:14:06: Y , -35,  0.0
24.05.09 17:14:16: Y , -36,  0.0
24.05.09 17:14:27: Y , -35,  0.0
24.05.09 17:14:37: Y , -35,  0.0
24.05.09 17:14:48: Y , -35,  0.0
24.05.09 17:14:59: Y , -35,  0.0
24.05.09 17:15:09: Y , -36,  0.0
24.05.09 17:15:20: Y , -36,  0.0
24.05.09 17:15:30: Y , -35,  0.0
24.05.09 17:15:41: Y , -33,  0.0
24.05.09 17:15:51: Y , -35,  0.0
24.05.09 17:16:02: Y , -33,  0.0
24.05.09 17:16:12: Y , -35,  0.0
24.05.09 17:16:23: Y , -35,  0.0
24.05.09 17:16:33: Y , -35,  0.0
24.05.09 17:16:44: Y , -35,  0.0
24.05.09 17:16:55: Y , -36,  0.0
24.05.09 17:17:05: Y , -35,  0.0
24.05.09 17:17:16: Y , -36,  0.0
24.05.09 17:17:26: Y , -35,  0.0
24.05.09 17:17:37: Y , -35,  0.0
24.05.09 17:17:47: Y , -35,  0.0
24.05.09 17:17:58: Y , -35,  0.0
24.05.09 17:18:08: Y , -35,  0.0
24.05.09 17:18:19: Y , -35,  0.0
24.05.09 17:18:29: Y , -35,  0.0
24.05.09 17:18:40: Y , -35,  0.0
24.05.09 17:18:50: Y , -36,  0.0
24.05.09 17:19:01: Y , -36,  0.0
24.05.09 17:19:11: Y , -36,  0.0
24.05.09 17:19:22: Y , -37,  0.0
24.05.09 17:19:33: Y , -36,  0.0
24.05.09 17:19:43: Y , -37,  0.0
24.05.09 17:19:54: Y , -36,  0.0
24.05.09 17:20:04: Y , -37,  0.0
24.05.09 17:20:15: Y , -36,  0.0
24.05.09 17:20:25: Y , -36,  0.0
24.05.09 17:20:36: Y , -37,  0.0
24.05.09 17:20:46: Y , -36,  0.0
24.05.09 17:20:57: Y , -36,  0.0
24.05.09 17:21:07: Y , -36,  0.0
24.05.09 17:21:18: Y , -38,  0.0
24.05.09 17:21:28: Y , -38,  0.0
24.05.09 17:21:39: Y , -38,  0.0
24.05.09 17:21:50: Y , -38,  0.0
24.05.09 17:22:00: Y , -37,  0.0
24.05.09 17:22:11: Y , -37,  0.0
24.05.09 17:22:21: Y , -37,  0.0
24.05.09 17:22:32: Y , -37,  0.0
24.05.09 17:22:42: Y , -37,  0.0
24.05.09 17:22:53: Y , -38,  0.0
24.05.09 17:23:03: Y , -38,  0.0
24.05.09 17:23:14: Y , -37,  0.0
24.05.09 17:23:24: Y , -37,  0.0
24.05.09 17:23:35: Y , -37,  0.0
24.05.09 17:23:45: Y , -37,  0.0
24.05.09 17:23:56: Y , -37,  0.0
24.05.09 17:24:06: Y , -37,  0.0
24.05.09 17:24:17: Y , -36,  0.0
24.05.09 17:24:28: Y , -36,  0.0
24.05.09 17:24:38: Y , -36,  0.0
24.05.09 17:24:49: Y , -36,  0.0
24.05.09 17:24:59: Y , -36,  0.0
24.05.09 17:25:10: Y , -37,  0.0
24.05.09 17:25:20: Y , -37,  0.0
24.05.09 17:25:31: Y , -37,  0.0
24.05.09 17:26:02: Y , -35,  0.0
24.05.09 17:26:13: Y , -36,  0.0
24.05.09 17:26:23: Y , -35,  0.0
24.05.09 17:26:34: Y , -35,  0.0
24.05.09 17:26:45: Y , -33,  0.0
24.05.09 17:26:55: Y , -35,  0.0
24.05.09 17:27:06: Y , -33,  0.0
24.05.09 17:27:16: Y , -33,  0.0
24.05.09 17:27:27: Y , -35,  0.0
24.05.09 17:27:37: Y , -35,  0.0
24.05.09 17:27:48: Y , -35,  0.0
24.05.09 17:27:58: Y , -33,  0.0
24.05.09 17:28:09: Y , -33,  0.0
24.05.09 17:28:19: Y , -33,  0.0
24.05.09 17:28:30: Y , -33,  0.0
24.05.09 17:28:40: Y , -33,  0.0
24.05.09 17:28:51: Y , -33,  0.0
24.05.09 17:29:01: Y , -33,  0.0
24.05.09 17:29:12: Y , -35,  0.0
24.05.09 17:29:23: Y , -35,  0.0
24.05.09 17:29:33: Y , -33,  0.0
24.05.09 17:29:44: Y , -33,  0.0
24.05.09 17:29:54: Y , -33,  0.0
24.05.09 17:30:05: Y , -33,  0.0
24.05.09 17:30:15: Y , -35,  0.0
24.05.09 17:30:26: Y , -33,  0.0
24.05.09 17:30:36: Y , -35,  0.0
24.05.09 17:30:47: Y , -33,  0.0
24.05.09 17:30:57: Y , -32,  0.0
24.05.09 17:31:08: Y , -33,  0.0
24.05.09 17:31:18: Y , -33,  0.0
24.05.09 17:31:29: Y , -33,  0.0
24.05.09 17:31:40: Y , -33,  0.0
24.05.09 17:31:50: Y , -33,  0.0
24.05.09 17:32:01: Y , -32,  0.0
24.05.09 17:32:11: Y , -32,  0.0
24.05.09 17:32:22: Y , -33,  0.0
24.05.09 17:32:32: Y , -32,  0.0
24.05.09 17:32:43: Y , -32,  0.0
24.05.09 17:32:53: Y , -33,  0.0
24.05.09 17:33:04: Y , -33,  0.0
24.05.09 17:33:14: Y , -35,  0.0
24.05.09 17:33:25: Y , -33,  0.0
24.05.09 17:33:35: Y , -32,  0.0
24.05.09 17:33:46: Y , -33,  0.0
24.05.09 17:33:57: Y , -33,  0.0
24.05.09 17:34:07: Y , -32,  0.0
24.05.09 17:34:18: Y , -31,  0.0
24.05.09 17:34:28: Y , -30,  0.0
24.05.09 17:34:39: Y , -29,  0.0
24.05.09 17:34:49: Y , -29,  0.0
24.05.09 17:35:00: Y , -30,  0.0
24.05.09 17:35:10: Y , -30,  0.0
24.05.09 17:35:21: Y , -31,  0.0
24.05.09 17:35:31: Y , -31,  0.0
24.05.09 17:35:42: Y , -31,  0.0
24.05.09 17:35:52: Y , -32,  0.0
24.05.09 17:36:03: Y , -32,  0.0
24.05.09 17:36:14: Y , -31,  0.0
24.05.09 17:36:24: Y , -35,  0.0
24.05.09 17:36:35: Y , -36,  0.0
24.05.09 17:36:45: Y , -33,  0.0
24.05.09 17:36:56: Y , -33,  0.0
24.05.09 17:37:06: Y , -33,  0.0
24.05.09 17:37:17: Y , -35,  0.0
24.05.09 17:37:27: Y , -33,  0.0
24.05.09 17:37:38: Y , -33,  0.0
24.05.09 17:37:48: Y , -33,  0.0
24.05.09 17:37:59: Y , -32,  0.0
24.05.09 17:38:09: Y , -33,  0.0
24.05.09 17:38:20: Y , -32,  0.0
24.05.09 17:38:30: Y , -32,  0.0
24.05.09 17:38:41: Y , -32,  0.0
24.05.09 17:38:52: Y , -33,  0.0
24.05.09 17:39:02: Y , -33,  0.0
24.05.09 17:39:13: Y , -35,  0.0
24.05.09 17:39:23: Y , -33,  0.0
24.05.09 17:39:34: Y , -33,  0.0
24.05.09 17:39:44: Y , -33,  0.0
24.05.09 17:39:55: Y , -33,  0.0
24.05.09 17:40:05: Y , -33,  0.0
24.05.09 17:40:16: Y , -35,  0.0
24.05.09 17:40:26: Y , -35,  0.0
24.05.09 17:40:37: Y , -35,  0.0
24.05.09 17:40:47: Y , -33,  0.0
24.05.09 17:40:58: Y , -35,  0.0
24.05.09 17:41:09: Y , -35,  0.0
24.05.09 17:41:19: Y , -35,  0.0
24.05.09 17:41:30: Y , -35,  0.0
24.05.09 17:41:40: Y , -35,  0.0
24.05.09 17:41:51: Y , -35,  0.0
24.05.09 17:42:01: Y , -35,  0.0
24.05.09 17:42:12: Y , -37,  0.0
24.05.09 17:42:22: Y , -37,  0.0
24.05.09 17:42:33: Y , -37,  0.0
24.05.09 17:42:43: Y , -37,  0.0
24.05.09 17:42:54: Y , -37,  0.0
24.05.09 17:43:04: Y , -37,  0.0
24.05.09 17:43:15: Y , -37,  0.0
24.05.09 17:43:25: Y , -38,  0.0
24.05.09 17:43:36: Y , -38,  0.0
24.05.09 17:43:47: Y , -37,  0.0
24.05.09 17:43:57: Y , -37,  0.0
24.05.09 17:44:08: Y , -37,  0.0
24.05.09 17:44:18: Y , -37,  0.0
24.05.09 17:44:29: Y , -37,  0.0
24.05.09 17:44:39: Y , -38,  0.0
24.05.09 17:44:50: Y , -38,  0.0
24.05.09 17:45:00: Y , -38,  0.0
24.05.09 17:45:11: Y , -39,  0.0
24.05.09 17:45:21: Y , -39,  0.0
24.05.09 17:45:32: Y , -38,  0.0
24.05.09 17:45:42: Y , -38,  0.0
24.05.09 17:45:53: Y , -38,  0.0
24.05.09 17:46:04: Y , -38,  0.0
24.05.09 17:46:14: Y , -38,  0.0
24.05.09 17:46:25: Y , -38,  0.0
24.05.09 17:46:35: Y , -37,  0.0
24.05.09 17:46:46: Y , -38,  0.0
24.05.09 17:46:56: Y , -38,  0.0
24.05.09 17:47:07: Y , -37,  0.0
24.05.09 17:47:17: Y , -38,  0.0
24.05.09 17:47:28: Y , -38,  0.0
24.05.09 17:47:38: Y , -38,  0.0
24.05.09 17:47:49: Y , -38,  0.0
24.05.09 17:47:59: Y , -39,  0.0
24.05.09 17:48:10: Y , -39,  0.0
24.05.09 17:48:21: Y , -39,  0.0
24.05.09 17:48:31: Y , -41,  0.0
24.05.09 17:48:42: Y , -41,  0.0
24.05.09 17:48:52: Y , -41,  0.0
24.05.09 17:49:03: Y , -42,  0.0
24.05.09 17:49:13: Y , -41,  0.0
24.05.09 17:49:24: Y , -41,  0.0
24.05.09 17:49:34: Y , -41,  0.0
24.05.09 17:49:45: Y , -39,  0.0
24.05.09 17:49:55: Y , -39,  0.0
24.05.09 17:50:06: Y , -38,  0.0
24.05.09 17:50:16: Y , -38,  0.0
24.05.09 17:50:27: Y , -37,  0.0
24.05.09 17:50:37: Y , -38,  0.0
24.05.09 17:50:48: Y , -39,  0.0
24.05.09 17:50:59: Y , -39,  0.0
24.05.09 17:51:09: Y , -38,  0.0
24.05.09 17:51:20: Y , -39,  0.0
24.05.09 17:51:30: Y , -39,  0.0
24.05.09 17:51:41: Y , -39,  0.0
24.05.09 17:51:51: Y , -39,  0.0
24.05.09 17:52:02: Y , -39,  0.0
24.05.09 17:52:12: Y , -39,  0.0
24.05.09 17:52:23: Y , -41,  0.0
24.05.09 17:52:33: Y , -41,  0.0
24.05.09 17:52:44: Y , -38,  0.0
24.05.09 17:52:54: Y , -39,  0.0
24.05.09 17:53:05: Y , -41,  0.0
